lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.606,0.658,0.627
2,0.409,0.505,0.436
3,0.306,0.381,0.33
4,0.238,0.284,0.258
5,0.187,0.208,0.202
6,0.172,0.151,0.181
7,0.142,0.11,0.147
8,0.121,0.082,0.122
9,0.094,0.065,0.092
10,0.08,0.056,0.073
11,0.086,0.054,0.074
12,0.066,0.056,0.052
13,0.053,0.061,0.037
14,0.067,0.068,0.048
15,0.08,0.077,0.059
16,0.088,0.085,0.067
17,0.102,0.093,0.082
18,0.111,0.099,0.094
19,0.112,0.104,0.1
20,0.107,0.108,0.1
21,0.1,0.109,0.1
22,0.109,0.108,0.115
23,0.083,0.106,0.094
24,0.066,0.102,0.084
25,0.068,0.097,0.094
26,0.073,0.085,0.107
27,0.039,0.08,0.082
28,0.043,0.077,0.09
29,0.065,0.075,0.114
30,0.07,0.073,0.118
31,0.052,0.071,0.097
32,0.055,0.068,0.093
33,0.068,0.066,0.097
34,0.069,0.063,0.09
35,0.071,0.061,0.085
36,0.071,0.058,0.08
37,0.055,0.055,0.061
38,0.052,0.052,0.053
39,0.056,0.051,0.05
40,0.051,0.05,0.039
41,0.061,0.048,0.042
42,0.056,0.048,0.031
43,0.055,0.047,0.028
44,0.058,0.046,0.029
45,0.062,0.046,0.032
46,0.051,0.045,0.023
47,0.041,0.045,0.016
48,0.034,0.044,0.013
49,0.015,0.044,-0.0
50,0.021,0.044,0.012
51,0.023,0.043,0.02
52,0.033,0.042,0.037
53,0.032,0.042,0.041
54,0.039,0.041,0.054
55,0.03,0.04,0.055
56,0.034,0.038,0.068
57,0.029,0.037,0.072
58,0.056,0.036,0.102
59,0.064,0.035,0.111
60,0.077,0.034,0.12
61,0.062,0.032,0.101
62,0.052,0.031,0.083
63,0.044,0.032,0.067
64,0.032,0.033,0.048
65,0.037,0.033,0.047
66,0.022,0.033,0.028
67,0.021,0.033,0.023
68,-0.004,0.033,-0.006
69,0.001,0.034,-0.007
70,0.015,0.035,-0.0
71,0.011,0.036,-0.009
72,0.015,0.037,-0.008
73,0.028,0.037,0.001
74,0.042,0.037,0.014
75,0.046,0.038,0.017
76,0.051,0.039,0.023
77,0.072,0.041,0.046
78,0.065,0.042,0.043
79,0.064,0.044,0.048
80,0.059,0.046,0.049
81,0.056,0.048,0.051
82,0.061,0.051,0.061
83,0.046,0.053,0.053
84,0.045,0.054,0.059
85,0.043,0.054,0.065
86,0.023,0.052,0.054
87,0.039,0.05,0.074
88,0.044,0.047,0.081
89,0.056,0.043,0.091
90,0.054,0.038,0.086
91,0.023,0.032,0.053
92,0.007,0.026,0.03
93,0.013,0.02,0.027
94,0.01,0.015,0.018
95,0.024,0.01,0.026
96,0.029,0.005,0.024
97,0.023,0.0,0.013
98,0.01,-0.004,-0.005
99,-0.003,-0.008,-0.023
100,-0.017,-0.011,-0.04
101,-0.014,-0.015,-0.039
102,-0.034,-0.018,-0.058
103,-0.033,-0.02,-0.06
104,-0.036,-0.021,-0.063
105,-0.036,-0.022,-0.064
106,-0.029,-0.023,-0.056
107,-0.024,-0.022,-0.049
108,-0.026,-0.022,-0.045
109,-0.029,-0.022,-0.042
110,-0.029,-0.022,-0.037
111,-0.033,-0.022,-0.036
112,-0.01,-0.02,-0.011
113,0.001,-0.019,0.006
114,-0.011,-0.018,0.001
115,-0.007,-0.018,0.011
116,-0.013,-0.018,0.011
117,-0.023,-0.018,0.006
118,-0.008,-0.017,0.021
119,-0.011,-0.016,0.017
120,-0.003,-0.015,0.022
121,0.003,-0.015,0.022
122,-0.006,-0.015,0.009
123,-0.001,-0.015,0.006
124,-0.015,-0.014,-0.013
125,-0.026,-0.014,-0.029
126,-0.041,-0.013,-0.048
127,-0.046,-0.014,-0.058
128,-0.038,-0.015,-0.056
129,-0.017,-0.015,-0.042
130,-0.031,-0.016,-0.058
131,-0.023,-0.016,-0.051
132,-0.001,-0.015,-0.031
133,0.002,-0.016,-0.03
134,-0.004,-0.015,-0.036
135,-0.013,-0.014,-0.044
136,-0.008,-0.013,-0.038
137,-0.0,-0.012,-0.027
138,-0.012,-0.011,-0.032
139,0.004,-0.01,-0.012
140,-0.0,-0.01,-0.011
141,0.008,-0.01,0.001
142,-0.004,-0.009,-0.006
143,-0.018,-0.008,-0.015
144,-0.027,-0.008,-0.017
145,-0.03,-0.008,-0.013
146,-0.025,-0.009,-0.004
147,-0.036,-0.01,-0.011
148,-0.03,-0.013,-0.006
149,-0.0,-0.016,0.02
150,0.003,-0.018,0.019
151,0.006,-0.021,0.015
152,-0.012,-0.023,-0.009
153,-0.023,-0.025,-0.026
154,-0.021,-0.026,-0.029
155,-0.023,-0.028,-0.035
156,-0.023,-0.028,-0.039
157,-0.027,-0.028,-0.046
158,-0.037,-0.028,-0.059
159,-0.031,-0.027,-0.055
160,-0.025,-0.025,-0.052
161,-0.032,-0.022,-0.059
162,-0.019,-0.019,-0.048
163,-0.025,-0.016,-0.056
164,-0.028,-0.013,-0.06
165,-0.025,-0.01,-0.059
166,-0.026,-0.008,-0.058
167,-0.012,-0.005,-0.041
168,-0.008,-0.004,-0.033
169,-0.007,-0.002,-0.027
170,0.01,-0.001,-0.007
171,0.02,0.001,0.006
172,0.02,0.003,0.011
173,0.01,0.006,0.007
174,0.024,0.008,0.028
175,0.026,0.01,0.035
176,0.031,0.01,0.043
177,0.023,0.01,0.039
178,0.022,0.009,0.036
179,0.012,0.009,0.025
180,-0.005,0.009,0.005
181,-0.008,0.008,-0.003
182,-0.021,0.006,-0.021
183,-0.027,0.003,-0.031
184,-0.023,-0.0,-0.033
185,-0.013,-0.004,-0.028
186,-0.005,-0.009,-0.025
187,-0.008,-0.014,-0.032
188,-0.015,-0.018,-0.041
189,-0.016,-0.022,-0.044
190,-0.018,-0.025,-0.046
191,-0.006,-0.027,-0.034
192,-0.003,-0.03,-0.032
193,-0.012,-0.033,-0.04
194,-0.016,-0.034,-0.043
195,-0.044,-0.035,-0.07
196,-0.05,-0.035,-0.073
197,-0.033,-0.036,-0.051
198,-0.048,-0.036,-0.06
199,-0.054,-0.035,-0.059
200,-0.044,-0.034,-0.046
201,-0.056,-0.034,-0.053
202,-0.055,-0.034,-0.049
203,-0.057,-0.034,-0.048
204,-0.046,-0.034,-0.033
205,-0.029,-0.033,-0.013
206,-0.002,-0.032,0.014
207,0.001,-0.031,0.019
208,-0.01,-0.029,0.007
209,-0.007,-0.027,0.008
210,-0.021,-0.024,-0.009
211,-0.031,-0.022,-0.023
212,-0.033,-0.021,-0.031
213,-0.033,-0.02,-0.036
214,-0.02,-0.019,-0.027
215,-0.003,-0.018,-0.017
216,-0.004,-0.018,-0.022
217,-0.028,-0.018,-0.048
218,-0.038,-0.018,-0.061
219,-0.027,-0.019,-0.054
220,-0.021,-0.022,-0.05
221,-0.025,-0.024,-0.055
222,-0.034,-0.026,-0.066
223,-0.023,-0.03,-0.056
224,-0.02,-0.033,-0.053
225,-0.032,-0.036,-0.063
226,-0.037,-0.04,-0.063
227,-0.041,-0.044,-0.061
228,-0.044,-0.048,-0.058
229,-0.062,-0.051,-0.069
230,-0.054,-0.053,-0.058
231,-0.055,-0.055,-0.055
232,-0.055,-0.058,-0.048
233,-0.06,-0.061,-0.047
234,-0.058,-0.063,-0.038
235,-0.044,-0.065,-0.022
236,-0.063,-0.066,-0.037
237,-0.069,-0.067,-0.043
238,-0.075,-0.067,-0.05
239,-0.072,-0.066,-0.052
240,-0.088,-0.064,-0.073
241,-0.078,-0.062,-0.07
242,-0.075,-0.061,-0.074
243,-0.065,-0.059,-0.068
244,-0.051,-0.055,-0.059
245,-0.045,-0.052,-0.058
246,-0.046,-0.049,-0.064
247,-0.045,-0.045,-0.067
248,-0.034,-0.04,-0.061
249,-0.031,-0.035,-0.06
250,-0.015,-0.031,-0.047
251,-0.003,-0.027,-0.036
252,-0.01,-0.023,-0.042
253,-0.02,-0.019,-0.048
254,-0.025,-0.015,-0.051
255,-0.023,-0.01,-0.046
256,-0.016,-0.006,-0.036
257,-0.0,-0.002,-0.015
258,-0.004,0.0,-0.013
259,-0.005,0.002,-0.009
260,0.001,0.004,0.002
261,0.003,0.003,0.009
262,-0.016,0.001,-0.003
263,-0.01,-0.0,0.009
264,-0.002,-0.003,0.023
265,0.014,-0.006,0.042
266,0.023,-0.009,0.054
267,0.001,-0.012,0.033
268,-0.009,-0.015,0.021
269,-0.008,-0.017,0.016
270,-0.014,-0.02,0.005
271,-0.023,-0.023,-0.011
272,-0.03,-0.025,-0.021
273,-0.022,-0.028,-0.018
274,-0.03,-0.029,-0.032
275,-0.041,-0.03,-0.049
276,-0.039,-0.03,-0.052
277,-0.047,-0.031,-0.065
278,-0.062,-0.031,-0.083
279,-0.053,-0.03,-0.077
280,-0.046,-0.029,-0.072
281,-0.036,-0.027,-0.063
282,-0.014,-0.026,-0.041
283,-0.028,-0.025,-0.053
284,-0.012,-0.022,-0.036
285,-0.002,-0.019,-0.023
286,-0.002,-0.016,-0.017
287,-0.002,-0.013,-0.009
288,0.007,-0.009,0.005
289,0.01,-0.005,0.015
290,0.006,-0.002,0.018
291,-0.002,0.001,0.017
292,-0.002,0.004,0.025
293,0.005,0.006,0.039
294,0.012,0.008,0.052
295,0.014,0.01,0.058
296,0.011,0.011,0.054
297,0.008,0.012,0.049
298,-0.013,0.013,0.023
299,-0.002,0.014,0.025
300,0.007,0.015,0.025
301,0.006,0.015,0.016
302,0.008,0.015,0.012
303,0.03,0.015,0.028
304,0.031,0.017,0.024
305,0.037,0.019,0.025
306,0.034,0.02,0.019
307,-0.0,0.021,-0.016
308,0.014,0.022,-0.005
309,0.023,0.024,0.001
310,0.028,0.027,0.004
311,0.037,0.029,0.012
312,0.039,0.031,0.014
313,0.034,0.033,0.012
314,0.035,0.035,0.017
315,0.034,0.037,0.02
316,0.025,0.039,0.019
317,0.045,0.041,0.044
318,0.047,0.043,0.051
319,0.047,0.045,0.056
320,0.035,0.046,0.052
321,0.035,0.048,0.061
322,0.037,0.05,0.072
323,0.05,0.051,0.092
324,0.056,0.052,0.102
325,0.059,0.053,0.107
326,0.06,0.053,0.107
327,0.06,0.054,0.102
328,0.058,0.054,0.094
329,0.066,0.054,0.094
330,0.079,0.054,0.097
331,0.052,0.054,0.066
332,0.045,0.054,0.054
333,0.055,0.056,0.058
334,0.05,0.057,0.047
335,0.059,0.058,0.048
336,0.069,0.058,0.051
337,0.053,0.059,0.033
338,0.05,0.06,0.028
339,0.047,0.061,0.024
340,0.055,0.062,0.03
341,0.058,0.064,0.033
342,0.053,0.066,0.03
343,0.069,0.068,0.05
344,0.053,0.07,0.04
345,0.061,0.071,0.054
346,0.076,0.073,0.075
347,0.101,0.075,0.106
348,0.098,0.077,0.108
349,0.101,0.079,0.118
350,0.086,0.081,0.11
351,0.085,0.082,0.115
352,0.084,0.082,0.123
353,0.077,0.082,0.123
354,0.063,0.081,0.114
355,0.061,0.079,0.112
356,0.072,0.075,0.119
357,0.087,0.073,0.125
358,0.086,0.07,0.112
359,0.084,0.067,0.1
360,0.07,0.064,0.077
361,0.059,0.06,0.061
362,0.051,0.057,0.049
363,0.05,0.055,0.044
364,0.05,0.053,0.039
365,0.044,0.051,0.03
366,0.056,0.05,0.038
367,0.041,0.049,0.022
368,0.034,0.049,0.014
369,0.046,0.049,0.022
370,0.042,0.05,0.018
371,0.041,0.052,0.018
372,0.043,0.053,0.022
373,0.036,0.054,0.02
374,0.045,0.054,0.035
375,0.061,0.054,0.056
376,0.069,0.055,0.069
377,0.082,0.057,0.086
378,0.08,0.058,0.089
379,0.066,0.059,0.081
380,0.068,0.06,0.091
381,0.064,0.061,0.095
382,0.07,0.061,0.109
383,0.065,0.061,0.11
384,0.056,0.061,0.104
385,0.05,0.061,0.096
386,0.044,0.061,0.084
387,0.043,0.06,0.075
388,0.051,0.059,0.075
389,0.049,0.058,0.066
390,0.057,0.056,0.069
391,0.048,0.055,0.056
392,0.052,0.054,0.055
393,0.058,0.053,0.054
394,0.06,0.053,0.049
395,0.061,0.053,0.045
396,0.064,0.054,0.045
397,0.07,0.056,0.049
398,0.064,0.059,0.04
399,0.059,0.064,0.033
400,0.058,0.071,0.032
