gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2465,2.13091230392456,42.782356262207,-74.0251617431641,3670176,2371,1996,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-01 07:08:47.537836,-75.15198387142176,24.10988106180837,21.211115774077307,0.0005059896103159071,15.0,24.08,1.1367971201176101,23.49,4.6467,10.9007,16.342,1.088,4.1455,2.3184,2.3184,0
101163,npp,930,1467,24.295768737793,42.785831451416,-74.0215911865234,3670144,931,1100,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-03 06:31:06.843994,98.11399644906751,30.673411324691813,26.861433755571444,0.018666211322963904,9.0,-30.68,1.184412938166907,-31.245,6.9405,11.6167,18.6623,1.0209,22.5648,24.8044,23.930239264316263,0
101171,npp,2680,4046,20.0535316467285,42.7822494506836,-74.0270156860352,3670144,2680,3190,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-03 08:11:04.757281,-63.82852172601111,69.76128597679936,56.21242467741337,0.001150879279232721,25.0,69.66,3.5496478698597698,69.46,7.0215,15.5713,26.1151,0.7617,13.1227,15.2739,15.220002963262846,0
101287,npp,166,955,11.3724565505981,42.7857933044434,-74.0223922729492,3670144,167,706,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-04 06:12:11.158363,95.1764660022093,49.80838573046491,42.57655610516953,0.03988145199819266,6.0,-49.81,1.7549928774784245,-50.2,7.9302,12.7462,18.731,0.9305,11.0771,10.5817,8.714004471663932,0
101294,npp,2071,3590,25.9173851013184,42.7828369140625,-74.0203552246094,3670144,2072,2912,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-04 07:52:26.864258,-67.21712599417005,61.69326406464645,51.24725024389773,0.010680992815697054,22.0,61.61,2.5331140255951103,61.34,8.0875,16.3647,27.2203,0.7247,15.6311,18.783,18.282796483814806,0
101411,npp,2445,450,13.7205848693848,42.7822151184082,-74.0222244262695,3670144,2443,263,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-05 05:53:11.913690,91.4947756929461,62.4117623984409,51.72072512806615,0.07010738498840956,3.0,-62.36,2.6065528283652384,-62.64,10.4981,15.4325,20.0385,0.7685,11.2031,10.5443,7.261088309208963,0
101420,npp,1432,3119,26.8289737701416,42.7835083007812,-74.0210952758789,3670144,1432,2497,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-05 07:33:45.412237,-70.62808557121437,49.939546149248514,42.682425260726845,0.034421642090012326,19.0,49.88,1.7549928774784245,49.49,6.5871,12.4937,20.7154,0.9493,20.0282,25.4681,23.85609382197985,0
101543,npp,764,2629,18.7992630004883,42.782356262207,-74.0259628295898,3670144,763,2121,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-06 07:15:00.404066,-73.33375380419592,31.934575645143052,27.938129022252415,0.07757964087308017,16.0,31.89,1.2365102219381485,31.31,7.0347,13.5405,17.2598,0.8759,16.1129,16.466,12.832853735537608,0
101665,npp,51,2136,12.87082862854,42.784912109375,-74.0286865234375,3670144,51,1699,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-07 06:56:13.618829,-76.89077434622291,5.944688832503466,5.2633730302153685,0.0936105336223473,13.0,5.91,1.0,5.19,7.352,11.6321,18.0307,1.0196,13.0986,13.1229,8.739008083037337,0
101787,npp,2397,1634,8.37779140472412,42.7860260009766,-74.0283660888672,3670144,2397,1231,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-08 06:37:21.497482,97.91267883889975,22.518676528262862,19.829311694364982,0.06030756980506665,10.0,-22.53,1.0837787002826917,-23.16,7.1152,12.5677,18.0798,0.9437,7.9939,7.906,5.081725235509412,0
102535,npp,41,1296,16.3534679412842,42.784049987793,-74.0293502807617,3670176,41,973,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-14 06:24:43.985638,96.46882723989428,38.020285543009194,33.063218032451694,1.9224499818106816e-06,8.0,-38.0,1.357151599901897,-38.49,8.2976,11.706,19.0822,1.0131,15.2843,16.5685,16.5685,0
102774,npp,1534,281,6.9467945098877,42.7817993164062,-74.0261306762695,3670176,1531,147,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-16 05:46:47.266660,90.62701143711101,65.64468957876325,53.7955432242502,4.122629876142635e-15,2.0,-65.6,3.0,-65.83,10.4372,14.7128,21.5851,0.8061,9.2713,5.5998,5.5998,0
102783,npp,572,2957,14.7677640914917,42.7862930297852,-74.0261459350586,3670176,572,2384,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-16 07:27:26.102568,-71.62007058236331,44.77064427226495,38.597015636480144,1.1510573687198918e-06,18.0,44.72,1.5732132722552272,44.31,6.7566,11.5956,17.6774,1.0228,13.8763,15.1044,15.1044,0
102903,npp,2965,2465,18.8871536254883,42.7863960266113,-74.0258941650391,3670176,2966,1996,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-17 07:08:41.090306,-75.38372786705659,24.122819248036098,21.223789733367855,8.01966303695837e-11,15.0,24.08,1.1367971201176101,23.49,4.6467,10.9007,16.342,1.088,18.8853,20.5492,20.5492,0
103023,npp,2258,1968,16.8876552581787,42.7824249267578,-74.0277099609375,3670176,2258,1538,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-18 06:49:52.522671,101.91429743860425,3.797289095201707,3.3629640947874755,1.0630757832273633e-14,12.0,-3.83,1.0,-4.56,7.8439,11.8599,16.8877,1.0,16.8877,16.8877,16.8877,0
103142,npp,1505,1466,10.5995302200317,42.7870254516602,-74.0276031494141,3670176,1506,1099,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-19 06:31:00.396015,98.60918420224175,30.704501309680907,26.889616594277435,5.680663364589459e-18,9.0,-30.73,1.184412938166907,-31.245,6.9405,11.6167,18.6623,1.0209,11.0011,10.8214,10.8214,0
103261,npp,740,954,18.6336097717285,42.7808151245117,-74.0258407592773,3670176,741,706,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-20 06:12:04.708155,94.99829628129434,49.842450702201766,42.60613651595164,1.1177343960022752e-20,6.0,-49.84,1.7549928774784245,-50.2,7.9302,12.7462,18.731,0.9305,15.2146,17.3379,17.3379,0
103380,npp,3016,448,8.39820289611816,42.7870750427246,-74.0279769897461,3670176,3017,262,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-21 05:53:05.463859,91.83576660339945,62.43315327619732,51.739064388786424,3.094316847087123e-23,3.0,-62.4,2.6065528283652384,-62.64,10.4981,15.4325,20.0385,0.7685,9.1612,6.454,6.454,0
103979,npp,1419,615,6.56983709335327,42.7868537902832,-74.0281677246094,3670176,1418,400,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-04-26 05:59:21.923276,92.58349806322752,58.814756793852396,49.26777324976263,5.768937225976347e-13,4.0,-58.78,2.253202848596432,-59.04,10.1704,13.9865,19.9693,0.848,8.5683,5.5709,5.5709,0
132642,npp,1501,100,13.8523960113525,42.7809104919434,-74.0290756225586,3670176,1499,45,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-17 05:39:21.141196,269.5620649819011,68.72927631210075,55.62905489555331,1.0844053266487189e-23,1.0,-68.67,3.3166247903554,-68.68,10.4904,13.9732,20.36,0.8488,11.8235,11.7574,11.7574,0
133015,npp,2265,1788,13.5523262023926,42.7816963195801,-74.0298080444336,3670176,2265,1368,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-19 06:42:30.011506,99.92056025556063,14.16499056681194,12.51877535431536,3.034126117957107e-26,11.0,-14.17,1.015504800579495,-14.145,7.598,10.8541,16.1089,1.0927,14.5169,14.8081,14.8081,0
133195,npp,1520,1283,20.7266216278076,42.7836303710938,-74.026237487793,3670176,1522,962,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-20 06:23:36.129210,96.41574639801927,38.533626057354965,33.49089695679251,4.717440070323093e-27,8.0,-38.53,1.357151599901897,-38.49,8.2976,11.706,19.0822,1.0131,18.5067,20.9992,20.9992,0
133558,npp,3000,268,13.5469627380371,42.7839660644531,-74.0258178710938,3670176,3000,139,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-22 05:45:41.243084,90.77027684965027,65.87454629104217,53.93786782709483,7.994286292308736e-24,2.0,-65.83,3.0,-65.83,10.4372,14.7128,21.5851,0.8061,11.4713,10.9201,10.9201,0
133749,npp,1380,2453,22.2566337585449,42.7843589782715,-74.0204849243164,3670176,1381,1986,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-23 07:07:35.094934,-75.56947103275294,23.50905190491414,20.691372184887555,8.941278978284431e-26,15.0,23.49,1.1367971201176101,23.49,4.6467,10.9007,16.342,1.088,21.8493,24.2152,24.2152,0
133933,npp,658,1956,25.8200969696045,42.7844161987305,-74.0213394165039,3670176,658,1526,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-24 06:48:46.550203,101.51530772281608,4.524824329001991,4.007059041244463,6.115700417199533e-22,12.0,-4.53,1.0,-4.56,7.8439,11.8599,16.8877,1.0,25.8201,25.8201,25.8201,0
134479,npp,1437,436,8.88414478302002,42.7813301086426,-74.0233383178711,3670176,1435,253,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-27 05:51:59.579813,91.53504764208081,62.68963810188792,51.90905206833307,0.00042062066815563924,3.0,-62.64,2.6065528283652384,-62.64,10.4981,15.4325,20.0385,0.7685,9.3477,6.8275,6.8275,0
134492,npp,428,3107,9.12841033935547,42.7807312011719,-74.0254821777344,3670176,427,2490,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-27 07:32:33.079748,-70.65673498811529,49.56743424217145,42.39700566282313,9.501031574311402e-12,19.0,49.52,1.7549928774784245,49.49,6.5871,12.4937,20.7154,0.9493,9.9424,8.6654,8.6654,0
134859,npp,2134,2124,9.20568752288818,42.7812614440918,-74.0226593017578,3670144,2134,1687,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-29 06:55:01.340413,-76.06071974039645,5.226657170235996,4.628352715663773,0.012547994823189605,13.0,5.22,1.0,5.19,7.352,11.6321,18.0307,1.0196,9.4335,9.386,8.798362573410882,0
135035,npp,1392,1622,7.11515951156616,42.7800559997559,-74.0214462280273,3670144,1391,1220,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-30 06:36:09.240590,97.76543963960937,23.16627205646161,20.393560723444907,0.052938705963623045,10.0,-23.16,1.0837787002826917,-23.16,7.1152,12.5677,18.0798,0.9437,6.8289,6.7145,4.235317837609388,0
135224,npp,637,1111,21.7735042572021,42.7806358337402,-74.0284576416016,3670144,636,817,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-31 06:17:15.364138,95.57472416958555,44.82740878365943,38.64163665735927,0.12488954228202587,7.0,-44.81,1.5732132722552272,-44.81,9.3452,14.2187,20.4698,0.8341,16.6621,18.1614,12.312675142473534,0
135236,npp,2509,3733,35.0651016235352,42.7842445373535,-74.0206146240234,3670144,2507,3015,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-08-31 07:57:25.734314,-65.99334983930704,64.48292481816057,53.077750332561386,0.0761510342173666,23.0,64.41,2.8345692104261015,64.36,9.0078,13.4348,21.5339,0.8828,19.4908,30.9547,27.388457073529118,0
135405,npp,2924,603,23.5797557830811,42.784481048584,-74.0269165039062,3670144,2923,389,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-01 05:58:17.929297,92.45520252202604,59.10035586177156,49.468639818162764,0.14141898535723835,4.0,-59.06,2.253202848596432,-59.04,10.1704,13.9865,19.9693,0.848,16.1175,19.9945,13.371681789030458,0
135418,npp,1864,3267,10.9782466888428,42.7811889648438,-74.0245208740234,3670144,1864,2611,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-01 07:38:46.092535,-69.74482791554225,54.0814300267388,45.839889326602055,0.10981357127931524,20.0,54.03,1.9513309067639726,54.0,9.0382,13.711,19.4331,0.865,10.4595,9.4961,4.353400681071348,0
135585,npp,2110,99,25.1864643096924,42.7838020324707,-74.0293884277344,3670144,2117,45,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-02 05:39:16.938170,269.31588461990464,68.74929498032219,55.643132052106,0.11058800824252366,1.0,-68.68,3.3166247903554,-68.68,10.4904,13.9732,20.36,0.8488,15.2409,21.3774,16.19843288286711,0
135598,npp,1204,2781,31.0513439178467,42.7847366333008,-74.021354675293,3670144,1205,2236,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-02 07:20:02.893815,-72.779467873742,38.320939938735584,33.316568030285076,0.10240822811006674,17.0,38.3,1.357151599901897,38.3,8.5175,12.3727,19.2273,0.9586,25.623,29.7644,24.96850165320311,0
135786,npp,516,2288,17.6735820770264,42.7851257324219,-74.028678894043,3670144,516,1842,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-03 07:01:16.137102,-76.86607977893375,14.637138637963542,12.93455366976536,0.08809206098691479,14.0,14.62,1.015504800579495,14.62,6.3082,10.292,17.8614,1.1523,19.1288,20.366,16.240544678197146,0
136349,npp,1333,770,4.67122507095337,42.7864303588867,-74.0283889770508,3670144,1335,554,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-06 06:04:36.290661,94.02892864098254,54.98744155592982,46.50750447511938,0.033767460244004836,5.0,-54.97,2.0682789409984763,-54.905,7.2715,12.9464,17.9871,0.9161,7.8589,4.2792,2.697829930930001,0
136362,npp,237,3423,27.7339782714844,42.7835731506348,-74.024169921875,3670144,235,2770,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-06 07:44:57.336272,-68.3336543732946,57.98835984949502,48.689314141159734,0.042802874919588105,21.0,57.93,2.2013981571160284,57.93,8.613,13.6152,21.1574,0.8711,18.2735,24.1586,22.154090783764204,0
136741,npp,1963,2451,19.0587711334229,42.7840728759766,-74.0266418457031,3670144,1963,1985,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-08 07:07:29.156355,-74.61100286802383,23.41843412265459,20.613165321575288,0.016885692794567687,15.0,23.39,1.1367971201176101,23.49,4.6467,10.9007,16.342,1.088,19.0363,20.7359,19.945123051189316,0
136927,npp,1255,1954,9.62749481201172,42.7823143005371,-74.0276031494141,3670144,1255,1525,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-09 06:48:40.620467,97.67293975489933,4.663879717565305,4.130231620592755,0.008005521255643496,12.0,-4.64,1.0,-4.56,7.8439,11.8599,16.8877,1.0,9.6275,9.6275,9.252591978801517,0
137115,npp,518,1452,14.6772718429565,42.780632019043,-74.0258026123047,3670144,518,1089,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-10 06:29:48.525298,97.92658870218467,31.362251186946366,27.451563648440317,0.0024910674513115827,9.0,-31.36,1.2365102219381485,-31.245,6.9405,11.6167,18.6623,1.0209,14.3351,14.9845,14.867840367351494,0
137127,npp,2270,4035,52.093864440918,42.7876510620117,-74.0269165039062,3670144,2277,3185,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-10 08:09:46.440755,-63.81393749199704,69.57446091353583,56.11705224121911,0.006144296390690626,25.0,69.49,3.5496478698597698,69.46,7.0215,15.5713,26.1151,0.7617,22.149,39.6776,39.38985533879297,0
137306,npp,2823,940,16.6276416778564,42.7835578918457,-74.0237350463867,3670176,2824,697,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-11 06:10:52.879964,94.69450853743727,50.27976835732006,42.945933324124645,0.000193427229180547,6.0,-50.26,1.7549928774784245,-50.2,7.9302,12.7462,18.731,0.9305,14.0716,15.4714,15.4714,0
137322,npp,1660,3577,22.318639755249,42.7819404602051,-74.0296936035156,3670144,1658,2903,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-11 07:51:08.586335,-67.2014277794784,61.412535564830264,51.064453437082506,0.0019754260479800945,22.0,61.34,2.5331140255951103,61.34,8.0875,16.3647,27.2203,0.7247,14.2104,16.1749,16.082388463646254,0
137498,npp,2027,434,21.1626663208008,42.7861137390137,-74.0254440307617,3670176,2026,251,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-12 05:51:53.642803,91.58052207778324,62.72271447490824,51.93077696272489,2.8196632710333587e-09,3.0,-62.68,2.6065528283652384,-62.64,10.4981,15.4325,20.0385,0.7685,14.0583,16.2636,16.2636,0
137512,npp,1018,3106,28.1047668457031,42.7848358154297,-74.021240234375,3670176,1018,2489,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-12 07:32:27.143447,-70.73209187667402,49.53287877451778,42.370256360373546,0.00021229641766536795,19.0,49.49,1.7549928774784245,49.49,6.5871,12.4937,20.7154,0.9493,20.7552,26.6791,26.6791,0
137701,npp,348,2615,16.7593173980713,42.7815818786621,-74.0270919799805,3670176,347,2111,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-13 07:13:42.169860,-73.64793953802429,31.296844891256015,27.396828299554326,1.4566859680832302e-08,16.0,31.26,1.2365102219381485,31.31,7.0347,13.5405,17.2598,0.8759,14.4631,14.6793,14.6793,0
137888,npp,2704,2121,16.9970264434814,42.7857360839844,-74.0274963378906,3670176,2705,1685,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-14 06:54:53.642533,-68.01901935676908,5.151003688988974,4.561370864991961,1.0737962711539859e-15,13.0,5.05,1.0,5.19,7.352,11.6321,18.0307,1.0196,17.2248,17.3299,17.3299,0
138269,npp,1219,1110,21.4449138641357,42.7843322753906,-74.022216796875,3670176,1220,816,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-16 06:17:09.464824,96.15175096251596,44.85171287967109,38.6604739138741,5.67096058502895e-28,7.0,-44.85,1.5732132722552272,-44.81,9.3452,14.2187,20.4698,0.8341,16.4532,17.8873,17.8873,0
138463,npp,433,602,18.2668266296387,42.7854385375977,-74.0227966308594,3670176,436,388,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-17 05:58:12.034679,93.24525647133619,59.10990530078293,49.474301150630986,3.967735821629619e-29,4.0,-59.09,2.253202848596432,-59.04,10.1704,13.9865,19.9693,0.848,13.7596,15.4894,15.4894,0
138477,npp,2444,3265,16.9830207824707,42.7833404541016,-74.0202331542969,3670176,2443,2608,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-17 07:38:38.418213,-69.44218602758968,54.02861626013271,45.800036308581156,6.756100072769435e-27,20.0,53.97,1.9513309067639726,54.0,9.0382,13.711,19.4331,0.865,13.5367,14.6902,14.6902,0
139065,npp,374,1786,9.43441677093506,42.7818946838379,-74.0207901000977,3670176,374,1365,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-20 06:42:18.156786,100.33460876614171,14.276194568176107,12.616663692354072,3.2518023654795075e-28,11.0,-14.29,1.015504800579495,-14.145,7.598,10.8541,16.1089,1.0927,10.4619,10.3087,10.3087,0
139254,npp,2698,1280,17.0060367584229,42.7810478210449,-74.0276870727539,3670176,2697,958,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-21 06:23:24.287454,96.81717597571559,38.65662900880671,33.59287324709288,7.096842012536512e-25,8.0,-38.65,1.357151599901897,-38.49,8.2976,11.706,19.0822,1.0131,15.7652,17.2296,17.2296,0
139269,npp,1431,3882,43.489086151123,42.7865715026855,-74.0260772705078,3670176,1432,3106,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-21 08:03:29.319888,-65.22907260701956,67.12518593748213,54.70472026851745,7.613067528874132e-29,24.0,67.05,3.1865100272627664,67.055,7.9918,13.6701,25.303,0.8676,21.2178,37.7302,37.7302,0
139449,npp,1905,768,16.6575965881348,42.7815361022949,-74.0275726318359,3670176,1908,552,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-22 06:04:28.638277,94.05912667631198,55.044605056524205,46.54810177752859,7.455494265486768e-20,5.0,-55.02,2.0682789409984763,-54.905,7.2715,12.9464,17.9871,0.9161,13.6543,15.2596,15.2596,0
139462,npp,809,3420,16.9419326782227,42.783504486084,-74.0289535522461,3670176,809,2768,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-22 07:44:49.684250,-68.39033648026682,57.91449318798375,48.635243934671,9.0083484871221e-26,21.0,57.86,2.2013981571160284,57.93,8.613,13.6152,21.1574,0.8711,13.3711,14.7578,14.7578,0
139658,npp,140,2941,27.3449211120605,42.7859802246094,-74.024787902832,3670176,139,2371,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-23 07:26:06.493006,-71.49305481889824,44.21405526490507,38.148786759257305,5.328119110605893e-21,18.0,44.18,1.5732132722552272,44.31,6.7566,11.5956,17.6774,1.0228,21.8709,27.9683,27.9683,0
139851,npp,2531,2448,13.7370615005493,42.7855529785156,-74.0289993286133,3670176,2532,1983,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-24 07:07:21.524687,-75.32259190589929,23.26140611833128,20.476152608592642,8.224086072200963e-15,15.0,23.25,1.0837787002826917,23.49,4.6467,10.9007,16.342,1.088,14.477,14.9459,14.9459,0
140045,npp,1821,1951,9.56616878509521,42.7828254699707,-74.0242919921875,3670176,1821,1521,196611,3866787,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-25 06:48:31.220763,96.05948177643903,4.8344000198055115,4.280991528178951,6.760044754414511e-08,12.0,-4.82,1.0,-4.56,7.8439,11.8599,16.8877,1.0,9.5662,9.5662,9.5662,0
140417,npp,313,937,9.11974239349365,42.7850723266602,-74.0232772827148,3670144,313,695,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-27 06:10:43.492849,94.76011551884653,50.36330954015718,43.008374238816096,0.025390539834131434,6.0,-50.35,1.7549928774784245,-50.2,7.9302,12.7462,18.731,0.9305,9.7935,8.4856,7.296531013434637,0
140430,npp,2222,3574,33.5602645874023,42.7853775024414,-74.0212860107422,3670144,2228,2901,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-27 07:50:59.200960,-67.26942552019048,61.35599174084862,51.023656944392904,0.002342585355451469,22.0,61.28,2.5331140255951103,61.34,8.0875,16.3647,27.2203,0.7247,18.6482,24.322,24.212293959374385,0
140987,npp,189,2118,20.4097957611084,42.7826309204102,-74.0233535766602,3670144,189,1681,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-09-30 06:54:44.306907,-71.53644175398617,4.933175479022067,4.368441500123362,0.17398385944844186,13.0,4.87,1.0,5.19,7.352,11.6321,18.0307,1.0196,20.6376,20.8095,12.661630250693186,0
141371,npp,1771,1106,10.1406774520874,42.781421661377,-74.0224227905273,3670144,1770,813,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-02 06:16:58.373431,95.6971333468135,44.99297906233458,38.772219708123835,0.1179159297808062,7.0,-44.98,1.5732132722552272,-44.81,9.3452,14.2187,20.4698,0.8341,9.2678,8.4584,2.936257657209122,0
141384,npp,557,3726,14.408730506897,42.7810554504395,-74.025520324707,3670144,555,3010,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-02 07:57:08.744569,-66.04388042817602,64.36568887495368,52.99951731237675,0.10435931434220504,23.0,64.28,2.8345692104261015,64.36,9.0078,13.4348,21.5339,0.8828,12.2035,12.7197,7.832429979189639,0
141563,npp,982,598,12.2478199005127,42.7839889526367,-74.0274047851562,3670144,983,385,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-03 05:58:00.957740,92.66986532215212,59.219389138651266,49.547497326273614,0.09005067215114318,4.0,-59.18,2.3545700244418297,-59.04,10.1704,13.9865,19.9693,0.848,11.1215,10.3856,6.168420602721053,0
141961,npp,1638,2282,4.34144973754883,42.780029296875,-74.0241928100586,3670144,1638,1836,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-05 07:00:57.433150,-75.78236145561772,14.286528312065201,12.625327437474727,0.05327710111305162,14.0,14.28,1.015504800579495,14.62,6.3082,10.292,17.8614,1.1523,6.0002,5.0028,2.507770392851684,0
142155,npp,916,1781,11.6261281967163,42.7834968566895,-74.0285720825195,3670144,916,1361,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-06 06:42:07.142694,100.8052152750164,14.562660813079212,12.867868724346762,0.0353151953502939,11.0,-14.57,1.015504800579495,-14.145,7.598,10.8541,16.1089,1.0927,12.6201,12.7035,11.049647666813945,0
142347,npp,149,1276,22.7641067504883,42.7843856811523,-74.0263900756836,3670144,150,954,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-07 06:23:13.292834,97.14103690904372,38.81308601960494,33.720600688327856,0.020170683732218454,8.0,-38.81,1.357151599901897,-38.49,8.2976,11.706,19.0822,1.0131,20.0079,23.0634,22.118783043429495,0
142541,npp,2441,763,3.77492761611938,42.7837677001953,-74.029167175293,3670144,2441,547,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-08 06:04:15.887351,93.57639825573862,55.177937617330855,46.643729247818136,0.008967983422918708,5.0,-55.14,2.0682789409984763,-54.905,7.2715,12.9464,17.9871,0.9161,7.4256,3.4581,3.038118738085657,0
142555,npp,1331,3416,2.79394006729126,42.7808380126953,-74.0234985351562,3670144,1333,2763,196611,3866755,564,usa_albany_4_15,42.78333333,-74.025,4,15,usa_albany,2012-10-08 07:44:38.713922,-68.66783447196725,57.82118876805562,48.56578998863506,0.01612337473436179,21.0,57.76,2.2013981571160284,57.93,8.613,13.6152,21.1574,0.8711,6.9443,2.4337,1.6786233068440204,0
