gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2348,2479,1.67369341850281,42.9032592773438,-73.8356399536133,3670176,2348,2008,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-01 07:08:43.979320,-73.37384064773798,24.80900679847614,21.81709137983913,0.0004915686145738238,15.0,24.78,1.1367971201176101,24.23,1.8696,2.9769,4.6386,1.3061,2.7417,2.186,0
102535,npp,21,1314,3.37076544761658,42.8995971679688,-73.8348617553711,3670176,22,990,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-14 06:24:42.206403,97.43028579736888,37.27503958041978,32.44181058857158,2.165886160636493e-06,8.0,-37.28,1.357151599901897,-37.76,1.9138,2.8941,4.618,1.3435,4.2393,4.5285,0
102783,npp,549,2971,3.10412883758545,42.9017105102539,-73.8329620361328,3670176,550,2394,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-16 07:27:24.323295,-71.79468622121205,45.239944315972636,38.97418801413495,1.3431867603473324e-06,18.0,45.19,1.5732132722552272,44.735,2.2033,3.028,4.6805,1.284,3.9365,3.9858,0
103023,npp,2236,1984,1.34606742858887,42.902229309082,-73.8303909301758,3670176,2236,1553,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-18 06:49:48.964155,86.73461453930419,3.033383783380207,2.6865991723594593,1.2835216445197948e-14,12.0,-2.91,1.0,-3.66,1.9516,3.8881,6.0762,1.0,1.3461,1.3461,0
103142,npp,1484,1482,2.32144069671631,42.9040565490723,-73.8368606567383,3670176,1484,1112,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-19 06:30:56.837498,97.16682130175394,29.96678849714832,26.259176055050105,5.9096804368827896e-18,9.0,-29.97,1.184412938166907,-30.49,2.2194,3.2247,4.7948,1.2057,3.1254,2.799,0
103261,npp,720,972,2.19992136955261,42.8963928222656,-73.8314361572266,3670176,723,718,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-20 06:12:01.149639,94.70879986523457,49.29632964909208,42.181553515608115,1.3259213138425112e-20,6.0,-49.3,1.7549928774784245,-49.66,2.5666,4.029,5.6715,0.965,2.8459,2.123,0
103380,npp,2998,467,4.45750951766968,42.8995590209961,-73.8375473022461,3670176,2999,276,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-04-21 05:53:03.684578,91.93981168824051,62.04824811441256,51.48353542811203,3.568275944102848e-23,3.0,-62.01,2.5331140255951103,-62.25,3.6178,6.3355,9.0434,0.6137,3.1467,2.7355,0
132642,npp,1483,120,3.38797569274902,42.8987274169922,-73.8310546875,3670176,1482,55,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-17 05:39:19.361922,269.6705789015128,68.40352514801032,55.44294135114105,1.2517671071843762e-23,1.0,-68.34,3.3166247903554,-68.35,3.9025,6.1824,9.0913,0.6289,3.0455,2.1307,0
133015,npp,2244,1805,1.36934447288513,42.8977470397949,-73.8323440551758,3670176,2244,1383,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-19 06:42:28.232225,100.78241749844744,13.206283320111119,11.6749914537367,3.373687409572319e-26,11.0,-13.21,1.015504800579495,-13.21,2.5725,3.4947,6.0982,1.1126,1.7952,1.5235,0
133195,npp,1500,1301,2.0059143304824802,42.8994789123535,-73.8313522338867,3670176,1499,977,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-20 06:23:34.349936,96.67634644012534,37.81522699641538,32.89321884521497,4.975239965501173e-27,8.0,-37.8,1.357151599901897,-37.76,1.9138,2.8941,4.618,1.3435,3.2336,2.6949,0
133558,npp,2982,288,3.14543390274048,42.8983840942383,-73.8303756713867,3670176,2983,151,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-22 05:45:39.463855,90.87522625535756,65.52084592821453,53.71960463441429,7.512257124895931e-24,2.0,-65.47,3.0,-65.47,2.9208,5.5119,9.3792,0.7054,3.0992,2.2188,0
133749,npp,1358,2467,2.58768630027771,42.8994789123535,-73.8344802856445,3670176,1358,1998,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-23 07:07:31.536424,-73.61148721567864,24.20587015026594,21.29610621147924,8.559882906212224e-26,15.0,24.18,1.1367971201176101,24.23,1.8696,2.9769,4.6386,1.3061,3.5457,3.3797,0
133933,npp,637,1971,1.32787907123566,42.8991165161133,-73.8348846435547,3670176,637,1541,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-24 06:48:42.991685,88.55241522004229,3.807255644595253,3.3718380197256717,5.54704886512309e-22,12.0,-3.66,1.0,-3.66,1.9516,3.8881,6.0762,1.0,1.3279,1.3279,0
134296,npp,2211,960,2.89100551605225,42.9012756347656,-73.8301162719727,3670176,2213,710,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-26 06:10:57.011774,95.43861459953354,49.66864362903146,42.471925064096204,1.736582755574367e-10,6.0,-49.66,1.7549928774784245,-49.66,2.5666,4.029,5.6715,0.965,3.2396,2.7899,0
134479,npp,1418,455,6.36982250213623,42.9017791748047,-73.8335189819336,3670176,1418,267,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-27 05:51:57.800532,91.67682363818355,62.309735738187236,51.65806481283889,0.0003849944886230217,3.0,-62.26,2.6065528283652384,-62.25,3.6178,6.3355,9.0434,0.6137,3.9012,3.9091,0
134492,npp,404,3120,3.01106739044189,42.9023399353027,-73.8344802856445,3670176,405,2498,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-08-27 07:32:31.300475,-70.84264455133808,49.95285592252079,42.69649935329331,7.990091721218814e-12,19.0,49.91,1.7549928774784245,49.88,2.648,3.6995,5.6979,1.051,3.4958,3.1645,0
137306,npp,2804,958,2.56658434867859,42.8972244262695,-73.8346328735352,3670176,2805,708,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-11 06:10:51.100684,95.32642564343955,49.72523373961734,42.51619675492194,0.00020206221275168157,6.0,-49.72,1.7549928774784245,-49.66,2.5666,4.029,5.6715,0.965,3.0548,2.4768,0
137498,npp,2009,453,4.72848987579346,42.8990631103516,-73.8379135131836,3670176,2009,266,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-12 05:51:51.863523,91.68162860960442,62.34772118789961,51.68321180110015,3.4110322982267616e-09,3.0,-62.3,2.6065528283652384,-62.25,3.6178,6.3355,9.0434,0.6137,3.2715,2.9018,0
137512,npp,995,3119,2.62756252288818,42.900146484375,-73.8311386108398,3670176,997,2497,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-12 07:32:25.364217,-70.87009774013282,49.9254537179199,42.67539163063513,0.0002191506322432461,19.0,49.88,1.7549928774784245,49.88,2.648,3.6995,5.6979,1.051,3.2772,2.7615,0
137701,npp,325,2630,2.21147298812866,42.9005851745605,-73.8320083618164,3670176,326,2122,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-13 07:13:40.390585,-74.00539157044783,31.959680492061413,27.96144342476187,1.764514797135786e-08,16.0,31.93,1.2365102219381485,31.93,1.7869,2.4496,3.6544,1.5872,3.6955,3.5101,0
137888,npp,2683,2137,1.2526593208313,42.8979682922363,-73.8356170654297,3670176,2683,1700,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-14 06:54:51.863253,-71.0301814036951,6.030862025150847,5.33994825832236,1.293802365059036e-15,13.0,5.97,1.0,6.03,2.2157,3.843,7.059,1.0117,1.2977,1.2673,0
138269,npp,1199,1127,2.91172742843628,42.899845123291,-73.8376693725586,3670176,1197,829,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-16 06:17:05.906262,95.24510535884829,44.295817151601156,38.2129246536665,6.4367384090425155e-28,7.0,-44.27,1.5732132722552272,-44.22,2.5257,3.1572,4.7089,1.2315,3.732,3.5858,0
138281,npp,3051,3741,7.05463838577271,42.9029884338379,-73.8363418579102,3670176,3050,3021,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-16 07:57:16.277252,-66.06740980332751,64.63928419898552,53.17643843966036,2.3222781311803646e-23,23.0,64.56,2.8345692104261015,64.55,3.2163,5.1882,7.0546,0.7494,4.5465,5.2868,0
138463,npp,413,620,4.35171318054199,42.9023933410645,-73.8308029174805,3670176,412,404,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-17 05:58:08.476125,92.6794881696003,58.70232430814798,49.18855923803032,4.305661946866608e-29,4.0,-58.67,2.253202848596432,-58.62,3.4852,5.3221,7.9488,0.7305,3.4574,3.1791,0
138477,npp,2421,3277,3.45454549789429,42.8973922729492,-73.8348159790039,3670176,2422,2622,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-17 07:38:36.638931,-69.54456450853962,54.34945902234943,46.03923359150528,7.678680763356915e-27,20.0,54.3,1.9513309067639726,54.35,3.0621,4.651,5.6307,0.836,3.2749,2.8879,0
139065,npp,353,1802,2.07669484615326,42.8988342285156,-73.8328247070312,3670176,353,1380,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-20 06:42:16.377511,101.19641071544477,13.37740975766838,11.825727140614223,3.197656135784564e-28,11.0,-13.38,1.015504800579495,-13.21,2.5725,3.4947,6.0982,1.1126,2.4917,2.3105,0
139254,npp,2678,1298,1.38371562957764,42.8964653015137,-73.8308868408203,3670176,2678,974,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-21 06:23:22.508217,97.08530636777219,37.931910770934834,32.99025586197376,6.5761706921306235e-25,8.0,-37.92,1.357151599901897,-37.76,1.9138,2.8941,4.618,1.3435,2.7752,1.859,0
139269,npp,1406,3892,3.60419082641602,42.8999328613281,-73.8323822021484,3670176,1403,3111,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-21 08:03:25.761371,-64.7280787380153,67.30055063490579,54.80939766493742,7.550491761393094e-29,24.0,67.22,3.1865100272627664,67.22,3.3989,5.3462,7.646,0.7273,3.3414,2.6212,0
139449,npp,1885,787,2.92284536361694,42.8987998962402,-73.8302383422852,3670176,1883,571,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-22 06:04:25.079715,93.8292183359411,54.55952465154383,46.18943183472366,6.5554077058541e-20,5.0,-54.53,1.9513309067639726,-54.41,3.0505,4.0821,6.1784,0.9525,3.294,2.7839,0
139462,npp,785,3432,4.36635208129883,42.901481628418,-73.8355331420898,3670176,788,2779,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-22 07:44:47.904969,-68.50365885561594,58.20093576764696,48.83896102994903,8.486787889575326e-26,21.0,58.15,2.2013981571160284,58.22,2.8552,4.1853,6.1096,0.929,3.9703,4.0562,0
139645,npp,1080,284,2.66346073150635,42.896541595459,-73.8322219848633,3670176,1080,149,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-23 05:45:25.875264,90.66894351656434,65.59453159503565,53.764894982135495,1.1437790507260023e-13,2.0,-65.54,3.0,-65.47,2.9208,5.5119,9.3792,0.7054,2.9386,1.8788,0
139658,npp,117,2955,2.95183086395264,42.9022369384766,-73.833381652832,3670176,118,2382,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-23 07:26:04.713726,-71.67987039993416,44.682968486619465,38.52694261712866,4.77851892957065e-21,18.0,44.65,1.5732132722552272,44.735,2.2033,3.028,4.6805,1.284,3.8396,3.7903,0
139851,npp,2509,2463,1.19901716709137,42.8982238769531,-73.8345565795898,3670176,2508,1994,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-24 07:07:17.966168,-73.3350524959923,24.013871560372497,21.129446100682937,7.056099657656049e-15,15.0,23.99,1.1367971201176101,24.23,1.8696,2.9769,4.6386,1.3061,2.3241,1.566,0
140045,npp,1799,1967,4.61774682998657,42.9033737182617,-73.8336563110352,3670176,1799,1537,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-09-25 06:48:29.441534,98.23190124163058,3.888115652004542,3.44335245749834,5.666264477786266e-08,12.0,-3.89,1.0,-3.66,1.9516,3.8881,6.0762,1.0,4.6177,4.6177,0
143138,npp,2354,1963,2.76380348205566,42.9010696411133,-73.837516784668,3670176,2354,1533,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-11 06:48:20.308138,104.1054449043366,4.098284987815752,3.62926980477225,8.170962944390208e-05,12.0,-4.12,1.0,-3.66,1.9516,3.8881,6.0762,1.0,2.7638,2.7638,0
143329,npp,1628,1463,3.2214663028717,42.9022521972656,-73.8323287963867,3670176,1628,1097,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-12 06:29:28.237727,97.32763353517902,30.869286669343925,27.028726601434286,2.389593694215696e-11,9.0,-30.87,1.2365102219381485,-30.49,2.2194,3.2247,4.7948,1.2057,3.8854,3.8841,0
143526,npp,874,953,2.40872359275818,42.8979110717773,-73.8301849365234,3670176,873,705,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-13 06:10:34.389234,94.34415337396058,49.88992141572545,42.639329963489665,1.6330357598003079e-18,6.0,-49.87,1.7549928774784245,-49.66,2.5666,4.029,5.6715,0.965,2.9648,2.3245,0
143538,npp,2780,3582,5.77514123916626,42.8978118896484,-73.8344268798828,3670176,2778,2906,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-13 07:50:50.099025,-66.8651609613332,61.52932034853429,51.137000484199156,4.576544502894378e-11,22.0,61.45,2.5331140255951103,61.55,3.3961,5.7751,7.3981,0.6732,3.8881,3.8881,0
144124,npp,787,2133,4.09563946723938,42.9006652832031,-73.8326034545898,3670176,787,1696,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-16 06:54:40.601059,-76.82086368762519,5.753062575010232,5.093673848849905,8.241968692198435e-30,13.0,5.74,1.0,6.03,2.2157,3.843,7.059,1.0117,4.1407,4.1436,0
144316,npp,71,1633,1.32478499412537,42.8972320556641,-73.8320617675781,3670176,71,1230,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-17 06:35:50.318834,99.03956661287596,22.57142377466107,19.87433050850471,7.305375014433565e-31,10.0,-22.58,1.0837787002826917,-22.37,1.6315,2.7483,4.4195,1.4147,2.5746,1.8742,0
144515,npp,2397,1125,2.0720032453537,42.898738861084,-73.8312454223633,3670176,2396,827,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-18 06:16:56.473391,95.62759731326388,44.35925860312803,38.25960568302674,3.863841473893471e-30,7.0,-44.34,1.5732132722552272,-44.22,2.5257,3.1572,4.7089,1.2315,3.1983,2.5517,0
144529,npp,1179,3737,3.50434136390686,42.896484375,-73.83251953125,3670176,1178,3017,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-18 07:57:06.844429,-65.92553204334222,64.5686260860413,53.12425610774975,2.220570017912482e-30,23.0,64.48,2.8345692104261015,64.55,3.2163,5.1882,7.0546,0.7494,3.294,2.6262,0
144916,npp,818,117,9.85922241210938,42.9024696350098,-73.8304595947266,3670176,821,54,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-20 05:39:01.670100,269.8571493990046,68.46336152002866,55.47034639724186,5.986734411766622e-23,1.0,-68.39,3.3166247903554,-68.35,3.9025,6.1824,9.0913,0.6289,4.9967,6.2004,0
144928,npp,2980,2789,2.27039241790771,42.9007873535156,-73.8327865600586,3670176,2981,2244,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-20 07:19:45.848070,-72.71624773070549,38.64914080989696,33.58523091879943,8.652038197493192e-28,17.0,38.62,1.357151599901897,38.85,2.3176,3.0928,4.1625,1.2571,3.2821,2.8542,0
145125,npp,2301,2299,1.25013637542725,42.8990020751953,-73.8311538696289,3670176,2301,1852,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-21 07:00:59.129408,-74.83784197786039,15.244495085596744,13.466976993844963,1.4279188466751184e-23,14.0,15.22,1.0442604737599883,15.5,1.8789,2.8609,3.7866,1.359,2.3455,1.699,0
145324,npp,1593,1800,3.99074196815491,42.9012794494629,-73.8353042602539,3670176,1593,1379,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-22 06:42:10.632988,98.66833356114239,13.517231064445955,11.947624013012982,7.260228588123339e-18,11.0,-13.5,1.015504800579495,-13.21,2.5725,3.4947,6.0982,1.1126,4.3765,4.44,0
145517,npp,856,1297,3.47129797935486,42.901439666748,-73.836051940918,3670176,856,974,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-23 06:23:18.575271,96.82291683296586,37.98389680054203,33.02972986125493,4.3471847212291354e-11,8.0,-37.96,1.357151599901897,-37.76,1.9138,2.8941,4.618,1.3435,4.3134,4.6635,0
145705,npp,74,787,1.83846998214722,42.9000053405762,-73.8354721069336,3670176,74,572,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-24 06:04:22.954557,93.62335586580261,54.57403902796442,46.19441969007046,0.0003359720172915544,5.0,-54.53,1.9513309067639726,-54.41,3.0505,4.0821,6.1784,0.9525,2.7383,1.7511,0
145911,npp,1389,2954,1.24193775653839,42.8969764709473,-73.8311767578125,3670176,1388,2381,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-10-25 07:26:02.616845,-71.20799704758367,44.66020653093012,38.50401099827839,2.347386823785996e-05,18.0,44.62,1.5732132722552272,44.735,2.2033,3.028,4.6805,1.284,2.7528,1.5947,0
148837,npp,793,790,5.29923105239868,42.9029998779297,-73.8354721069336,3670176,793,575,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-09 06:04:30.203186,93.99920417020971,54.4788679983564,46.122043049003565,4.469125131682216e-07,5.0,-54.45,1.9513309067639726,-54.41,3.0505,4.0821,6.1784,0.9525,4.5118,5.0473,0
149053,npp,2105,2956,3.90947484970093,42.9007835388184,-73.8353424072266,3670176,2105,2383,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-10 07:26:09.881312,-71.28755275947952,44.727806002691665,38.55690550604638,3.142905026730525e-06,18.0,44.69,1.5732132722552272,44.735,2.2033,3.028,4.6805,1.284,4.4484,5.0199,0
149812,npp,2299,960,4.53078985214233,42.89892578125,-73.8306121826172,3670176,2298,709,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-14 06:10:50.587399,94.75953896351304,49.67806158720044,42.472124985895064,1.4729641639923308e-32,6.0,-49.66,1.7549928774784245,-49.66,2.5666,4.029,5.6715,0.965,4.174,4.3723,0
149826,npp,1130,3587,7.09134674072266,42.899959564209,-73.8324203491211,3670176,1129,2910,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-14 07:51:06.298804,-67.21198847607565,61.6409058995797,51.20795519480951,1.4551508071552983e-28,22.0,61.55,2.5331140255951103,61.55,3.3961,5.7751,7.3981,0.6732,4.4077,4.7742,0
150000,npp,1511,456,6.43850994110107,42.8983917236328,-73.8372116088867,3670176,1512,268,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-15 05:51:53.207811,91.99085183033742,62.29297537197092,51.636879778769924,8.67347412450528e-32,3.0,-62.24,2.6065528283652384,-62.25,3.6178,6.3355,9.0434,0.6137,3.9276,3.9513,0
150196,npp,2904,2630,1.45798444747925,42.9017601013184,-73.8301696777344,3670176,2904,2122,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-16 07:13:41.788867,-73.31372139390398,31.963034175460777,27.96048976583111,6.5656474186721964e-31,16.0,31.93,1.2365102219381485,31.93,1.7869,2.4496,3.6544,1.5872,3.0861,2.3141,0
150384,npp,2212,2139,3.1990659236908,42.9003829956055,-73.8286361694336,3670176,2212,1701,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-17 06:54:55.084729,-78.78001903180034,6.101512865268465,5.401761269672502,1.9885927941428992e-29,13.0,6.09,1.0,6.03,2.2157,3.843,7.059,1.0117,3.2441,3.2366,0
150569,npp,1491,1638,3.35790586471558,42.9010848999023,-73.8372421264648,3670176,1491,1235,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-18 06:36:04.820247,98.98575177798448,22.33499784430174,19.668220720660134,5.008338003032359e-26,10.0,-22.32,1.0837787002826917,-22.37,1.6315,2.7483,4.4195,1.4147,4.4505,4.7505,0
150752,npp,741,1131,2.00291740894318,42.8971748352051,-73.8310470581055,3670176,742,832,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-19 06:17:10.996938,95.88679651737898,44.165864258725094,38.10244440967725,7.011002158553911e-21,7.0,-44.14,1.5732132722552272,-44.22,2.5257,3.1572,4.7089,1.2315,3.1543,2.4666,0
150763,npp,2592,3740,5.08776569366455,42.8982582092285,-73.8372421264648,3670176,2597,3020,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-19 07:57:19.590955,-65.79354673640178,64.63297340664147,53.162664927186114,5.897325572095694e-26,23.0,64.54,2.8345692104261015,64.55,3.2163,5.1882,7.0546,0.7494,3.8526,3.8128,0
150948,npp,1967,3277,3.6888325214386,42.8957977294922,-73.8307571411133,3670176,1965,2622,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-20 07:38:40.001614,-69.30228102868283,54.366329740846304,46.044159507984546,2.531696916363883e-21,20.0,54.3,1.9513309067639726,54.35,3.0621,4.651,5.6307,0.836,3.395,3.0837,0
151307,npp,612,2303,3.19446635246277,42.9010581970215,-73.8349761962891,3670176,612,1855,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-11-22 07:01:11.923348,-75.17607532967035,15.446838074249575,13.64443865655748,8.945507500274748e-09,14.0,15.44,1.0442604737599883,15.5,1.8789,2.8609,3.7866,1.359,4.2075,4.3414,0
154308,npp,547,1802,6.76584243774414,42.9024620056152,-73.8349075317383,3670176,547,1381,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-09 06:42:21.861799,99.7073239628751,13.363318155861304,11.81248799095157,8.836501220519589e-10,11.0,-13.38,1.015504800579495,-13.21,2.5725,3.4947,6.0982,1.1126,7.1093,7.5274,0
154919,npp,324,2955,1.93596112728119,42.897632598877,-73.8295974731445,3670176,325,2382,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-12 07:26:11.926487,-71.59864750452805,44.72170972251457,38.55567548321001,2.5126952635044822e-24,18.0,44.65,1.5732132722552272,44.735,2.2033,3.028,4.6805,1.284,3.1939,2.4859,0
155099,npp,2720,2463,2.57750868797302,42.8972549438477,-73.8348236083984,3670176,2719,1995,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-13 07:07:25.154561,-73.85883415318524,24.057787951127917,21.166691743848784,2.8444784233471617e-31,15.0,23.99,1.1367971201176101,24.23,1.8696,2.9769,4.6386,1.3061,3.5367,3.3664,0
155278,npp,2015,1967,3.68618321418762,42.9001731872559,-73.8363647460938,3670176,2015,1537,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-14 06:48:36.602734,90.2795014446428,3.961638996531183,3.5083627312447585,1.8484355876852704e-31,12.0,-3.89,1.0,-3.66,1.9516,3.8881,6.0762,1.0,3.6862,3.6862,0
155462,npp,1281,1467,10.1852626800537,42.9031143188477,-73.8326644897461,3670176,1282,1100,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-15 06:29:46.272829,98.8047028008849,30.643355688365762,26.836729327839276,1.1580164753989452e-30,9.0,-30.68,1.184412938166907,-30.49,2.2194,3.2247,4.7948,1.2057,9.7649,12.2805,0
155472,npp,3030,4038,6.87630462646484,42.8977661132812,-73.836067199707,3670176,3031,3186,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-15 08:09:44.187843,-63.96039116702231,69.69449630989668,56.178480977147196,1.6880537812386755e-29,25.0,69.53,3.5496478698597698,69.61,4.1677,6.5254,8.6454,0.5958,3.9869,4.0971,0
156385,npp,2753,1634,2.74574661254883,42.8976058959961,-73.8354034423828,3670176,2753,1231,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-20 06:36:02.745351,99.36678243761844,22.50107596204826,19.814382899833305,2.811675348423172e-12,10.0,-22.53,1.0837787002826917,-22.37,1.6315,2.7483,4.4195,1.4147,3.8857,3.8845,0
156761,npp,150,3273,1.67016363143921,42.9011497497559,-73.8329772949219,3670176,151,2618,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2012-12-22 07:38:37.786798,-69.421935644826,54.27701205008688,45.983091989469955,4.2700868195133504e-07,20.0,54.19,1.9513309067639726,54.35,3.0621,4.651,5.6307,0.836,2.3605,1.3962,0
169336,npp,974,107,13.162055015564,42.9006614685059,-73.8319702148438,3670176,981,49,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2013-01-08 05:39:02.631193,269.4738582808296,68.56397715988548,55.53621988471641,2.6985329456192582e-20,1.0,-68.55,3.3166247903554,-68.35,3.9025,6.1824,9.0913,0.6289,5.9925,8.2775,0
169348,npp,65,2785,5.56797218322754,42.9002952575684,-73.8313522338867,3670176,66,2240,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2013-01-08 07:19:48.587466,-73.14959879218017,38.51725813687613,33.47923385641791,9.508157921844094e-13,17.0,38.46,1.357151599901897,38.85,2.3176,3.0928,4.1625,1.2571,5.7119,6.9997,0
170076,npp,2164,3423,0.811103761196136,42.9024391174316,-73.8368988037109,3670176,2166,2771,196611,3866787,27,usa_albany_27_1,42.9,-73.83333333,27,1,usa_albany,2013-01-12 07:44:43.044462,-68.73191948914469,58.037075505498485,48.72468702611302,7.54265391197459e-29,21.0,57.93,2.2013981571160284,58.22,2.8552,4.1853,6.1096,0.929,2.3553,0.7535,0
