gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2402,2480,0.416721731424332,42.5601005554199,-73.9801559448242,3670176,2403,2008,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-01 07:08:51.096390,-75.75475452662286,24.853285185727536,21.85521771549022,0.00048821551666516287,15.0,24.82,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.4321,0.439,0.439,0
101163,npp,963,1477,0.687313556671143,42.5603981018066,-73.9841842651367,3670144,964,1108,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-03 06:31:10.402510,98.45161011179817,30.18432553969418,26.443374452472987,0.018671947673929858,9.0,-30.21,1.184412938166907,-30.795,0.3154,0.4457,0.8222,0.8903,0.6008,0.6119,0.1699314809378209,0
101294,npp,2101,3608,2.78153610229492,42.5586624145508,-73.9859390258789,3670144,2103,2927,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-04 07:52:30.422773,-67.4424415225853,62.0541364575682,51.488286382452436,0.010684472484437263,22.0,61.99,2.5331140255951103,61.72,0.5358,0.7631,1.5357,0.52,1.1937,1.4465,1.1935965234387107,0
101411,npp,2479,456,2.0136867761611903,42.559741973877,-73.9835968017578,3670144,2476,268,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-05 05:53:15.472251,91.63676969899606,62.270341544123845,51.626614801162816,0.07043436267397311,3.0,-62.24,2.6065528283652384,-62.52,0.4944,0.8,1.7719,0.4961,0.8625,0.9989,-0.668294633667934,0
101420,npp,1463,3136,1.98453640937805,42.5555114746094,-73.9807662963867,3670144,1463,2508,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-05 07:33:48.970745,-70.41681153661216,50.42978538012908,43.06163308666394,0.03458091015994715,19.0,50.39,1.7549928774784245,49.97,0.3837,0.6451,1.3135,0.6152,1.1601,1.2209,0.40236334179409305,0
101543,npp,795,2644,2.15993165969849,42.5588989257812,-73.9847946166992,3670144,795,2132,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-06 07:15:03.962620,-72.95820788222078,32.59168576694436,28.49656878588472,0.07807030657032174,16.0,32.56,1.2365102219381485,31.98,0.3568,0.5668,1.1326,0.7001,1.6852,1.5122,-0.3357388642348993,0
101665,npp,83,2150,1.83875930309296,42.5585021972656,-73.9810028076172,3670144,83,1712,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-07 06:56:17.177338,-78.84819741062753,6.757576725781695,5.982386742417209,0.09433119218900365,13.0,6.73,1.0,5.97,0.3084,0.4419,1.0529,0.8979,1.7937,1.6511,-0.5817370902278247,0
101787,npp,2430,1646,1.5356959104538,42.5578727722168,-73.9792861938477,3670144,2430,1241,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-08 06:37:25.055992,98.34452802880416,21.868218575672845,19.263150646312635,0.060871941922700776,10.0,-21.89,1.0837787002826917,-22.53,0.2822,0.499,1.5481,0.7953,1.3534,1.2213,-0.21955033301470794,0
102168,npp,2238,2809,0.728589296340942,42.5587310791016,-73.9829177856445,3670144,2237,2261,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-11 07:21:16.830361,-72.00252983575895,39.410503944087644,34.218694382352446,0.013518970759548277,17.0,39.38,1.4276677814245327,38.93,0.3392,0.5617,1.5706,0.7065,0.5137,0.5148,0.1948034152738758,0
102412,npp,819,1813,0.20094793289899832,42.5612945556641,-73.9859924316406,3670144,819,1391,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-13 06:43:41.453978,100.70264203382703,12.745216025421394,11.268634760479626,0.0008481211800059218,11.0,-12.76,1.015504800579495,-13.44,0.2706,0.4126,1.0093,0.9618,0.1884,0.1933,0.1933,0
102535,npp,74,1306,0.25178876519203197,42.5600738525391,-73.9872817993164,3670176,74,983,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-14 06:24:47.544199,96.7417983301422,37.59709375695928,32.71037792840341,2.1472499440766487e-06,8.0,-37.6,1.357151599901897,-38.08,0.2745,0.5055,1.4148,0.785,0.2099,0.1976,0.1976,0
102783,npp,603,2974,0.47602054476738,42.5585174560547,-73.981071472168,3670176,602,2396,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-16 07:27:29.661128,-71.36606211420568,45.330436246968425,39.046494009611806,1.2299966738081882e-06,18.0,45.3,1.5732132722552272,44.89,0.3513,0.5591,1.2643,0.7098,0.344,0.3379,0.3379,0
102903,npp,2997,2480,0.267778143286705,42.5575370788574,-73.9835205078125,3670176,2997,2008,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-17 07:08:44.648866,-74.71789690988312,24.847367614499735,21.85162129264185,8.013859695989963e-11,15.0,24.82,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.301,0.2821,0.2821,0
103023,npp,2290,1981,0.1862590126693249,42.5580406188965,-73.9828796386719,3670176,2290,1550,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-18 06:49:56.081224,106.27662415944377,3.0262811808609413,2.680283802422794,1.0044322786142909e-14,12.0,-3.08,1.0,-3.83,0.2686,0.3968,1.7035,1.0,0.1863,0.1863,0.1863,0
103142,npp,1538,1477,0.12344849680084735,42.5603408813477,-73.9799957275391,3670176,1539,1107,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-19 06:31:03.954568,98.05585811393851,30.18671182016273,26.447051270453244,5.090545187327705e-18,9.0,-30.21,1.184412938166907,-30.795,0.3154,0.4457,0.8222,0.8903,0.1247,0.1099,0.1099,0
103261,npp,773,963,0.21425791084766388,42.5596961975098,-73.9799957275391,3670176,774,711,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-20 06:12:08.266709,95.2185297611361,49.55159241316999,42.37988069291989,9.5969878644813e-21,6.0,-49.57,1.7549928774784245,-49.945,0.302,0.6162,1.2638,0.644,0.1678,0.138,0.138,0
103380,npp,3051,455,0.49971929192543,42.5573234558105,-73.9807357788086,3670176,3050,267,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-21 05:53:09.022411,91.9481315428415,62.27263447928225,51.6322913230112,2.54713575495114e-23,3.0,-62.26,2.6065528283652384,-62.52,0.4944,0.8,1.7719,0.4961,0.2817,0.2479,0.2479,0
103979,npp,1454,622,0.475689679384232,42.5555686950684,-73.9865036010742,3670176,1452,407,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-26 05:59:25.481836,92.68954712717527,58.631433405679964,49.13841247311234,4.660883797738743e-13,4.0,-58.62,2.253202848596432,-58.88,0.381,0.7135,1.9918,0.5562,0.2913,0.2646,0.2646,0
104095,npp,638,116,0.529759675264359,42.5613594055176,-73.9866027832031,3670176,645,54,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-04-27 05:40:24.466582,269.61355850321695,68.44583052918058,55.46838456430683,2.4108907140387927e-09,1.0,-68.41,3.3166247903554,-68.59,0.4573,1.0042,2.6921,0.3952,0.2538,0.2093,0.2093,0
132462,npp,2348,611,0.490966349840164,42.5551719665527,-73.9844970703125,3670176,2346,396,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-16 05:58:25.694799,92.61573850942625,58.90572529707961,49.32982475482221,1.0660766606012278e-18,4.0,-58.88,2.253202848596432,-58.88,0.381,0.7135,1.9918,0.5562,0.2981,0.2731,0.2731,0
132642,npp,1537,106,1.081722378730774,42.5584182739258,-73.9817352294922,3670176,1541,48,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-17 05:39:26.478994,269.95550378903886,68.61592248172856,55.56391170043273,9.089360054639163e-24,1.0,-68.57,3.3166247903554,-68.59,0.4573,1.0042,2.6921,0.3952,0.4202,0.4275,0.4275,0
133015,npp,2297,1800,0.18673376366496092,42.5592498779297,-73.9849548339844,3670176,2297,1379,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-19 06:42:33.570067,98.73397923887195,13.50277968871084,11.935963748370748,2.5965566114158895e-26,11.0,-13.5,1.015504800579495,-13.44,0.2706,0.4126,1.0093,0.9618,0.1744,0.1796,0.1796,0
133195,npp,1554,1294,0.291778892278671,42.5561218261719,-73.9813919067383,3670176,1555,971,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-20 06:23:41.467007,97.33167617634102,38.081032271686745,33.11428139394023,4.053194140595156e-27,8.0,-38.08,1.357151599901897,-38.08,0.2745,0.5055,1.4148,0.785,0.2393,0.229,0.229,0
133558,npp,3035,274,0.51430755853653,42.5565490722656,-73.9799270629883,3670176,3034,143,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-22 05:45:44.801644,90.59815107446556,65.75692075477093,53.86512955842249,7.233511091746538e-24,2.0,-65.72,3.0,-65.73,0.5864,0.7576,2.2851,0.5239,0.3158,0.2694,0.2694,0
133749,npp,1412,2467,0.27118955552578,42.5574569702148,-73.987548828125,3670176,1412,1998,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-23 07:07:38.653496,-74.88742645961709,24.182988077425676,21.27607395744395,8.196491625050155e-26,15.0,24.18,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.304,0.2857,0.2857,0
133933,npp,690,1968,0.300600126385689,42.5613975524902,-73.9849395751953,3670176,690,1538,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-24 06:48:50.108757,104.92610853012644,3.8113933827326445,3.375467892417373,5.8101078482929365e-22,12.0,-3.83,1.0,-3.83,0.2686,0.3968,1.7035,1.0,0.3006,0.3006,0.3006,0
134479,npp,1471,442,0.472106724977493,42.5589065551758,-73.9839706420898,3670176,1468,257,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-27 05:52:03.138367,91.67773749820043,62.548871154836235,51.8158298151192,0.0004054087648865709,3.0,-62.52,2.6065528283652384,-62.52,0.4944,0.8,1.7719,0.4961,0.2711,0.2342,0.2342,0
134859,npp,2166,2137,0.80075341463089,42.5561828613281,-73.9832534790039,3670144,2166,1699,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-29 06:55:04.898969,-73.39980933959188,5.98650051824105,5.300698793101506,0.012710491604546131,13.0,5.97,1.0,5.97,0.3084,0.4419,1.0529,0.8979,0.7556,0.719,0.4181402691826857,0
135035,npp,1425,1633,1.75589239597321,42.5566635131836,-73.9855728149414,3670144,1425,1230,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-30 06:36:14.578388,99.4971780084793,22.57011509677084,19.875201917760055,0.05332181075351738,10.0,-22.58,1.0837787002826917,-22.53,0.2822,0.499,1.5481,0.7953,1.5566,1.3964,0.13426269413394132,0
135224,npp,670,1121,2.74431443214417,42.5581169128418,-73.9803619384766,3670144,669,824,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-31 06:17:18.922692,95.26283009016906,44.486121116908016,38.36667768800935,0.12555804164732504,7.0,-44.47,1.5732132722552272,-44.47,0.3492,0.6506,1.5752,0.6099,1.7277,1.6738,-1.298182499752592,0
135236,npp,2539,3752,3.14253425598145,42.5586051940918,-73.9842910766602,3670144,2538,3027,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-08-31 07:57:29.292877,-66.20830564564018,64.82300896339136,53.292613751022955,0.07658232326530112,23.0,64.76,2.898275349237888,64.72,0.5796,0.9179,2.591,0.4323,1.1644,1.3586,-0.45411801908292704,0
135418,npp,1894,3284,3.7482213973999,42.5585021972656,-73.9851760864258,3670144,1895,2630,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-01 07:38:49.651097,-69.60192773745493,54.51883806019892,46.165177501730334,0.11028378664111223,20.0,54.48,2.0682789409984763,54.47,0.3667,0.6206,1.504,0.6394,1.909,2.3967,-0.21373800622878747,0
135585,npp,2146,104,3.12727689743042,42.5612373352051,-73.9876174926758,3670144,2149,47,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-02 05:39:22.276005,269.9666228940953,68.6373500246089,55.57869955307006,0.11105042073815129,1.0,-68.6,3.3166247903554,-68.59,0.4573,1.0042,2.6921,0.3952,1.037,1.2358,-1.3927843797323936,0
135598,npp,1235,2796,2.63941121101379,42.5604400634766,-73.9864883422852,3670144,1236,2251,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-02 07:20:06.452378,-73.13166845412442,38.91114657115638,33.80660058238817,0.10279786282199438,17.0,38.89,1.4276677814245327,38.93,0.3392,0.5617,1.5706,0.7065,1.8522,1.8648,-0.5684447791522536,0
135786,npp,548,2303,4.74279737472534,42.5559883117676,-73.9791946411133,3670144,548,1855,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-03 07:01:19.695620,-75.72390028925301,15.443318100743976,13.643122845372355,0.08839950087008197,14.0,15.44,1.0442604737599883,15.44,0.3342,0.4585,1.3307,0.8655,4.4995,4.1049,2.012467160766203,0
136349,npp,1367,779,1.83518409729004,42.5606002807617,-73.9802017211914,3670144,1368,563,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-06 06:04:39.849171,93.78723809074616,54.760161767724675,46.33923139419372,0.033850195855891115,5.0,-54.74,2.0682789409984763,-54.69,0.4412,0.6541,1.6529,0.6067,0.9679,1.1134,0.31215948703083807,0
136362,npp,267,3441,1.069579839706421,42.5591468811035,-73.9839096069336,3670144,266,2787,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-06 07:45:00.894781,-68.21436780419661,58.39125727389222,48.974859451754426,0.04296288503906765,21.0,58.36,2.253202848596432,58.36,0.3562,0.6243,2.1473,0.6357,0.5945,0.6799,-0.3370395826803403,0
136741,npp,1994,2466,0.740183472633362,42.5617599487305,-73.9826278686523,3670144,1994,1997,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-08 07:07:32.714916,-74.07855644808404,24.14568000221439,21.244213759757525,0.016916297037169556,15.0,24.13,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.7166,0.7798,0.3793880622580926,0
137115,npp,551,1463,0.501691490411758,42.5548515319824,-73.9819107055664,3670144,551,1097,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-10 06:29:52.083853,98.26349333207959,30.847785582391815,27.012592433655495,0.002488254982972487,9.0,-30.87,1.2365102219381485,-30.795,0.3154,0.4457,0.8222,0.8903,0.4421,0.4467,0.3878025357890809,0
137127,npp,2300,4056,0.245332032442093,42.5539093017578,-73.9823608398438,3670144,2298,3194,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-10 08:09:49.999310,-63.74148201495469,69.88570610663483,56.28846380255636,0.006154952552007949,25.0,69.81,3.5496478698597698,69.75,0.4983,0.8942,2.5242,0.4438,0.214,0.1089,-0.036788886441507296,0
137306,npp,2857,948,0.2173515930771828,42.5562934875488,-73.9871292114258,3670176,2857,702,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-11 06:10:56.438481,94.85197585147024,50.02126288461267,42.7455400711959,0.0001907152943926025,6.0,-50.02,1.7549928774784245,-49.945,0.302,0.6162,1.2638,0.644,0.1696,0.14,0.14,0
137322,npp,1689,3596,0.6087505519390111,42.561840057373,-73.9851379394531,3670144,1689,2918,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-11 07:51:12.144845,-67.4578772823807,61.791970562774154,51.319165892139644,0.001977279623926144,22.0,61.74,2.5331140255951103,61.72,0.5358,0.7631,1.5357,0.52,0.3359,0.3166,0.26979741880068514,0
137498,npp,2062,440,0.435756266117096,42.5566635131836,-73.9853439331055,3670176,2060,256,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-12 05:51:57.201358,91.68733410934212,62.580146201383734,51.83640500857972,2.559841407109702e-09,3.0,-62.56,2.6065528283652384,-62.52,0.4944,0.8,1.7719,0.4961,0.2571,0.2162,0.2162,0
137512,npp,1049,3123,0.36887744069099404,42.5567741394043,-73.9811019897461,3670176,1049,2500,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-12 07:32:30.702008,-70.51610091634747,50.02707076792315,42.75384359383047,0.00021132908233485558,19.0,50.0,1.7549928774784245,49.97,0.3837,0.6451,1.3135,0.6152,0.2395,0.2269,0.2269,0
137701,npp,379,2631,0.359576299786568,42.5568389892578,-73.9793853759766,3670176,379,2122,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-13 07:13:45.728378,-73.25432662394167,31.991834984733195,27.988604028715258,1.3796997488208797e-08,16.0,31.98,1.2365102219381485,31.98,0.3568,0.5668,1.1326,0.7001,0.2292,0.2517,0.2517,0
137888,npp,2736,2135,0.279521107673645,42.559326171875,-73.9796829223633,3670176,2736,1697,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-14 06:54:57.201045,-71.48733788045543,5.920458581749316,5.242227684798297,9.809867667199891e-16,13.0,5.86,1.0,5.97,0.3084,0.4419,1.0529,0.8979,0.2344,0.251,0.251,0
138269,npp,1253,1119,0.459954410791397,42.5555038452148,-73.9839477539062,3670176,1254,823,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-16 06:17:13.023379,96.32910609943023,44.524843273291765,38.397109721191235,4.9544796736609635e-28,7.0,-44.54,1.5732132722552272,-44.47,0.3492,0.6506,1.5752,0.6099,0.2756,0.2805,0.2805,0
138282,npp,34,3751,0.971011400222778,42.5560035705566,-73.9799652099609,3670176,37,3026,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-16 07:57:23.394333,-66.49404012884904,64.80512052259988,53.28054854953933,1.8119233158119946e-23,23.0,64.74,2.898275349237888,64.72,0.5796,0.9179,2.591,0.4323,0.4152,0.4198,0.4198,0
138463,npp,467,609,0.713520705699921,42.560962677002,-73.9822998046875,3670176,469,394,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-17 05:58:15.593196,93.03789952367693,58.943830972774165,49.35766690419819,3.475524595293692e-29,4.0,-58.92,2.253202848596432,-58.88,0.381,0.7135,1.9918,0.5562,0.3968,0.3968,0.3968,0
138477,npp,2475,3282,0.681177258491516,42.5548400878906,-73.9825134277344,3670176,2474,2628,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-17 07:38:41.976768,-69.2645982850751,54.470654113206066,46.12893318835901,6.082058026639793e-27,20.0,54.43,2.0682789409984763,54.47,0.3667,0.6206,1.504,0.6394,0.4261,0.4356,0.4356,0
139065,npp,406,1797,0.1764353029429913,42.5607070922852,-73.9856948852539,3670176,406,1376,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-20 06:42:21.715303,99.17619547942562,13.672744424337525,12.085628887102422,2.977779846588696e-28,11.0,-13.67,1.015504800579495,-13.44,0.2706,0.4126,1.0093,0.9618,0.1643,0.1697,0.1697,0
139254,npp,2731,1290,0.19050263613462448,42.556941986084,-73.9832000732422,3670176,2730,967,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-21 06:23:27.846010,96.41444438801767,38.25366115876773,33.25782024961507,6.628213969564716e-25,8.0,-38.24,1.357151599901897,-38.08,0.2745,0.5055,1.4148,0.785,0.1647,0.1495,0.1495,0
139269,npp,1461,3902,0.699027717113495,42.5560073852539,-73.9839248657227,3670176,1463,3117,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-21 08:03:32.878443,-65.14617254656147,67.45091623934451,54.89768925403979,6.96539400089701e-29,24.0,67.39,3.1865100272627664,67.39,0.5626,1.0261,2.1411,0.3867,0.2942,0.2703,0.2703,0
139449,npp,1939,776,0.0967909917235374,42.5557746887207,-73.9847183227539,3670176,1941,560,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-22 06:04:32.196832,94.21647359824365,54.820064163435674,46.38188163458854,7.209664651946141e-20,5.0,-54.82,2.0682789409984763,-54.69,0.4412,0.6541,1.6529,0.6067,0.1274,0.0587,0.0587,0
139462,npp,839,3438,0.26027347147464797,42.5590019226074,-73.9872283935547,3670176,840,2785,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-22 07:44:53.242760,-68.63398504018296,58.32920643536814,48.92933878707368,8.379486723274018e-26,21.0,58.29,2.253202848596432,58.36,0.3562,0.6243,2.1473,0.6357,0.2353,0.1654,0.1654,0
139658,npp,171,2958,0.1508408021181822,42.5585823059082,-73.9809417724609,3670176,170,2384,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-23 07:26:10.051561,-71.78942640851957,44.78549759014108,38.60910121300409,5.067775344493396e-21,18.0,44.75,1.5732132722552272,44.89,0.3513,0.5591,1.2643,0.7098,0.1373,0.1071,0.1071,0
139851,npp,2562,2463,0.1366626871749759,42.5625839233398,-73.9850158691406,3670176,2563,1995,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-24 07:07:25.083241,-75.92856618775978,24.006642340311867,21.12294136092992,8.08107423601167e-15,15.0,23.99,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.1857,0.144,0.144,0
140045,npp,1853,1963,0.234249427914619,42.559986114502,-73.9874572753906,3670176,1853,1534,196611,3866787,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-25 06:48:34.779325,91.29889437994495,4.210089720054531,3.7283641208436604,6.927631426179424e-08,12.0,-4.12,1.0,-3.83,0.2686,0.3968,1.7035,1.0,0.2342,0.2342,0.2342,0
140417,npp,347,945,1.62114524841309,42.557788848877,-73.9841918945312,3670144,346,700,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-09-27 06:10:47.051403,94.92043775721521,50.09781346002649,42.80271445333323,0.02555316167973156,6.0,-50.11,1.7549928774784245,-49.945,0.302,0.6162,1.2638,0.644,0.9695,1.0441,0.43925184906415204,0
141384,npp,586,3746,6.4082145690918,42.5598907470703,-73.9803085327148,3670144,585,3023,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-02 07:57:12.303088,-66.2857063525756,64.7180873348143,53.22266361019439,0.10458134127900964,23.0,64.65,2.898275349237888,64.72,0.5796,0.9179,2.591,0.4323,2.2912,2.7705,0.29503994977953907,0
141563,npp,1016,605,9.41076278686523,42.5601692199707,-73.9846038818359,3670144,1016,391,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-03 05:58:04.516303,92.82039406213042,59.03825966512051,49.42042448862842,0.09028115316099931,4.0,-59.02,2.253202848596432,-58.88,0.381,0.7135,1.9918,0.5562,4.2568,5.234,3.0970280965545016,0
141575,npp,3025,3278,9.08093643188477,42.5578117370605,-73.9826126098633,3670144,3028,2623,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-03 07:38:32.680349,-69.86671811322861,54.36317263668565,46.04593373443953,0.09059468790189912,20.0,54.33,1.9513309067639726,54.47,0.3667,0.6206,1.504,0.6394,4.7325,5.8067,3.6623066701703912,0
141961,npp,1669,2296,1.078873336315155,42.5589714050293,-73.9787979125977,3670144,1669,1849,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-05 07:01:00.991706,-74.90230039833467,15.056652623995568,13.302417721016758,0.05347347986504809,14.0,15.06,1.0442604737599883,15.44,0.3342,0.4585,1.3307,0.8655,0.9909,0.9338,-0.33192734230903254,0
142155,npp,948,1793,0.955589234828949,42.5609550476074,-73.9830856323242,3670144,948,1372,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-06 06:42:10.701257,99.69877386716743,13.894786372947088,12.280327712577016,0.0353890200954597,11.0,-13.89,1.015504800579495,-13.44,0.2706,0.4126,1.0093,0.9618,0.9316,0.9191,0.08143522738015918,0
142541,npp,2475,772,0.866227507591248,42.557933807373,-73.9795455932617,3670144,2474,555,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-08 06:04:19.445870,93.73616439338251,54.93557885364559,46.46460993976599,0.008981266751366367,5.0,-54.92,2.0682789409984763,-54.69,0.4412,0.6541,1.6529,0.6067,0.4994,0.5256,0.3130117240085249,0
142555,npp,1361,3433,2.22302937507629,42.5583610534668,-73.9873886108398,3670144,1364,2780,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-08 07:44:42.272478,-68.91465839114349,58.221735653293926,48.85018973211019,0.01615778907330511,21.0,58.17,2.253202848596432,58.36,0.3562,0.6243,2.1473,0.6357,1.1064,1.4131,1.0306420886585683,0
142734,npp,1667,267,1.52533745765686,42.5573539733887,-73.9817047119141,3670144,1670,139,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-09 05:45:20.264068,90.97283593127229,65.8896562846394,53.94233509561634,0.0021545530539710403,2.0,-65.84,3.0,-65.73,0.5864,0.7576,2.2851,0.5239,0.6528,0.799,0.7480013233148667,0
142748,npp,706,2953,1.27579498291016,42.5597953796387,-73.9823989868164,3670144,708,2380,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-09 07:25:59.104077,-72.34852515692327,44.616415340109974,38.470725022501476,0.0072569416696988305,18.0,44.58,1.5732132722552272,44.89,0.3513,0.5591,1.2643,0.7098,0.8524,0.9056,0.7338268235383092,0
142941,npp,32,2458,0.95109635591507,42.5607681274414,-73.9809799194336,3670144,34,1991,196611,3866755,1649,usa_albany_9_42,42.55833333,-73.98333333,9,42,usa_albany,2012-10-10 07:07:12.376799,-74.51236534208961,23.751207406895755,20.899861751377358,0.0019686779119232746,15.0,23.74,1.1367971201176101,24.23,0.2661,0.3767,0.7539,1.0535,0.9021,1.002,0.9554010229442751,0
