gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2475,0.424920707941055,42.5924758911133,-74.0087356567383,3670176,2398,2004,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-01 07:08:49.317117,-73.98439614896168,24.608265510100413,21.643051336395136,0.0004932711005750516,15.0,24.58,1.1367971201176101,24.04,0.2516,0.333,0.4633,0.9782,0.4066,0.4157,0
102535,npp,70,1303,0.413930386304855,42.589542388916,-74.0088806152344,3670176,70,979,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-14 06:24:47.544199,97.04226745715098,37.71139830945693,32.805692324117274,2.094722195823717e-06,8.0,-37.72,1.357151599901897,-38.16,0.2276,0.3835,0.5825,0.8496,0.3482,0.3517,0
102783,npp,599,2970,0.441626697778702,42.5929946899414,-74.004768371582,3670176,600,2393,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-16 07:27:29.661128,-71.62638048033853,45.19174092574488,38.93523596481909,1.1998626930161688e-06,18.0,45.16,1.5732132722552272,44.75,0.2987,0.4062,0.5515,0.8021,0.3483,0.3542,0
102903,npp,2993,2476,0.312841907143593,42.590461730957,-74.0094299316406,3670176,2994,2005,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-17 07:08:44.648866,-75.24518327197153,24.64606124234044,21.677254807409614,7.889967090479632e-11,15.0,24.63,1.1367971201176101,24.04,0.2516,0.333,0.4633,0.9782,0.308,0.306,0
103023,npp,2286,1977,0.1771821975708008,42.5890960693359,-74.0044097900391,3670176,2286,1546,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-18 06:49:54.301950,92.15582001380933,3.346077446462503,2.9634585037931154,1.0012560519290326e-14,12.0,-3.31,1.0,-4.06,0.2297,0.3258,0.4287,1.0,0.1772,0.1772,0
103142,npp,1533,1473,0.218413420021534,42.5937385559082,-74.0044403076172,3670176,1533,1104,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-19 06:31:02.175288,97.59769944753708,30.36499700998655,26.599505166856368,5.1204815395341745e-18,9.0,-30.4,1.184412938166907,-31.0,0.2558,0.3592,0.4538,0.9071,0.207,0.1981,0
103261,npp,768,959,0.264821514487267,42.5914840698242,-74.0047760009766,3670176,771,709,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-20 06:12:06.487435,94.49221438231874,49.676371971393905,42.47702912011901,9.735044130682268e-21,6.0,-49.69,1.7549928774784245,-50.05,0.3402,0.4862,0.6695,0.6701,0.1997,0.1775,0
103380,npp,3046,452,0.730100691318512,42.5927886962891,-74.0056533813477,3670176,3047,264,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-21 05:53:09.022411,92.11416756069967,62.32998189556245,51.67034611380984,2.614517887827212e-23,3.0,-62.32,2.6065528283652384,-62.58,0.4651,0.5923,0.819,0.55,0.3786,0.4016,0
103979,npp,1449,619,0.487665802240372,42.5914344787598,-74.0107498168945,3670176,1449,404,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-26 05:59:25.481836,92.87951660647438,58.696596747921966,49.18431496108856,4.859417679047576e-13,4.0,-58.69,2.253202848596432,-58.97,0.4463,0.5029,0.7028,0.6478,0.319,0.3159,0
104095,npp,634,113,0.771305859088898,42.5894317626953,-74.0120468139648,3670176,633,52,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-04-27 05:40:24.466582,269.7172156322495,68.48885650592591,55.493068050514154,2.4960526735210986e-09,1.0,-68.46,3.3166247903554,-68.63,0.441,0.7001,0.9201,0.4654,0.3473,0.3589,0
132642,npp,1531,103,1.67344260215759,42.5900192260742,-74.0040893554688,3670176,1530,46,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-17 05:39:24.699713,269.5510954120047,68.6687894052003,55.59428688947904,9.287230170617754e-24,1.0,-68.62,3.3166247903554,-68.63,0.441,0.7001,0.9201,0.4654,0.6193,0.7788,0
133015,npp,2293,1797,0.28751285374164604,42.5898094177246,-74.0053405761719,3670176,2293,1375,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-19 06:42:33.570067,99.71382590551735,13.662576727892715,12.076623897156916,2.648408508874088e-26,11.0,-13.67,1.015504800579495,-13.72,0.2589,0.336,0.4037,0.9697,0.2781,0.2788,0
133195,npp,1549,1290,0.391781061887741,42.5894470214844,-74.0057144165039,3670176,1548,967,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-20 06:23:39.687727,96.30457811243426,38.25262387992631,33.257156734284955,4.1524345248201074e-27,8.0,-38.24,1.357151599901897,-38.16,0.2276,0.3835,0.5825,0.8496,0.3319,0.3328,0
133558,npp,3030,271,0.379054874181747,42.5913314819336,-74.0052947998047,3670176,3031,141,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-22 05:45:44.801644,90.74315040358825,65.80593932495565,53.89534427563513,7.414988414761124e-24,2.0,-65.77,3.0,-65.77,0.4055,0.5928,0.9261,0.5496,0.2545,0.2083,0
133749,npp,1408,2463,0.413510650396347,42.5884590148926,-74.0068283081055,3670176,1407,1994,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-23 07:07:36.874215,-73.05754125796518,24.000181240934644,21.11757917502916,8.347855847716342e-26,15.0,23.99,1.1367971201176101,24.04,0.2516,0.333,0.4633,0.9782,0.3966,0.4045,0
133933,npp,686,1964,0.428740799427032,42.5919494628906,-74.0069732666016,3670176,686,1534,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-24 06:48:48.329484,93.51003397201815,4.12232752227346,3.650749427690113,5.91190078650534e-22,12.0,-4.06,1.0,-4.06,0.2297,0.3258,0.4287,1.0,0.4287,0.4287,0
134479,npp,1466,439,0.477953046560287,42.5944862365723,-74.0078201293945,3670176,1466,255,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-27 05:52:03.138367,91.84409740351667,62.60287067185622,51.85147937952575,0.00040518299676589153,3.0,-62.58,2.6065528283652384,-62.58,0.4651,0.5923,0.819,0.55,0.2819,0.2629,0
134492,npp,454,3120,0.514706373214722,42.5945205688477,-74.0070037841797,3670176,455,2498,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-08-27 07:32:36.638266,-70.72165387738241,49.9326639815466,42.680520331905214,9.769907548739792e-12,19.0,49.91,1.7549928774784245,49.88,0.3015,0.4943,0.6404,0.6591,0.3374,0.3392,0
137306,npp,2852,945,0.378012865781784,42.5924301147461,-74.0099411010742,3670176,2853,700,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-11 06:10:56.438481,95.1033989367143,50.10792082684786,42.81267143770714,0.0001905654049811822,6.0,-50.11,1.7549928774784245,-50.05,0.3402,0.4862,0.6695,0.6701,0.2642,0.2533,0
137498,npp,2057,437,0.934268832206726,42.5923042297363,-74.0104217529297,3670176,2057,254,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-12 05:51:57.201358,91.85282619196674,62.63674891727967,51.87374993736178,2.56484480014208e-09,3.0,-62.62,2.6065528283652384,-62.58,0.4651,0.5923,0.819,0.55,0.457,0.5138,0
137512,npp,1045,3119,0.417843580245972,42.5918273925781,-74.0043869018555,3670176,1046,2497,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-12 07:32:30.702008,-70.74432053124528,49.90346320183202,42.657996624652434,0.00021096305070683702,19.0,49.88,1.7549928774784245,49.88,0.3015,0.4943,0.6404,0.6591,0.2822,0.2754,0
137701,npp,375,2627,0.30258013308048204,42.5903472900391,-74.0048828125,3670176,375,2119,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-13 07:13:45.728378,-73.65106732377913,31.807341948137868,27.83159860180846,1.3720332373812922e-08,16.0,31.8,1.2365102219381485,31.8,0.2685,0.3934,0.5259,0.828,0.2523,0.2505,0
137888,npp,2732,2131,0.36049006879329704,42.5915069580078,-74.0075073242188,3670176,2732,1694,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-14 06:54:57.201045,-73.62078581719621,5.6628434499225735,5.01428890621518,9.79973118467251e-16,13.0,5.63,1.0,5.68,0.2316,0.3344,0.3969,0.9742,0.3519,0.3512,0
138269,npp,1248,1115,0.44680717587471,42.5886917114258,-74.0078964233398,3670176,1251,820,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-16 06:17:11.244098,95.49381085248773,44.66711505110337,38.511819948631796,5.025730056833151e-28,7.0,-44.68,1.5732132722552272,-44.64,0.2702,0.4308,0.5061,0.7562,0.3359,0.3379,0
138282,npp,30,3746,0.544068425893784,42.5910949707031,-74.0041580200195,3670176,27,3023,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-16 07:57:21.615051,-66.03711342146815,64.71011042868324,53.22075523807693,1.8171161058251713e-23,23.0,64.65,2.898275349237888,64.63,0.4228,0.585,0.734,0.5569,0.3116,0.303,0
138463,npp,462,605,0.965443015098572,42.5891990661621,-74.0073776245117,3670176,460,391,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-17 05:58:13.813960,92.4707182595701,59.032594091690235,49.420076176098455,3.529683486027274e-29,4.0,-59.02,2.253202848596432,-58.97,0.4463,0.5029,0.7028,0.6478,0.5311,0.6254,0
138477,npp,2471,3278,0.585839182138443,42.5899620056152,-74.0055618286133,3670176,2471,2623,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-17 07:38:41.976768,-69.46174792270082,54.3607045827754,46.04721634379129,6.141525146880943e-27,20.0,54.33,1.9513309067639726,54.35,0.4019,0.506,0.6435,0.6438,0.3667,0.3772,0
139065,npp,402,1794,0.239153824746609,42.5912971496582,-74.0061264038086,3670176,402,1373,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-20 06:42:21.715303,100.13876843557706,13.834451765285245,12.227947977365615,3.028726201461312e-28,11.0,-13.84,1.015504800579495,-13.72,0.2589,0.336,0.4037,0.9697,0.2304,0.2319,0
139254,npp,2726,1287,0.330740556120872,42.5934448242188,-74.004524230957,3670176,2727,964,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-21 06:23:27.846010,96.78832997885615,38.36892346291009,33.35367188427876,6.750503421245753e-25,8.0,-38.36,1.357151599901897,-38.16,0.2276,0.3835,0.5825,0.8496,0.2869,0.281,0
139269,npp,1458,3898,0.597121685743332,42.5867576599121,-74.0081024169922,3670176,1461,3115,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-21 08:03:32.878443,-65.25341095710544,67.37974609509496,54.85560501226572,7.08033888489476e-29,24.0,67.32,3.1865100272627664,67.3,0.4025,0.6835,1.2518,0.4767,0.2987,0.2846,0
139449,npp,1933,772,0.1774565726518631,42.5947570800781,-74.0099334716797,3670176,1932,556,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-22 06:04:30.417558,93.64436281959999,54.925929608218674,46.46031160137788,7.338356680322897e-20,5.0,-54.92,2.0682789409984763,-54.77,0.3663,0.4908,0.6196,0.6638,0.1743,0.1178,0
139462,npp,835,3434,0.398599654436111,42.5947189331055,-74.00830078125,3670176,837,2781,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-22 07:44:53.242760,-68.81362419539258,58.23519141945595,48.862740812787145,8.53231841712093e-26,21.0,58.2,2.253202848596432,58.24,0.3614,0.482,0.722,0.6759,0.2888,0.2694,0
139658,npp,167,2954,0.358194604516029,42.5928230285645,-74.0047454833984,3670176,168,2381,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-23 07:26:10.051561,-72.05368661726466,44.645896483825446,38.49673717708525,5.161934834430851e-21,18.0,44.62,1.5732132722552272,44.75,0.2987,0.4062,0.5515,0.8021,0.2953,0.2873,0
139851,npp,2558,2459,0.24978335201740298,42.5932235717773,-74.0046005249023,3670176,2558,1991,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-24 07:07:23.303967,-74.08492251193147,23.810200105628336,20.952566217416553,8.183419198982798e-15,15.0,23.79,1.1367971201176101,24.04,0.2516,0.333,0.4633,0.9782,0.2525,0.2443,0
140045,npp,1849,1960,0.2230282872915268,42.5900421142578,-74.006950378418,3670176,1849,1530,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-09-25 06:48:34.779325,94.66806438896054,4.33598568933548,3.8398095091328295,6.98336515794782e-08,12.0,-4.3,1.0,-4.06,0.2297,0.3258,0.4287,1.0,0.223,0.223,0
143138,npp,2403,1956,0.37392105162143696,42.5938682556152,-74.00927734375,3670176,2403,1526,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-11 06:48:25.645931,100.83666221786883,4.519127225333893,4.001764377120632,7.732936205622268e-05,12.0,-4.53,1.0,-4.06,0.2297,0.3258,0.4287,1.0,0.3739,0.3739,0
143329,npp,1677,1453,0.474648743867874,42.5929183959961,-74.0039978027344,3670176,1677,1090,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-12 06:29:33.575528,96.8768808739546,31.31669115876557,27.410122575983266,1.8912725516760433e-11,9.0,-31.31,1.2365102219381485,-31.0,0.2558,0.3592,0.4538,0.9071,0.4192,0.4305,0
143526,npp,922,940,0.623450547456741,42.5934143066406,-74.0054321289062,3670176,922,696,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-13 06:10:39.727027,94.1353537184933,50.272602246765885,42.93533694713416,1.270971984892023e-18,6.0,-50.26,1.7549928774784245,-50.05,0.3402,0.4862,0.6695,0.6701,0.404,0.4178,0
143538,npp,2830,3585,0.704530715942383,42.5923194885254,-74.0081024169922,3670176,2828,2909,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-13 07:50:55.436825,-66.83935432899898,61.56921993130275,51.1633862779469,3.790898811701733e-11,22.0,61.51,2.5331140255951103,61.6,0.4205,0.6424,0.8165,0.5071,0.3503,0.3573,0
144529,npp,1229,3741,0.7339888215065,42.5907936096191,-74.0040512084961,3670176,1227,3020,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-18 07:57:12.182266,-66.21784054429554,64.63150250012606,53.16349523875252,1.937669931145289e-30,23.0,64.56,2.8345692104261015,64.63,0.4228,0.585,0.734,0.5569,0.3783,0.4087,0
144916,npp,866,100,0.400389939546585,42.5943145751953,-74.0042037963867,3670176,869,45,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-20 05:39:07.007894,269.9992865810686,68.72168687994942,55.61727132408389,6.348692127560102e-23,1.0,-68.67,3.3166247903554,-68.63,0.441,0.7001,0.9201,0.4654,0.2354,0.1863,0
144928,npp,3030,2787,0.388828098773956,42.5913429260254,-74.0059127807617,3670176,3031,2242,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-20 07:19:51.185864,-73.14019487581727,38.562201676385655,33.51272878920537,8.32333559928137e-28,17.0,38.54,1.357151599901897,38.72,0.2992,0.3854,0.5203,0.8453,0.3283,0.3287,0
145125,npp,2350,2293,0.263525173068047,42.5951271057129,-74.0099334716797,3670176,2350,1847,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-21 07:01:04.467253,-74.04582691010208,14.91499355016607,13.1773056207723,1.2912545817776098e-23,14.0,14.89,1.0442604737599883,15.22,0.2635,0.3556,0.4925,0.9162,0.2376,0.2414,0
145324,npp,1642,1792,0.400896042585373,42.5934829711914,-74.0092849731445,3670176,1642,1371,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-22 06:42:15.970782,97.69244938512436,13.986547389276609,12.360547737736546,7.96322575335585e-18,11.0,-13.95,1.015504800579495,-13.72,0.2589,0.336,0.4037,0.9697,0.3897,0.3887,0
145517,npp,905,1286,0.396825343370438,42.5914459228516,-74.0092849731445,3670176,905,964,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-23 06:23:23.913108,96.45249820742131,38.414627602349256,33.387791286694736,5.06616171917886e-11,8.0,-38.4,1.357151599901897,-38.16,0.2276,0.3835,0.5825,0.8496,0.3356,0.3371,0
145911,npp,1439,2952,0.699701368808746,42.5906982421875,-74.0125961303711,3670176,1437,2380,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-10-25 07:26:07.954638,-71.03915945243664,44.57221914609888,38.432863405316844,2.7920941289835035e-05,18.0,44.55,1.5732132722552272,44.75,0.2987,0.4062,0.5515,0.8021,0.5124,0.5612,0
148837,npp,842,776,0.429694384336472,42.5906524658203,-74.0095291137695,3670176,841,560,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-09 06:04:35.541031,93.76231748121106,54.82767624170906,46.38010155064236,3.740262609723399e-07,5.0,-54.82,2.0682789409984763,-54.77,0.3663,0.4908,0.6196,0.6638,0.2962,0.2852,0
149443,npp,765,1963,0.324025467038155,42.5925674438477,-74.0063629150391,3670176,765,1533,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-12 06:48:41.800725,91.01914744977564,4.202867836002584,3.7215185487978064,1.0078851364617768e-21,12.0,-4.12,1.0,-4.06,0.2297,0.3258,0.4287,1.0,0.324,0.324,0
149812,npp,2347,947,0.569108605384827,42.5939445495605,-74.006103515625,3670176,2347,701,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-14 06:10:55.925193,94.54072539658635,50.06198168481862,42.769606911310035,1.2639799989551662e-32,6.0,-50.05,1.7549928774784245,-50.05,0.3402,0.4862,0.6695,0.6701,0.373,0.3814,0
149826,npp,1181,3590,1.0878645777702332,42.5887756347656,-74.0090103149414,3670176,1179,2913,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-14 07:51:11.636598,-67.15567486859685,61.6816964005756,51.23490614526409,1.2366873094981474e-28,22.0,61.61,2.5331140255951103,61.6,0.4205,0.6424,0.8165,0.5071,0.5016,0.5517,0
150000,npp,1559,441,0.5884673893451691,42.5911445617676,-74.0054016113281,3670176,1560,256,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-15 05:51:58.545612,91.84262533169193,62.58272345139248,51.828141501354985,7.751892694994835e-32,3.0,-62.54,2.6065528283652384,-62.58,0.4651,0.5923,0.819,0.55,0.3243,0.3237,0
150196,npp,2954,2626,0.393444180488586,42.5931053161621,-74.0124664306641,3670176,2954,2119,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-16 07:13:47.126661,-73.8088566245459,31.777931189288683,27.80275299515926,5.8059393676405695e-31,16.0,31.76,1.2365102219381485,31.8,0.2685,0.3934,0.5259,0.828,0.3258,0.3258,0
150384,npp,2261,2132,0.1514432281255722,42.5956039428711,-74.0098037719727,3670176,2262,1695,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-17 06:55:00.422530,-76.6291632987912,5.687429331041648,5.035406481760569,1.7500576611274505e-29,13.0,5.68,1.0,5.68,0.2316,0.3344,0.3969,0.9742,0.1428,0.1475,0
150569,npp,1540,1629,0.2192657515406609,42.593090057373,-74.0125579833984,3670176,1540,1227,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-18 06:36:10.158042,99.59453245911963,22.783014944194925,20.057677429889004,4.851904393527135e-26,10.0,-22.79,1.0837787002826917,-22.79,0.2234,0.2902,0.4334,1.1225,0.2603,0.2461,0
150752,npp,789,1118,0.07050274685025221,42.5939750671387,-74.0105667114258,3670176,790,822,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-19 06:17:16.334740,96.18773684543142,44.57785153277242,38.434309844878,7.234278422839659e-21,7.0,-44.57,1.5732132722552272,-44.64,0.2702,0.4308,0.5061,0.7562,0.0967,0.0533,0
150763,npp,2643,3745,0.5328176319599149,42.591682434082,-74.0094985961914,3670176,2646,3023,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-19 07:57:26.708031,-66.37869524092376,64.70210811485879,53.20575005050505,5.46842340200788e-26,23.0,64.63,2.898275349237888,64.63,0.4228,0.585,0.734,0.5569,0.3078,0.2967,0
150948,npp,2017,3278,0.5728461444377899,42.5946731567383,-74.0071258544922,3670176,2020,2624,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-20 07:38:47.118690,-70.07169042827078,54.373436431987216,46.048939778830984,2.4758070337021966e-21,20.0,54.33,1.9513309067639726,54.35,0.4019,0.506,0.6435,0.6438,0.36,0.3688,0
151307,npp,662,2298,0.1470359675586224,42.5893363952637,-74.0083465576172,3670176,662,1851,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-11-22 07:01:17.261142,-76.11585963576063,15.17452485036036,13.40508074831074,9.672558122298633e-09,14.0,15.17,1.0442604737599883,15.22,0.2635,0.3556,0.4925,0.9162,0.1261,0.1347,0
154906,npp,1335,267,0.461789637804031,42.5916137695312,-74.0046997070312,3670176,1336,138,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-12-12 05:45:38.426635,90.81996216530491,65.8373005175552,53.91044668490475,1.7764396446283064e-29,2.0,-65.84,3.0,-65.77,0.4055,0.5928,0.9261,0.5496,0.2821,0.2538,0
154919,npp,374,2953,0.239649645984173,42.5905685424805,-74.0105590820312,3670176,374,2380,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-12-12 07:26:17.264322,-71.97847431687225,44.64748122033549,38.49560034456681,2.168850680560429e-24,18.0,44.58,1.5732132722552272,44.75,0.2987,0.4062,0.5515,0.8021,0.2199,0.1922,0
156202,npp,455,2128,0.380643367767334,42.5897674560547,-74.0131378173828,3670176,455,1691,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-12-19 06:54:58.416131,-75.28726754697193,5.496089784695857,4.866513058711182,1.979099865808814e-18,13.0,5.45,1.0,5.68,0.2316,0.3344,0.3969,0.9742,0.372,0.3708,0
156385,npp,2802,1625,0.244115248322487,42.5896034240723,-74.0104904174805,3670176,2802,1224,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-12-20 06:36:08.083142,99.96412456807079,22.94966758854952,20.204262778194778,2.8316292375717645e-12,10.0,-23.0,1.0837787002826917,-22.79,0.2234,0.2902,0.4334,1.1225,0.2832,0.274,0
156761,npp,200,3274,0.52708911895752,42.5931701660156,-74.0041580200195,3670176,200,2619,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2012-12-22 07:38:43.124632,-69.74520725554999,54.297095235440366,45.99761718527097,4.2611890356613607e-07,20.0,54.22,1.9513309067639726,54.35,0.4019,0.506,0.6435,0.6438,0.3366,0.3394,0
169336,npp,1022,90,0.890599727630615,42.5943450927734,-74.0048370361328,3670176,1029,40,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-08 05:39:07.968984,269.3667536393131,68.8277155520437,55.685953298174084,2.3598375634266475e-20,1.0,-68.83,3.3985290935932855,-68.63,0.441,0.7001,0.9201,0.4654,0.3818,0.4145,0
169348,npp,115,2782,0.42145174741745,42.5924224853516,-74.0120391845703,3670176,116,2238,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-08 07:19:53.925303,-72.90404750196119,38.38146058173845,33.366126725997596,8.876067358935922e-13,17.0,38.34,1.357151599901897,38.72,0.2992,0.3854,0.5203,0.8453,0.3524,0.3563,0
169527,npp,2498,2289,0.546099722385406,42.5873374938965,-74.0054931640625,3670176,2498,1842,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-09 07:01:07.168160,-77.22368146965272,14.72063244060299,13.007809423099692,1.0216020908674119e-19,14.0,14.68,1.0442604737599883,15.22,0.2635,0.3556,0.4925,0.9162,0.5082,0.5003,0
170985,npp,1753,934,1.28640222549438,42.5930023193359,-74.0054473876953,3670176,1753,693,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-17 06:10:45.668229,94.80574745697422,50.40639073064467,43.041965648829375,1.1829832875142192e-15,6.0,-50.44,1.7549928774784245,-50.05,0.3402,0.4862,0.6695,0.6701,0.7818,0.862,0
170999,npp,590,3580,0.816493630409241,42.5916481018066,-74.0069961547852,3670176,588,2905,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-17 07:51:01.376406,-67.32580575412187,61.495020403024135,51.11745603577241,9.500524768227786e-21,22.0,61.4,2.5331140255951103,61.6,0.4205,0.6424,0.8165,0.5071,0.3945,0.414,0
171360,npp,2384,2617,1.16263425350189,42.590503692627,-74.0042419433594,3670176,2386,2113,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-01-19 07:13:38.509399,-72.19163071641789,31.414867556484708,27.497268827500882,1.2989742398228864e-10,16.0,31.35,1.2365102219381485,31.8,0.2685,0.3934,0.5259,0.828,0.9478,0.9627,0
174703,npp,1808,1626,0.538240790367126,42.5926246643066,-74.0096664428711,3670176,1809,1225,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-02-06 06:36:23.590043,97.40113416010925,22.934742585914467,20.191151936588476,1.8736694348767433e-15,10.0,-22.95,1.0837787002826917,-22.79,0.2234,0.2902,0.4334,1.1225,0.5546,0.6042,0
174895,npp,1068,1115,0.430680960416794,42.5882911682129,-74.0053558349609,3670176,1067,820,196611,3866787,1486,usa_albany_6_38,42.59166667,-74.00833333,6,38,usa_albany,2013-02-07 06:17:31.462644,95.6635777574785,44.641213511466866,38.48880544611344,1.941794754455313e-21,7.0,-44.68,1.5732132722552272,-44.64,0.2702,0.4308,0.5061,0.7562,0.3257,0.3257,0
