lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.797,0.784,0.803
2,0.621,0.654,0.63
3,0.497,0.546,0.509
4,0.419,0.458,0.431
5,0.367,0.385,0.377
6,0.322,0.327,0.333
7,0.282,0.282,0.293
8,0.252,0.246,0.263
9,0.235,0.22,0.245
10,0.213,0.2,0.222
11,0.193,0.187,0.199
12,0.174,0.178,0.178
13,0.179,0.172,0.179
14,0.19,0.169,0.187
15,0.205,0.168,0.199
16,0.206,0.168,0.2
17,0.201,0.169,0.197
18,0.188,0.17,0.184
19,0.173,0.171,0.171
20,0.168,0.172,0.167
21,0.166,0.172,0.167
22,0.152,0.171,0.157
23,0.137,0.17,0.147
24,0.131,0.169,0.145
25,0.121,0.167,0.139
26,0.127,0.163,0.146
27,0.135,0.161,0.153
28,0.133,0.159,0.15
29,0.132,0.159,0.148
30,0.149,0.16,0.164
31,0.168,0.161,0.181
32,0.175,0.162,0.188
33,0.183,0.163,0.194
34,0.185,0.165,0.195
35,0.188,0.166,0.194
36,0.187,0.167,0.192
37,0.183,0.168,0.187
38,0.172,0.169,0.176
39,0.158,0.169,0.162
40,0.16,0.169,0.164
41,0.165,0.167,0.169
42,0.165,0.164,0.167
43,0.167,0.161,0.166
44,0.158,0.157,0.154
45,0.148,0.153,0.143
46,0.141,0.148,0.136
47,0.144,0.142,0.14
48,0.14,0.136,0.138
49,0.126,0.13,0.125
50,0.121,0.124,0.122
51,0.118,0.118,0.121
52,0.109,0.111,0.114
53,0.094,0.105,0.101
54,0.085,0.1,0.093
55,0.081,0.095,0.09
56,0.08,0.089,0.091
57,0.08,0.084,0.092
58,0.078,0.078,0.09
59,0.084,0.072,0.096
60,0.09,0.066,0.102
61,0.081,0.06,0.093
62,0.072,0.053,0.082
63,0.06,0.048,0.068
64,0.051,0.043,0.058
65,0.041,0.039,0.047
66,0.028,0.035,0.034
67,0.02,0.031,0.025
68,0.01,0.028,0.015
69,0.007,0.024,0.011
70,0.011,0.02,0.014
71,0.009,0.017,0.009
72,0.008,0.015,0.005
73,0.004,0.012,-0.002
74,0.015,0.01,0.006
75,0.02,0.008,0.009
76,0.009,0.007,-0.003
77,0.005,0.006,-0.007
78,0.009,0.006,-0.001
79,0.014,0.008,0.004
80,0.02,0.01,0.013
81,0.019,0.012,0.014
82,0.014,0.015,0.012
83,0.022,0.019,0.02
84,0.026,0.022,0.026
85,0.014,0.024,0.016
86,0.006,0.025,0.01
87,0.008,0.026,0.013
88,0.015,0.026,0.021
89,0.018,0.025,0.025
90,0.028,0.024,0.036
91,0.035,0.022,0.042
92,0.04,0.02,0.046
93,0.03,0.018,0.035
94,0.028,0.017,0.032
95,0.023,0.014,0.027
96,0.025,0.012,0.028
97,0.024,0.009,0.026
98,0.015,0.005,0.016
99,-0.003,0.002,-0.002
100,-0.014,-0.003,-0.015
101,-0.023,-0.007,-0.027
102,-0.027,-0.011,-0.036
103,-0.031,-0.015,-0.042
104,-0.03,-0.019,-0.043
105,-0.028,-0.022,-0.041
106,-0.031,-0.026,-0.043
107,-0.03,-0.029,-0.041
108,-0.025,-0.032,-0.035
109,-0.03,-0.035,-0.04
110,-0.029,-0.038,-0.037
111,-0.028,-0.04,-0.035
112,-0.032,-0.041,-0.038
113,-0.035,-0.042,-0.04
114,-0.044,-0.042,-0.046
115,-0.047,-0.042,-0.048
116,-0.055,-0.043,-0.054
117,-0.054,-0.044,-0.053
118,-0.049,-0.045,-0.048
119,-0.044,-0.045,-0.042
120,-0.04,-0.045,-0.038
121,-0.037,-0.045,-0.035
122,-0.034,-0.045,-0.034
123,-0.042,-0.046,-0.042
124,-0.05,-0.047,-0.052
125,-0.052,-0.049,-0.053
126,-0.048,-0.051,-0.05
127,-0.053,-0.052,-0.057
128,-0.058,-0.053,-0.062
129,-0.062,-0.054,-0.068
130,-0.059,-0.055,-0.066
131,-0.052,-0.055,-0.061
132,-0.054,-0.056,-0.067
133,-0.054,-0.057,-0.069
134,-0.061,-0.058,-0.077
135,-0.067,-0.059,-0.081
136,-0.063,-0.06,-0.076
137,-0.054,-0.062,-0.065
138,-0.048,-0.063,-0.059
139,-0.051,-0.063,-0.06
140,-0.056,-0.063,-0.063
141,-0.065,-0.063,-0.07
142,-0.075,-0.063,-0.078
143,-0.08,-0.062,-0.083
144,-0.08,-0.061,-0.082
145,-0.077,-0.061,-0.079
146,-0.068,-0.062,-0.069
147,-0.056,-0.063,-0.058
148,-0.047,-0.064,-0.05
149,-0.055,-0.066,-0.057
150,-0.067,-0.068,-0.07
151,-0.071,-0.07,-0.074
152,-0.071,-0.072,-0.075
153,-0.076,-0.075,-0.081
154,-0.075,-0.077,-0.082
155,-0.069,-0.079,-0.077
156,-0.063,-0.081,-0.073
157,-0.071,-0.083,-0.082
158,-0.077,-0.086,-0.088
159,-0.087,-0.088,-0.099
160,-0.098,-0.09,-0.113
161,-0.104,-0.092,-0.121
162,-0.115,-0.093,-0.132
163,-0.114,-0.095,-0.132
164,-0.108,-0.098,-0.125
165,-0.109,-0.1,-0.123
166,-0.11,-0.102,-0.123
167,-0.107,-0.104,-0.12
168,-0.097,-0.106,-0.109
169,-0.098,-0.108,-0.109
170,-0.097,-0.109,-0.108
171,-0.097,-0.109,-0.107
172,-0.096,-0.109,-0.105
173,-0.103,-0.109,-0.109
174,-0.108,-0.109,-0.113
175,-0.102,-0.109,-0.107
176,-0.105,-0.108,-0.111
177,-0.105,-0.106,-0.11
178,-0.108,-0.104,-0.113
179,-0.109,-0.102,-0.115
180,-0.113,-0.099,-0.119
181,-0.11,-0.097,-0.116
182,-0.099,-0.095,-0.107
183,-0.105,-0.093,-0.113
184,-0.108,-0.093,-0.116
185,-0.1,-0.093,-0.11
186,-0.093,-0.092,-0.105
187,-0.095,-0.092,-0.109
188,-0.086,-0.092,-0.103
189,-0.087,-0.092,-0.105
190,-0.082,-0.093,-0.101
191,-0.073,-0.094,-0.094
192,-0.066,-0.094,-0.087
193,-0.073,-0.095,-0.092
194,-0.086,-0.096,-0.102
195,-0.099,-0.098,-0.113
196,-0.103,-0.1,-0.116
197,-0.101,-0.102,-0.113
198,-0.106,-0.105,-0.117
199,-0.12,-0.109,-0.13
200,-0.126,-0.111,-0.135
201,-0.131,-0.113,-0.139
202,-0.129,-0.115,-0.136
203,-0.127,-0.117,-0.133
204,-0.13,-0.118,-0.135
205,-0.125,-0.119,-0.13
206,-0.12,-0.12,-0.125
207,-0.116,-0.121,-0.122
208,-0.115,-0.121,-0.12
209,-0.118,-0.122,-0.125
210,-0.122,-0.121,-0.128
211,-0.109,-0.121,-0.117
212,-0.101,-0.12,-0.11
213,-0.104,-0.118,-0.114
214,-0.119,-0.116,-0.13
215,-0.125,-0.113,-0.136
216,-0.117,-0.111,-0.129
217,-0.108,-0.109,-0.122
218,-0.102,-0.107,-0.118
219,-0.096,-0.105,-0.113
220,-0.095,-0.103,-0.115
221,-0.093,-0.1,-0.113
222,-0.097,-0.097,-0.115
223,-0.105,-0.095,-0.12
224,-0.12,-0.092,-0.132
225,-0.106,-0.088,-0.115
226,-0.097,-0.086,-0.107
227,-0.091,-0.084,-0.1
228,-0.089,-0.082,-0.097
229,-0.079,-0.08,-0.085
230,-0.069,-0.079,-0.073
231,-0.064,-0.078,-0.067
232,-0.06,-0.076,-0.061
233,-0.058,-0.075,-0.059
234,-0.062,-0.074,-0.062
235,-0.064,-0.073,-0.064
236,-0.068,-0.072,-0.067
237,-0.072,-0.072,-0.072
238,-0.066,-0.071,-0.066
239,-0.065,-0.071,-0.066
240,-0.062,-0.069,-0.063
241,-0.074,-0.068,-0.076
242,-0.08,-0.066,-0.083
243,-0.08,-0.064,-0.084
244,-0.077,-0.062,-0.083
245,-0.081,-0.061,-0.088
246,-0.082,-0.061,-0.092
247,-0.08,-0.061,-0.091
248,-0.07,-0.06,-0.083
249,-0.047,-0.059,-0.062
250,-0.033,-0.056,-0.049
251,-0.033,-0.054,-0.048
252,-0.031,-0.051,-0.043
253,-0.03,-0.047,-0.038
254,-0.038,-0.043,-0.042
255,-0.037,-0.038,-0.039
256,-0.035,-0.034,-0.036
257,-0.033,-0.029,-0.033
258,-0.025,-0.025,-0.025
259,-0.023,-0.022,-0.021
260,-0.026,-0.019,-0.024
261,-0.032,-0.017,-0.029
262,-0.037,-0.016,-0.033
263,-0.028,-0.015,-0.024
264,-0.023,-0.014,-0.017
265,-0.013,-0.014,-0.008
266,-0.012,-0.014,-0.007
267,-0.007,-0.014,-0.002
268,0.012,-0.013,0.015
269,0.019,-0.012,0.021
270,0.012,-0.011,0.013
271,0.003,-0.009,0.003
272,-0.003,-0.006,-0.004
273,-0.003,-0.003,-0.005
274,-0.004,0.001,-0.007
275,-0.01,0.004,-0.015
276,-0.013,0.007,-0.02
277,-0.016,0.01,-0.024
278,-0.014,0.013,-0.023
279,-0.011,0.015,-0.022
280,0.002,0.018,-0.01
281,0.014,0.019,0.004
282,0.03,0.021,0.023
283,0.038,0.023,0.035
284,0.046,0.025,0.044
285,0.056,0.027,0.056
286,0.055,0.029,0.057
287,0.048,0.031,0.052
288,0.039,0.034,0.044
289,0.041,0.037,0.047
290,0.041,0.039,0.049
291,0.036,0.042,0.046
292,0.033,0.044,0.045
293,0.029,0.046,0.043
294,0.031,0.046,0.045
295,0.036,0.045,0.049
296,0.035,0.042,0.047
297,0.027,0.04,0.04
298,0.022,0.037,0.034
299,0.035,0.035,0.045
300,0.043,0.033,0.051
301,0.046,0.031,0.052
302,0.049,0.029,0.052
303,0.052,0.027,0.052
304,0.049,0.027,0.047
305,0.052,0.027,0.048
306,0.036,0.029,0.031
307,0.019,0.031,0.014
308,0.013,0.034,0.008
309,0.022,0.038,0.017
310,0.028,0.043,0.026
311,0.03,0.048,0.031
312,0.039,0.054,0.043
313,0.044,0.059,0.052
314,0.045,0.065,0.054
315,0.055,0.071,0.064
316,0.071,0.077,0.081
317,0.088,0.084,0.098
318,0.102,0.09,0.111
319,0.112,0.097,0.121
320,0.119,0.103,0.128
321,0.111,0.108,0.122
322,0.106,0.113,0.118
323,0.119,0.116,0.131
324,0.135,0.119,0.147
325,0.149,0.121,0.16
326,0.147,0.122,0.157
327,0.141,0.123,0.15
328,0.128,0.122,0.137
329,0.126,0.121,0.134
330,0.118,0.119,0.124
331,0.108,0.116,0.112
332,0.09,0.112,0.094
333,0.086,0.109,0.088
334,0.088,0.105,0.088
335,0.086,0.101,0.085
336,0.098,0.096,0.095
337,0.098,0.091,0.095
338,0.087,0.087,0.082
339,0.068,0.083,0.064
340,0.069,0.081,0.065
341,0.067,0.079,0.065
342,0.078,0.077,0.079
343,0.084,0.076,0.087
344,0.093,0.075,0.097
345,0.09,0.075,0.097
346,0.106,0.075,0.114
347,0.102,0.076,0.112
348,0.082,0.078,0.094
349,0.077,0.081,0.092
350,0.072,0.084,0.088
351,0.073,0.088,0.09
352,0.075,0.092,0.093
353,0.077,0.096,0.096
354,0.087,0.102,0.107
355,0.094,0.107,0.114
356,0.102,0.111,0.122
357,0.12,0.116,0.139
358,0.128,0.121,0.146
359,0.138,0.127,0.154
360,0.142,0.133,0.156
361,0.14,0.139,0.154
362,0.138,0.144,0.149
363,0.146,0.149,0.155
364,0.161,0.154,0.167
365,0.171,0.159,0.176
366,0.173,0.164,0.175
367,0.168,0.168,0.17
368,0.173,0.172,0.174
369,0.18,0.175,0.182
370,0.185,0.177,0.187
371,0.182,0.177,0.186
372,0.177,0.176,0.182
373,0.16,0.174,0.166
374,0.162,0.171,0.169
375,0.156,0.168,0.165
376,0.152,0.164,0.163
377,0.157,0.161,0.17
378,0.161,0.156,0.174
379,0.17,0.152,0.184
380,0.166,0.147,0.18
381,0.153,0.142,0.168
382,0.142,0.137,0.157
383,0.129,0.132,0.145
384,0.118,0.127,0.134
385,0.113,0.123,0.129
386,0.115,0.118,0.13
387,0.115,0.114,0.129
388,0.109,0.11,0.122
389,0.1,0.106,0.111
390,0.098,0.103,0.108
391,0.098,0.1,0.106
392,0.1,0.098,0.107
393,0.102,0.096,0.107
394,0.101,0.095,0.105
395,0.099,0.094,0.102
396,0.092,0.093,0.095
397,0.09,0.093,0.092
398,0.091,0.093,0.092
399,0.091,0.093,0.092
400,0.095,0.094,0.094
