gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2393,2505,2.27236437797546,42.5725021362305,-73.7301025390625,3670176,2393,2028,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-01 07:08:49.317117,-74.4747310612325,26.09721081050381,22.931030985005506,0.0004611449839484522,15.0,26.06,1.1367971201176101,25.495,0.5947,0.7698,1.1064,0.9107,2.0228,2.0694,0
102535,npp,68,1334,0.909540116786957,42.5762367248535,-73.7338485717773,3670176,69,1008,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-14 06:24:47.544199,97.37281168323632,36.487533174592606,31.782877948676198,2.5707903271453654e-06,8.0,-36.48,1.357151599901897,-37.02,0.696,0.9085,1.3743,0.7716,0.7018,0.7018,0
102783,npp,592,2997,1.14383554458618,42.5744590759277,-73.7368392944336,3670176,595,2415,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-16 07:27:27.881849,-70.78448830233566,46.130260182362974,39.686286834474814,1.5217460817328842e-06,18.0,46.08,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,0.7143,0.714,0
103023,npp,2282,2007,0.4192735850811,42.5744590759277,-73.7305145263672,3670176,2282,1575,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-18 06:49:54.301950,90.27006624311366,1.609007008108712,1.4251538067721456,1.2118206415508063e-14,12.0,-1.59,1.0,-2.39,0.5241,0.701,1.3878,1.0,0.4193,0.4193,0
103142,npp,1531,1502,0.760788917541504,42.5782699584961,-73.7376861572266,3670176,1531,1127,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-19 06:31:02.175288,97.95280813482393,29.007296179556413,25.436948794331183,5.936851517592306e-18,9.0,-29.03,1.184412938166907,-29.55,0.6597,0.9261,1.3676,0.7569,0.5614,0.5759,0
103261,npp,768,990,0.928398311138153,42.5734786987305,-73.732307434082,3670176,771,730,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-20 06:12:06.487435,94.66167021484196,48.76733422793243,41.76801477572881,1.0761175666012679e-20,6.0,-48.76,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,0.5661,0.5585,0
103380,npp,3047,482,1.044446468353271,42.5781326293945,-73.7297897338867,3670176,3048,288,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-21 05:53:09.022411,92.26447289862061,61.72198178090972,51.26484157708204,2.743638240283175e-23,3.0,-61.7,2.5331140255951103,-61.97,0.9798,1.2203,1.4997,0.5745,0.6316,0.6,0
103979,npp,1450,649,1.063100814819336,42.573299407959,-73.7357940673828,3670176,1449,432,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-04-26 05:59:25.481836,93.01992614182701,58.006036241240906,48.695697782640394,4.1887174906121833e-13,4.0,-57.98,2.2013981571160284,-58.27,0.8568,1.2098,1.941,0.5795,0.6344,0.616,0
132642,npp,1533,133,1.30114257335663,42.5766296386719,-73.7333450317383,3670176,1531,62,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-17 05:39:24.699713,269.670987890556,68.202564290125,55.32658815548992,9.760515390510083e-24,1.0,-68.13,3.3166247903554,-68.16,0.99,1.2973,1.6289,0.5404,0.7022,0.7031,0
133195,npp,1547,1320,0.741327166557312,42.5776252746582,-73.7358627319336,3670176,1547,996,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-20 06:23:39.687727,96.61025692441112,37.065265545537414,32.26706435956565,3.998769165370855e-27,8.0,-37.04,1.357151599901897,-37.02,0.696,0.9085,1.3743,0.7716,0.5779,0.572,0
133558,npp,3032,301,2.77151465415955,42.5740699768066,-73.7344741821289,3670176,3032,160,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-22 05:45:44.801644,90.85800901161893,65.28309830263528,53.57124743805284,6.408163752016569e-24,2.0,-65.23,2.898275349237888,-65.23,1.0335,1.3207,1.9231,0.5308,1.2016,1.4711,0
133749,npp,1402,2492,0.790430188179016,42.5771903991699,-73.7370529174805,3670176,1402,2018,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-23 07:07:36.874215,-73.75268019310406,25.43306517112102,22.35878578049698,7.396164665531524e-26,15.0,25.42,1.1367971201176101,25.495,0.5947,0.7698,1.1064,0.9107,0.7192,0.7198,0
133933,npp,682,1994,0.748463213443756,42.5774612426758,-73.7327651977539,3670176,682,1563,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-24 06:48:48.329484,93.33625564134374,2.3749872956582574,2.1035598118502987,4.995338754690776e-22,12.0,-2.33,1.0,-2.39,0.5241,0.701,1.3878,1.0,0.7485,0.7485,0
134296,npp,2259,977,0.973144471645355,42.5781745910645,-73.7358703613281,3670176,2261,721,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-26 06:11:02.349617,95.39790337437948,49.1617079811416,42.07680485615202,1.4908226012241446e-10,6.0,-49.15,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,0.5916,0.5855,0
134479,npp,1468,469,1.014860451221466,42.5736389160156,-73.7363052368164,3670176,1466,278,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-27 05:52:03.138367,91.95325003927003,62.01009738564438,51.458159897233614,0.00037245694313863285,3.0,-61.97,2.5331140255951103,-61.97,0.9798,1.2203,1.4997,0.5745,0.6199,0.583,0
134492,npp,447,3148,0.759660482406616,42.5721817016602,-73.7343521118164,3670176,445,2516,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-08-27 07:32:34.858985,-69.968875895806,50.77446224907194,43.331260493346775,7.965517402457972e-12,19.0,50.73,1.847645286154319,50.7,0.9324,1.2032,1.5379,0.5826,0.461,0.4426,0
137306,npp,2852,976,0.646894991397858,42.5732040405273,-73.7330703735352,3670176,2853,720,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-11 06:10:56.438481,95.2858793815661,49.19478583348389,42.102891987164185,0.00019984041568872244,6.0,-49.18,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,0.4057,0.3892,0
137498,npp,2058,468,1.13145482540131,42.5780372619629,-73.7289886474609,3670176,2058,277,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-12 05:51:57.201358,92.00514779408728,62.0234437217189,51.46698752429039,3.092918376103556e-09,3.0,-61.99,2.5331140255951103,-61.97,0.9798,1.2203,1.4997,0.5745,0.666,0.65,0
137512,npp,1037,3146,1.1451553106308,42.5783309936523,-73.7360916137695,3670176,1036,2515,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-12 07:32:28.922727,-70.04809542406386,50.71969549151224,43.289211936708675,0.00021897059547131592,19.0,50.67,1.847645286154319,50.7,0.9324,1.2032,1.5379,0.5826,0.6696,0.6672,0
137701,npp,369,2656,0.6242052316665649,42.5751914978027,-73.7290344238281,3670176,370,2140,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-13 07:13:45.728378,-74.04965269583093,33.12023100822334,28.946951567653343,1.6739940551710937e-08,16.0,33.1,1.2365102219381485,33.1,0.7115,0.9514,1.6849,0.7368,0.4364,0.4599,0
137888,npp,2728,2161,0.53773620724678,42.5729522705078,-73.7305145263672,3670176,2728,1722,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-14 06:54:57.201045,-76.13897972075921,7.386061784803016,6.538528716098881,1.1647854617408742e-15,13.0,7.36,1.0,7.39,0.5671,0.755,0.977,0.9285,0.4838,0.4993,0
138269,npp,1247,1146,0.976097166538239,42.572639465332,-73.7374038696289,3670176,1245,844,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-16 06:17:11.244098,95.70976340080374,43.636556456402595,37.67959426352621,5.376910955516669e-28,7.0,-43.63,1.4867838833500562,-43.59,0.7931,0.9187,1.6626,0.763,0.7396,0.7448,0
138282,npp,20,3772,1.47917592525482,42.5774765014648,-73.7334976196289,3670176,22,3040,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-16 07:57:21.615051,-66.18500698930265,65.21319946547234,53.53694612544293,2.1092659541942983e-23,23.0,65.13,2.898275349237888,65.1,1.2508,1.8222,2.412,0.3847,0.5827,0.569,0
138463,npp,463,635,1.30831241607666,42.5718231201172,-73.7334442138672,3670176,460,418,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-17 05:58:13.813960,92.60657080702846,58.352869790318024,48.94147311803977,3.5503533169299756e-29,4.0,-58.32,2.2013981571160284,-58.27,0.8568,1.2098,1.941,0.5795,0.7458,0.7581,0
138477,npp,2462,3306,1.4950407743454,42.5769081115723,-73.7297592163086,3670176,2460,2653,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-17 07:38:40.197488,-69.26877834186814,55.098143125682604,46.59347384151784,6.756959596898145e-27,20.0,55.04,2.0682789409984763,55.09,1.1411,1.3687,2.0138,0.5122,0.7621,0.7658,0
139254,npp,2725,1317,0.664310932159424,42.574275970459,-73.7350158691406,3670176,2726,993,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-21 06:23:27.846010,97.02721128427474,37.18147632436819,32.36398674389116,5.861203008201039e-25,8.0,-37.16,1.357151599901897,-37.02,0.696,0.9085,1.3743,0.7716,0.5211,0.5126,0
139269,npp,1447,3924,1.093911170959473,42.5727615356445,-73.7359008789062,3670176,1448,3129,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-21 08:03:31.099161,-65.11499926965355,67.82827230866002,55.119555784237,6.593723670812987e-29,24.0,67.74,3.3166247903554,67.74,1.4073,2.0408,2.695,0.3435,0.4155,0.3758,0
139449,npp,1934,803,0.709585964679718,42.5720291137695,-73.7289962768555,3670176,1932,589,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-22 06:04:30.417558,93.77227079006917,54.12483400475128,45.86576660676435,6.078386098784788e-20,5.0,-54.1,1.9513309067639726,-53.94,0.8643,1.0858,1.6875,0.6456,0.5082,0.4581,0
139462,npp,826,3461,1.21065294742584,42.5765419006348,-73.7305908203125,3670176,826,2805,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-22 07:44:51.463530,-68.2504107371429,58.88397824175482,49.3206853560284,7.484843511075342e-26,21.0,58.82,2.253202848596432,58.88,1.2074,1.4871,1.9335,0.4714,0.5783,0.5707,0
139645,npp,1130,298,1.17714869976044,42.5714263916016,-73.7302322387695,3670176,1129,158,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-23 05:45:31.213056,90.94226861349624,65.33681649673154,53.60421658745811,1.1214238953360174e-13,2.0,-65.29,2.898275349237888,-65.23,1.0335,1.3207,1.9231,0.5308,0.6515,0.6248,0
139658,npp,160,2982,0.469031512737274,42.5744438171387,-73.7315368652344,3670176,163,2403,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-23 07:26:08.272280,-71.19705267078979,45.61386127978502,39.2739740611876,4.335127710873103e-21,18.0,45.57,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,0.2854,0.2928,0
140045,npp,1845,1990,0.44753485918045,42.5754280090332,-73.7326583862305,3670176,1845,1559,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-09-25 06:48:34.779325,95.2844249831686,2.5859017432582045,2.2902956467276097,5.659162230478126e-08,12.0,-2.56,1.0,-2.39,0.5241,0.701,1.3878,1.0,0.4475,0.4475,0
143138,npp,2400,1986,0.517466723918915,42.5723686218262,-73.7298049926758,3670176,2400,1555,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-11 06:48:23.866650,83.80707307236469,2.9909875351003175,2.6489110989492946,8.22353792005303e-05,12.0,-2.79,1.0,-2.39,0.5241,0.701,1.3878,1.0,0.5175,0.5175,0
143329,npp,1675,1483,0.906822621822357,42.5762329101562,-73.7292022705078,3670176,1675,1112,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-12 06:29:33.575528,97.1859439690284,29.9382004832038,26.232874104485383,2.3152890239845077e-11,9.0,-29.92,1.184412938166907,-29.55,0.6597,0.9261,1.3676,0.7569,0.6847,0.6864,0
143526,npp,922,970,0.761663138866425,42.5753974914551,-73.73583984375,3670176,922,716,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-13 06:10:39.727027,94.29188160339612,49.388927663868515,42.24957662358514,1.4981510742124482e-18,6.0,-49.36,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,0.4711,0.4582,0
143538,npp,2821,3612,1.12586259841919,42.5754814147949,-73.7332992553711,3670176,2823,2930,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-13 07:50:55.436825,-66.99576371488756,62.148567159789295,51.55096981069394,4.695389056506785e-11,22.0,62.07,2.6065528283652384,62.17,1.2198,1.6653,2.1499,0.421,0.4941,0.474,0
144316,npp,117,1653,0.654974222183228,42.5758666992188,-73.7368774414062,3670176,117,1248,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-17 06:35:55.656626,98.95588190227893,21.529941638919734,18.967664395275637,6.415936106966119e-31,10.0,-21.53,1.0837787002826917,-21.21,0.5671,0.7004,0.9953,1.0009,0.6591,0.6556,0
144515,npp,2445,1144,0.818516671657562,42.5726737976074,-73.7328567504883,3670176,2444,842,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-18 06:17:01.811184,95.53919444732206,43.73064150010143,37.75142022092162,3.2336924957248674e-30,7.0,-43.7,1.5732132722552272,-43.59,0.7931,0.9187,1.6626,0.763,0.6373,0.6246,0
144529,npp,1219,3767,1.17693936824799,42.5789184570312,-73.733772277832,3670176,1222,3037,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-18 07:57:12.182266,-66.3708817044126,65.13385695101927,53.47969964596528,1.9940585433120092e-30,23.0,65.04,2.898275349237888,65.1,1.2508,1.8222,2.412,0.3847,0.4784,0.4528,0
144916,npp,869,130,1.91425943374634,42.573169708252,-73.7307586669922,3670176,871,61,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-20 05:39:07.007894,90.09446258943107,68.2517712356672,55.347933589709655,5.388505836277107e-23,1.0,-68.18,3.3166247903554,-68.16,0.99,1.2973,1.6289,0.5404,0.887,1.0344,0
144928,npp,3023,2816,0.589583605527878,42.5764427185059,-73.7305221557617,3670176,3022,2267,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-20 07:19:49.406590,-72.14345145176208,39.68344630958303,34.44190197176389,7.5403640499884325e-28,17.0,39.64,1.4276677814245327,39.81,0.7962,1.0494,1.6713,0.668,0.379,0.3939,0
145125,npp,2346,2323,0.446267873048782,42.5727005004883,-73.733268737793,3670176,2346,1873,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-21 07:01:04.467253,-74.88237074272797,16.558570854020314,14.620701551181515,1.1051181960227971e-23,14.0,16.54,1.0442604737599883,16.81,0.6109,0.829,1.0233,0.8457,0.3345,0.3774,0
145324,npp,1639,1822,0.753755271434784,42.5761451721191,-73.7326507568359,3670176,1639,1399,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-22 06:42:15.970782,98.2966600895388,12.291782239199005,10.868286698430724,6.541795117306288e-18,11.0,-12.25,1.015504800579495,-12.0,0.5809,0.7073,0.8661,0.9911,0.7467,0.747,0
145517,npp,904,1317,0.564117759466171,42.5716590881348,-73.7304077148438,3670176,904,992,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-23 06:23:23.913108,96.68613088534485,37.18729825318226,32.365124656708275,4.067766627224629e-11,8.0,-37.16,1.357151599901897,-37.02,0.696,0.9085,1.3743,0.7716,0.4473,0.4353,0
145705,npp,123,803,1.26967597007751,42.5728569030762,-73.7380447387695,3670176,122,590,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-24 06:04:28.292358,93.96831338719669,54.13649550431137,45.868668251045655,0.0003342336081734042,5.0,-54.1,1.9513309067639726,-53.94,0.8643,1.0858,1.6875,0.6456,0.7952,0.8197,0
145911,npp,1432,2981,2.39123916625977,42.5739936828613,-73.7356338500977,3670176,1432,2402,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-10-25 07:26:07.954638,-71.30642419922887,45.571570309444766,39.23533288235003,2.1700557320570748e-05,18.0,45.53,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,1.5072,1.4927,0
149053,npp,2148,2984,1.54547715187073,42.5759773254395,-73.7305068969727,3670176,2149,2404,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-10 07:26:15.219106,-71.91577871879689,45.684765352013606,39.32430505287844,3.5379353142912896e-06,18.0,45.63,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,0.9696,0.9648,0
149443,npp,761,1993,0.936988532543182,42.5779762268066,-73.731819152832,3670176,761,1562,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-12 06:48:41.800725,89.058758953961,2.4652889505801068,2.1832199963099375,1.1998476076812779e-21,12.0,-2.39,1.0,-2.39,0.5241,0.701,1.3878,1.0,0.937,0.937,0
149812,npp,2347,978,0.745430469512939,42.5753402709961,-73.7289123535156,3670176,2346,721,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-14 06:10:55.925193,94.71247294508973,49.147742790144264,42.058885194270175,1.333725042755785e-32,6.0,-49.12,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,0.4618,0.4485,0
149826,npp,1172,3617,1.0240322351455688,42.5721702575684,-73.7346343994141,3670176,1174,2934,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-14 07:51:11.636598,-67.30591096926976,62.25848045007007,51.61994306620783,1.4101642828024961e-28,22.0,62.17,2.6065528283652384,62.17,1.2198,1.6653,2.1499,0.421,0.455,0.4311,0
150000,npp,1560,471,0.856959760189056,42.5768280029297,-73.7323226928711,3670176,1560,279,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-15 05:51:58.545612,91.98766105091782,61.98700520956064,51.43285042977722,7.663191407139498e-32,3.0,-61.93,2.5331140255951103,-61.97,0.9798,1.2203,1.4997,0.5745,0.5576,0.4923,0
150384,npp,2257,2162,0.399717301130295,42.5770568847656,-73.7323760986328,3670176,2257,1723,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-17 06:55:00.422530,-78.42260530776458,7.425491341437808,6.572558332057952,1.6432080813151669e-29,13.0,7.42,1.0,7.39,0.5671,0.755,0.977,0.9285,0.3457,0.3711,0
150569,npp,1538,1659,0.5670933127403259,42.5720520019531,-73.7350082397461,3670176,1538,1253,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-18 06:36:10.158042,100.09081919100947,21.213270179016263,18.691260709712466,4.279516811282904e-26,10.0,-21.21,1.0837787002826917,-21.21,0.5671,0.7004,0.9953,1.0009,0.578,0.5676,0
150752,npp,789,1150,0.438330769538879,42.5713081359863,-73.7290878295898,3670176,789,846,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-19 06:17:16.334740,96.38042412630917,43.50046576551496,37.56386730658197,6.040513990357245e-21,7.0,-43.48,1.4867838833500562,-43.59,0.7931,0.9187,1.6626,0.763,0.3779,0.3345,0
150763,npp,2633,3771,1.097851037979126,42.5733070373535,-73.7348098754883,3670176,2633,3040,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-19 07:57:24.928749,-65.91775093597933,65.20535507489829,53.522166318409596,4.91363942438846e-26,23.0,65.11,2.898275349237888,65.1,1.2508,1.8222,2.412,0.3847,0.4511,0.4224,0
150948,npp,2009,3306,1.19954824447632,42.5740242004395,-73.7345733642578,3670176,2009,2653,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-20 07:38:45.339414,-69.41474743206885,55.101779010462806,46.58833295912937,2.1084305712360485e-21,20.0,55.04,2.0682789409984763,55.09,1.1411,1.3687,2.0138,0.5122,0.6193,0.6144,0
151307,npp,657,2327,0.383102089166641,42.5752563476562,-73.7374496459961,3670176,657,1877,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-11-22 07:01:17.261142,-76.9338294019137,16.773956932111336,14.809295160640968,7.794310602049383e-09,14.0,16.76,1.0442604737599883,16.81,0.6109,0.829,1.0233,0.8457,0.2741,0.324,0
154906,npp,1337,297,1.032395839691162,42.5744476318359,-73.7364273071289,3670176,1337,157,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-12-12 05:45:38.426635,90.93478166749382,65.3201342514635,53.59017576935891,1.9509872338350482e-29,2.0,-65.31,2.898275349237888,-65.23,1.0335,1.3207,1.9231,0.5308,0.6015,0.548,0
154919,npp,366,2981,0.840383589267731,42.578483581543,-73.7335433959961,3670176,365,2402,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-12-12 07:26:15.485048,-71.18302634526044,45.61824638655953,39.27499097849427,2.5653610924227118e-24,18.0,45.53,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,0.5214,0.5246,0
155649,npp,551,973,2.75961518287659,42.5726547241211,-73.7328338623047,3670176,551,718,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-12-16 06:10:55.942274,94.918651198483,49.260736231031096,42.15212946581398,3.6924811800126933e-28,6.0,-49.27,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,1.6095,1.6602,0
156385,npp,2799,1654,0.574029922485352,42.573371887207,-73.7346343994141,3670176,2798,1248,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-12-20 06:36:06.303868,97.92975242289198,21.456877496331625,18.905216854327133,2.3010198471743536e-12,10.0,-21.47,1.0837787002826917,-21.21,0.5671,0.7004,0.9953,1.0009,0.5844,0.5745,0
156761,npp,192,3301,2.77836322784424,42.5760307312012,-73.7366638183594,3670176,196,2649,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2012-12-22 07:38:41.345359,-69.11027577908277,55.01118408826191,46.527046899463805,3.474079933149766e-07,20.0,54.91,2.0682789409984763,55.09,1.1411,1.3687,2.0138,0.5122,1.3826,1.4231,0
169336,npp,1026,120,0.916394114494324,42.5746994018555,-73.7362899780273,3670176,1029,56,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-08 05:39:09.748265,269.98495098189443,68.35217819930236,55.4139332598328,2.824615135377038e-20,1.0,-68.34,3.3166247903554,-68.16,0.99,1.2973,1.6289,0.5404,0.5862,0.4952,0
169348,npp,108,2811,1.091819524765015,42.5770797729492,-73.7348327636719,3670176,108,2264,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-08 07:19:52.146021,-72.56184623935012,39.52779185186841,34.31687093109775,1.1023440011145798e-12,17.0,39.46,1.4276677814245327,39.81,0.7962,1.0494,1.6713,0.668,0.7307,0.7294,0
169527,npp,2493,2318,1.92058718204498,42.5709495544434,-73.7302932739258,3670176,2492,1868,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-09 07:01:05.388886,-74.34773424901215,16.327458916772276,14.419457622333098,1.2385138609731397e-19,14.0,16.27,1.0442604737599883,16.81,0.6109,0.829,1.0233,0.8457,1.7464,1.6242,0
169706,npp,1776,1815,2.25377941131592,42.5741691589355,-73.7339248657227,3670176,1776,1393,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-10 06:42:15.077646,98.0380932529494,12.623919628692752,11.162223840660522,1.2042498182013181e-25,11.0,-12.65,1.015504800579495,-12.0,0.5809,0.7073,0.8661,0.9911,2.2239,2.2337,0
170985,npp,1753,964,2.18493723869324,42.5748100280762,-73.7343826293945,3670176,1753,712,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-17 06:10:45.668229,94.98112270447136,49.52072513793153,42.35533650014595,9.893626332955493e-16,6.0,-49.54,1.7549928774784245,-49.15,0.9284,1.1653,1.5028,0.6016,1.282,1.3145,0
171180,npp,3030,3136,3.86168694496155,42.5758399963379,-73.7327041625977,3670176,3031,2509,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-01-18 07:32:21.722317,-70.46469054243917,50.461144556506994,43.08744534799425,3.486909403976769e-16,19.0,50.39,1.7549928774784245,50.7,0.9324,1.2032,1.5379,0.5826,2.2159,2.25,0
174895,npp,1067,1146,0.590926587581635,42.5726127624512,-73.7347106933594,3670176,1066,844,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-02-07 06:17:31.462644,95.88890410194507,43.609965511895645,37.65595801934482,2.314414449165818e-21,7.0,-43.63,1.4867838833500562,-43.59,0.7931,0.9187,1.6626,0.763,0.4805,0.4509,0
174909,npp,2912,3768,1.0057113766670231,42.5727310180664,-73.7365798950195,3670176,2917,3039,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-02-07 07:57:40.051521,-65.92596761451806,65.19293238178952,53.520816874409036,7.888718374684219e-14,23.0,65.06,2.898275349237888,65.1,1.2508,1.8222,2.412,0.3847,0.4193,0.3869,0
175481,npp,983,2326,1.54604649543762,42.5728759765625,-73.7346343994141,3670176,983,1876,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-02-10 07:01:35.690430,-74.94329554353295,16.765962319946713,14.803448370140321,8.819065385846182e-29,14.0,16.7,1.0442604737599883,16.81,0.6109,0.829,1.0233,0.8457,1.3877,1.3074,0
176262,npp,91,2984,2.86141490936279,42.5771980285645,-73.7322158813477,3670176,91,2404,196611,3866787,1599,usa_albany_39_40,42.575,-73.73333333,39,40,usa_albany,2013-02-14 07:26:40.650797,-71.233181588142,45.71362926453769,39.35115081335378,5.622489303211498e-22,18.0,45.63,1.5732132722552272,45.7,0.8283,1.123,1.4114,0.6243,1.806,1.7863,0
