gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2408,2496,0.723403751850128,42.4930419921875,-73.8522033691406,3670176,2408,2021,65539,3735715,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-01 07:08:51.096390,-74.90906340486747,25.651817425988302,22.546117606875235,0.00047015390597345463,15.0,25.61,1.1367971201176101,25.07,0.3386,0.466,0.61,1.0064,0.6954,0.728,0
102535,npp,82,1323,0.458906143903732,42.4950942993164,-73.8526763916016,3670176,83,998,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-14 06:24:49.323479,97.62894101953489,36.91547275840174,32.14099496912872,2.416150020909624e-06,8.0,-36.92,1.357151599901897,-37.44,0.3485,0.4677,0.704,1.0026,0.4625,0.4601,0
102783,npp,608,2990,0.916347563266754,42.4907875061035,-73.8516387939453,3670176,611,2409,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-16 07:27:29.661128,-70.98289262941879,45.889415178129646,39.49390059669059,1.3892661568542554e-06,18.0,45.84,1.5732132722552272,45.365,0.4227,0.5286,0.8177,0.8871,0.7154,0.8129,0
102903,npp,3003,2497,0.6101657450199129,42.4886131286621,-73.8466415405273,3670176,3002,2021,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-17 07:08:44.648866,-73.90230675580256,25.701544811135612,22.590689374056673,8.84021628963838e-11,15.0,25.66,1.1367971201176101,25.07,0.3386,0.466,0.61,1.0064,0.5958,0.614,0
103023,npp,2297,1997,0.242946475744247,42.4910087585449,-73.8535690307617,3670176,2297,1566,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-18 06:49:56.081224,97.68350518325484,2.1270908331115295,1.8839942859541674,1.0734563512058301e-14,12.0,-2.16,1.0,-2.85,0.3812,0.4689,0.6431,1.0,0.2429,0.2429,0
103261,npp,782,979,0.413739174604416,42.4890251159668,-73.8467864990234,3670176,780,722,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-20 06:12:08.266709,94.82003873312598,49.08523936417483,42.0164202236105,9.60756395339341e-21,6.0,-49.09,1.7549928774784245,-49.48,0.4463,0.5821,0.8354,0.8056,0.373,0.3333,0
103380,npp,3061,470,0.554582267999649,42.4913558959961,-73.8530654907227,3670176,3063,279,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-21 05:53:10.801693,92.02531908886695,61.9769431628965,51.43534608271883,2.4707782275153732e-23,3.0,-61.95,2.5331140255951103,-62.2,0.5386,0.7156,0.9226,0.6553,0.4054,0.3634,0
103860,npp,2264,1150,0.270783722400665,42.4902572631836,-73.8527755737305,3670176,2264,847,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-25 06:18:24.716214,95.9191404360926,43.487332947024875,37.559188867988254,5.002386745459367e-16,7.0,-43.48,1.4867838833500562,-43.9,0.3964,0.5209,0.7797,0.9003,0.3007,0.2438,0
103979,npp,1463,638,0.296123310923576,42.4946784973145,-73.8507766723633,3670176,1464,421,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-04-26 05:59:27.261111,93.17210237593244,58.25975529433192,48.87560919102371,4.14716578823399e-13,4.0,-58.25,2.2013981571160284,-58.51,0.5281,0.873,1.1983,0.5372,0.2069,0.1591,0
132642,npp,1546,121,1.15997445583344,42.4951057434082,-73.8464126586914,3670176,1546,56,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-17 05:39:26.478994,269.77475984610584,68.38431707645734,55.43118148300965,8.885361822415813e-24,1.0,-68.33,3.3166247903554,-68.335,0.6309,0.9428,1.2097,0.4974,0.5344,0.5769,0
133015,npp,2304,1816,0.366815075278282,42.492546081543,-73.8523788452148,3670176,2304,1394,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-19 06:42:33.570067,96.8558101960622,12.630117051186915,11.167442217421359,2.511778054236175e-26,11.0,-12.59,1.015504800579495,-12.54,0.3218,0.4384,0.6801,1.0698,0.3985,0.3924,0
133195,npp,1562,1310,0.29711367189884197,42.4884185791016,-73.8483428955078,3670176,1561,986,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-20 06:23:41.467007,96.7890573469554,37.45381185641225,32.59149713931451,3.8231287445812435e-27,8.0,-37.44,1.357151599901897,-37.44,0.3485,0.4677,0.704,1.0026,0.3432,0.2979,0
133558,npp,3045,290,0.783976197242737,42.4925804138184,-73.8470306396484,3670176,3047,153,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-22 05:45:46.580926,90.96993927329451,65.48181084140111,53.694700924363545,6.6092339441611235e-24,2.0,-65.44,2.898275349237888,-65.47,0.5871,0.782,1.2561,0.5996,0.4696,0.4701,0
133749,npp,1418,2484,0.485727399587631,42.4891510009766,-73.8518524169922,3670176,1417,2011,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-23 07:07:38.653496,-74.05149633304663,25.036444908248004,22.015524140011976,7.559161098959205e-26,15.0,25.02,1.1367971201176101,25.07,0.3386,0.466,0.61,1.0064,0.4863,0.4888,0
133933,npp,697,1985,0.496210008859634,42.4929618835449,-73.8464813232422,3670176,697,1554,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-24 06:48:50.108757,98.16832573622575,2.8505363552569216,2.5246853572719594,5.293523464571452e-22,12.0,-2.85,1.0,-2.85,0.3812,0.4689,0.6431,1.0,0.4962,0.4962,0
134479,npp,1481,458,0.471307247877121,42.4938850402832,-73.849006652832,3670176,1481,269,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-08-27 05:52:04.917648,91.76343783333697,62.2405846916809,51.61151795442237,0.0003940137697186759,3.0,-62.2,2.5331140255951103,-62.2,0.5386,0.7156,0.9226,0.6553,0.3725,0.3089,0
137306,npp,2866,965,0.517960667610168,42.4896507263184,-73.8482284545898,3670176,2868,713,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-11 06:10:58.217754,95.44167444273845,49.513517191645704,42.35110141001426,0.00019432443312574925,6.0,-49.51,1.7549928774784245,-49.48,0.4463,0.5821,0.8354,0.8056,0.4324,0.4173,0
137498,npp,2072,457,0.767114043235779,42.4909896850586,-73.847038269043,3670176,2072,268,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-12 05:51:58.980594,91.77237151256737,62.26486739640191,51.62756573291019,2.7191020804802106e-09,3.0,-62.22,2.5331140255951103,-62.2,0.5386,0.7156,0.9226,0.6553,0.4893,0.5027,0
137512,npp,1053,3139,0.721859514713287,42.4948043823242,-73.8498153686523,3670176,1052,2510,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-12 07:32:30.702008,-70.22932574468793,50.518763233196836,43.134127505684816,0.00021470520843780273,19.0,50.48,1.847645286154319,50.48,0.4389,0.6516,0.9458,0.7197,0.507,0.5195,0
137701,npp,384,2647,0.707511007785797,42.4937171936035,-73.8485107421875,3670176,386,2134,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-13 07:13:45.728378,-72.71916837984602,32.72455910820123,28.611290581879665,1.4829798179161869e-08,16.0,32.7,1.2365102219381485,32.7,0.3682,0.485,0.7079,0.9669,0.6489,0.6841,0
137888,npp,2743,2152,0.453896880149841,42.4903297424316,-73.8475112915039,3670176,2743,1714,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-14 06:54:58.980326,-73.25029685565728,6.870894817181504,6.082961325978371,1.0315091216717205e-15,13.0,6.84,1.0,6.84,0.4055,0.4899,0.6663,0.9572,0.4329,0.4345,0
138269,npp,1261,1135,0.397670447826385,42.4906768798828,-73.8537139892578,3670176,1260,835,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-16 06:17:13.023379,95.9145396151065,44.00014826425969,37.97366804286268,4.935642227664831e-28,7.0,-44.0,1.5732132722552272,-43.9,0.3964,0.5209,0.7797,0.9003,0.3906,0.358,0
138282,npp,37,3767,1.40266287326813,42.4913024902344,-73.8471832275391,3670176,39,3037,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-16 07:57:23.394333,-66.307866954848,65.11558899734155,53.475683484746924,1.896357977273903e-23,23.0,65.04,2.898275349237888,65.0,0.5738,0.874,1.3435,0.5365,0.6513,0.7526,0
138463,npp,476,624,1.078607201576233,42.4926338195801,-73.8504104614258,3670176,475,408,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-17 05:58:15.593196,92.75457369411363,58.60817866616487,49.12161381790379,3.3623245485337676e-29,4.0,-58.58,2.253202848596432,-58.51,0.5281,0.873,1.1983,0.5372,0.5602,0.5794,0
139065,npp,413,1813,0.393633395433426,42.4939193725586,-73.8529586791992,3670176,413,1391,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-20 06:42:21.715303,97.35367114765418,12.79626283407622,11.313859285883506,2.792443632396481e-28,11.0,-12.76,1.015504800579495,-12.54,0.3218,0.4384,0.6801,1.0698,0.4249,0.4211,0
139254,npp,2739,1307,0.317584171891212,42.4920234680176,-73.8466110229492,3670176,2740,983,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-21 06:23:29.625290,97.28084682990092,37.57120097879533,32.68923980830766,6.101068056379312e-25,8.0,-37.56,1.357151599901897,-37.44,0.3485,0.4677,0.704,1.0026,0.3583,0.3184,0
139269,npp,1464,3919,0.341530099511147,42.487720489502,-73.8497314453125,3670176,1464,3126,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-21 08:03:32.878443,-64.96676292340105,67.73837073201301,55.06683015069822,6.586178212085398e-29,24.0,67.66,3.3166247903554,67.65,0.6223,1.1136,1.7327,0.4211,0.2361,0.1438,0
139449,npp,1947,792,0.433342546224594,42.4939079284668,-73.8470153808594,3670176,1946,577,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-22 06:04:32.196832,93.94451034151827,54.4153539687495,46.08182399898761,6.566004830710266e-20,5.0,-54.4,1.9513309067639726,-54.23,0.4047,0.5587,0.8671,0.8393,0.4047,0.3637,0
139462,npp,843,3455,0.330663979053497,42.4892997741699,-73.8492431640625,3670176,842,2800,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-22 07:44:53.242760,-68.37769004857485,58.73632692111329,49.21670822040908,7.739022643420641e-26,21.0,58.68,2.253202848596432,58.75,0.5036,0.7226,0.8713,0.649,0.295,0.2146,0
139645,npp,1143,286,1.097381711006165,42.4905776977539,-73.8494415283203,3670176,1144,150,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-23 05:45:32.992337,90.76219623598558,65.55694039732795,53.74087393981959,1.2455139548935056e-13,2.0,-65.51,3.0,-65.47,0.5871,0.782,1.2561,0.5996,0.5741,0.658,0
139658,npp,176,2974,0.230877213180065,42.4919586181641,-73.8541107177734,3670176,179,2397,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-23 07:26:10.051561,-71.39936109190269,45.340139969110155,39.05457614469007,4.646372799093156e-21,18.0,45.3,1.5732132722552272,45.365,0.4227,0.5286,0.8177,0.8871,0.2797,0.2048,0
139851,npp,2568,2480,0.593064099550247,42.494556427002,-73.8498382568359,3670176,2568,2008,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-24 07:07:25.083241,-75.05100210057884,24.8535260668717,21.856950709011464,7.334071729514042e-15,15.0,24.82,1.1367971201176101,25.07,0.3386,0.466,0.61,1.0064,0.5807,0.5968,0
140045,npp,1860,1981,0.31778354942798603,42.4907035827637,-73.8468017578125,3670176,1860,1550,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-09-25 06:48:36.558607,99.4078839417898,3.0725871187372595,2.721256415395822,6.311142119058856e-08,12.0,-3.08,1.0,-2.85,0.3812,0.4689,0.6431,1.0,0.3178,0.3178,0
143138,npp,2414,1976,0.540012717247009,42.4953536987305,-73.8510208129883,3670176,2414,1546,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-11 06:48:25.645931,90.22085759649032,3.466967982500083,3.0703425470764905,7.971955210692833e-05,12.0,-3.37,1.0,-2.85,0.3812,0.4689,0.6431,1.0,0.54,0.54,0
143329,npp,1690,1473,0.643310487270355,42.4888381958008,-73.8480758666992,3670176,1689,1104,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-12 06:29:35.354809,97.43776946169915,30.400269396562525,26.62791431905686,2.054859706796649e-11,9.0,-30.4,1.184412938166907,-30.07,0.364,0.4946,0.6714,0.948,0.5945,0.6099,0
143526,npp,936,959,0.395838767290115,42.4913330078125,-73.8523864746094,3670176,936,709,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-13 06:10:41.506309,94.450166086927,49.70831396718372,42.49786382579364,1.3383096448511078e-18,6.0,-49.69,1.7549928774784245,-49.48,0.4463,0.5821,0.8354,0.8056,0.3628,0.3189,0
143538,npp,2838,3606,0.822461783885956,42.4898719787598,-73.8505172729492,3670176,2839,2925,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-13 07:50:57.216099,-67.12404449277726,62.02450465699916,51.46812884924333,4.2195245296440744e-11,22.0,61.95,2.5331140255951103,62.05,0.491,0.8225,1.2011,0.5702,0.4689,0.4689,0
144316,npp,132,1644,0.375335365533829,42.4890518188477,-73.8476486206055,3670176,132,1239,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-17 06:35:57.435908,99.34053386300359,21.991234481428275,19.36932818220185,6.142783089074308e-31,10.0,-22.0,1.0837787002826917,-21.74,0.3385,0.4239,0.6028,1.1062,0.4241,0.4152,0
144515,npp,2459,1133,0.5223351120948789,42.4897232055664,-73.8481063842773,3670176,2458,833,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-18 06:17:03.590465,95.73701514979821,44.08835123206557,38.04053496201922,3.198266051078497e-30,7.0,-44.07,1.5732132722552272,-43.9,0.3964,0.5209,0.7797,0.9003,0.4699,0.4703,0
144916,npp,882,118,0.56170243024826,42.4919166564941,-73.8452987670898,3670176,885,54,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-20 05:39:08.787174,269.9317769069789,68.44357135586867,55.45820818843305,5.699424085289295e-23,1.0,-68.37,3.3166247903554,-68.335,0.6309,0.9428,1.2097,0.4974,0.354,0.2794,0
144928,npp,3039,2808,0.67810994386673,42.4919853210449,-73.8477096557617,3670176,3038,2260,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-20 07:19:51.185864,-72.36851281018146,39.3821779089097,34.19262333954967,7.642758933813884e-28,17.0,39.34,1.4276677814245327,39.57,0.4779,0.5838,0.7734,0.8033,0.535,0.5447,0
145125,npp,2361,2314,0.394643694162369,42.4915428161621,-73.8537521362305,3670176,2361,1866,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-21 07:01:06.246482,-75.5190725116792,16.058062245226154,14.181399549949097,1.1587670578716544e-23,14.0,16.05,1.0442604737599883,16.38,0.3889,0.4651,0.6308,1.0082,0.4014,0.3979,0
145324,npp,1654,1812,0.409641444683075,42.4919204711914,-73.8539962768555,3670176,1654,1390,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-22 06:42:17.750064,99.09457356290878,12.838477511304866,11.34987862359279,7.068094630691659e-18,11.0,-12.82,1.015504800579495,-12.54,0.3218,0.4384,0.6801,1.0698,0.4407,0.4382,0
145517,npp,918,1306,0.491334289312363,42.4903755187988,-73.8526763916016,3670176,918,982,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-23 06:23:25.692346,96.93655282100747,37.6231003909055,32.72874899848278,4.5000910254032544e-11,8.0,-37.6,1.357151599901897,-37.44,0.3485,0.4677,0.704,1.0026,0.4863,0.4926,0
145911,npp,1448,2974,0.842350006103516,42.4892730712891,-73.8498458862305,3670176,1448,2396,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-10-25 07:26:09.733919,-71.50246977271307,45.330755503539585,39.04229783579949,2.4121585632461218e-05,18.0,45.3,1.5732132722552272,45.365,0.4227,0.5286,0.8177,0.8871,0.6684,0.7472,0
148837,npp,856,796,0.412417203187943,42.4908332824707,-73.8461074829102,3670176,856,581,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-09 06:04:37.320269,94.07193344117488,54.31470384222153,45.999526700272426,4.2167262957916296e-07,5.0,-54.29,1.9513309067639726,-54.23,0.4047,0.5587,0.8671,0.8393,0.3939,0.3461,0
149443,npp,776,1984,0.386729806661606,42.4933738708496,-73.8467025756836,3670176,776,1553,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-12 06:48:43.579961,94.44402041172654,2.9290806791294677,2.593868702687577,1.0924781064405024e-21,12.0,-2.91,1.0,-2.85,0.3812,0.4689,0.6431,1.0,0.3867,0.3867,0
149812,npp,2361,966,0.892846047878265,42.4922981262207,-73.8533630371094,3670176,2361,714,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-14 06:10:57.704477,94.86682656105754,49.496015994774034,42.33011841207308,1.2581873461073742e-32,6.0,-49.48,1.7549928774784245,-49.48,0.4463,0.5821,0.8354,0.8056,0.646,0.7193,0
149826,npp,1188,3611,0.881721436977386,42.4921951293945,-73.8483352661133,3670176,1190,2929,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-14 07:51:13.415880,-67.46561240172045,62.13598849526094,51.538336241115424,1.3077600154161562e-28,22.0,62.05,2.6065528283652384,62.05,0.491,0.8225,1.2011,0.5702,0.4917,0.5027,0
150000,npp,1574,460,0.895886301994324,42.4902992248535,-73.8452377319336,3670176,1575,270,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-15 05:52:00.324895,92.08261409694039,62.20722194338606,51.57930369924088,7.411198206160088e-32,3.0,-62.16,2.5331140255951103,-62.2,0.5386,0.7156,0.9226,0.6553,0.5401,0.5871,0
150015,npp,554,3138,0.651566743850708,42.4955406188965,-73.850700378418,3670176,554,2510,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-15 07:32:32.049803,-70.66563467814765,50.50809929357822,43.118327071614985,1.7639090326437287e-30,19.0,50.45,1.847645286154319,50.48,0.4389,0.6516,0.9458,0.7197,0.4689,0.4689,0
150196,npp,2964,2648,0.277549505233765,42.4900588989258,-73.8460083007812,3670176,2964,2134,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-16 07:13:48.905942,-73.63520689771879,32.76333471993182,28.640220467335066,5.614431938431332e-31,16.0,32.74,1.2365102219381485,32.7,0.3682,0.485,0.7079,0.9669,0.3012,0.2684,0
150384,npp,2272,2152,0.1851099729537964,42.4934387207031,-73.8525695800781,3670176,2272,1714,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-17 06:55:00.422530,-71.29856331241207,6.902181349666408,6.109865078663499,1.630477775044325e-29,13.0,6.84,1.0,6.84,0.4055,0.4899,0.6663,0.9572,0.1641,0.1772,0
150569,npp,1552,1649,0.31425918638706196,42.4899864196777,-73.8474426269531,3670176,1551,1244,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-18 06:36:10.158042,97.93660334532049,21.75165794362884,19.160322316617222,4.364667533225427e-26,10.0,-21.74,1.0837787002826917,-21.74,0.3385,0.4239,0.6028,1.1062,0.3678,0.3476,0
150752,npp,802,1139,0.261411190032959,42.4945030212402,-73.8475189208984,3670176,804,838,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-19 06:17:18.114014,96.62304468432563,43.877303135146406,37.86883373233172,6.370905876276631e-21,7.0,-43.87,1.5732132722552272,-43.9,0.3964,0.5209,0.7797,0.9003,0.304,0.2353,0
150763,npp,2650,3766,0.269048660993576,42.4879570007324,-73.8477401733398,3670176,2649,3036,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-19 07:57:26.708031,-66.04378913606844,65.10829617717349,53.461272123649294,4.925889453139814e-26,23.0,65.02,2.898275349237888,65.0,0.5738,0.874,1.3435,0.5365,0.2602,0.1444,0
150948,npp,2025,3299,0.606822848320007,42.4932060241699,-73.8512496948242,3670176,2025,2646,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-20 07:38:47.118690,-69.594242298376,54.92307576796203,46.45628580782101,2.1789247858260568e-21,20.0,54.86,2.0682789409984763,54.95,0.5153,0.7375,1.1121,0.6358,0.4058,0.3858,0
151307,npp,672,2318,0.261302039027214,42.4913330078125,-73.8513412475586,3670176,672,1869,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-11-22 07:01:17.261142,-74.00991715983072,16.296125528775136,14.390056698209852,8.393171719845803e-09,14.0,16.27,1.0442604737599883,16.38,0.3889,0.4651,0.6308,1.0082,0.2738,0.2634,0
154308,npp,608,1814,0.742425799369812,42.4893913269043,-73.84765625,3670176,608,1392,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-12-09 06:42:27.199634,97.79033249519297,12.688740334177705,11.218343628818474,9.158350162291102e-10,11.0,-12.71,1.015504800579495,-12.54,0.3218,0.4384,0.6801,1.0698,0.7684,0.7942,0
154906,npp,1350,285,0.558084815740585,42.4936599731445,-73.8542098999023,3670176,1351,150,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-12-12 05:45:40.205908,91.04537811762654,65.52874491650755,53.71964571239583,1.822672135373658e-29,2.0,-65.53,3.0,-65.47,0.5871,0.782,1.2561,0.5996,0.3943,0.3346,0
154919,npp,382,2974,0.250096455216408,42.4939918518066,-73.8479385375977,3670176,381,2396,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-12-12 07:26:17.264322,-71.37981872879847,45.37677580212779,39.08148285979918,2.3683806450218527e-24,18.0,45.3,1.5732132722552272,45.365,0.4227,0.5286,0.8177,0.8871,0.2919,0.2219,0
156385,npp,2813,1644,0.288901090621948,42.4942283630371,-73.8529434204102,3670176,2813,1240,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2012-12-20 06:36:08.083142,98.48117243775555,21.965744907648514,19.34838351149035,2.431932046761511e-12,10.0,-22.0,1.0837787002826917,-21.74,0.3385,0.4239,0.6028,1.1062,0.3444,0.3196,0
169336,npp,1038,108,0.669042766094208,42.4902191162109,-73.8467559814453,3670176,1035,49,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-01-08 05:39:09.748265,269.5491527918594,68.54464936336907,55.52441086479665,2.6095313667728232e-20,1.0,-68.54,3.3166247903554,-68.335,0.6309,0.9428,1.2097,0.4974,0.3864,0.3328,0
169348,npp,124,2803,0.405559450387955,42.4923706054688,-73.8515625,3670176,123,2256,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-01-08 07:19:53.925303,-72.13120384495983,39.216972298951006,34.05952433288743,1.0273956204487032e-12,17.0,39.16,1.4276677814245327,39.57,0.4779,0.5838,0.7734,0.8033,0.3441,0.3258,0
169527,npp,2508,2309,1.13838398456573,42.4899444580078,-73.8493194580078,3670176,2508,1861,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-01-09 07:01:07.168160,-74.98865125248976,15.832004726112341,13.984429393411533,1.1413256284101117e-19,14.0,15.77,1.0442604737599883,16.38,0.3889,0.4651,0.6308,1.0082,1.1137,1.1477,0
171180,npp,3046,3129,1.54279494285583,42.493091583252,-73.85009765625,3670176,3047,2504,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-01-18 07:32:23.501597,-70.65038064601964,50.24655529661312,42.92147112078503,3.499019169546684e-16,19.0,50.18,1.7549928774784245,50.48,0.4389,0.6516,0.9458,0.7197,0.9768,1.1104,0
171360,npp,2394,2638,1.89360356330872,42.4888954162598,-73.8498764038086,3670176,2393,2127,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-01-19 07:13:40.288636,-72.90316313223606,32.35336189997392,28.2958925241384,1.1036456587287527e-10,16.0,32.29,1.2365102219381485,32.7,0.3682,0.485,0.7079,0.9669,1.6081,1.831,0
174895,npp,1081,1135,0.401169151067734,42.4900588989258,-73.8527450561523,3670176,1081,835,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-02-07 06:17:33.241874,96.08372053382452,43.98005656014402,37.95530684943989,2.1281452339070466e-21,7.0,-44.0,1.5732132722552272,-43.9,0.3964,0.5209,0.7797,0.9003,0.3928,0.3612,0
174909,npp,2929,3763,0.554606974124908,42.4916229248047,-73.8530349731445,3670176,2933,3035,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-02-07 07:57:43.610082,-66.36212669967422,65.09108039767426,53.45677385004535,7.32985056602102e-14,23.0,64.97,2.898275349237888,65.0,0.5738,0.874,1.3435,0.5365,0.3587,0.2976,0
175481,npp,998,2318,0.747463226318359,42.4900398254395,-73.8457107543945,3670176,998,1868,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-02-10 07:01:37.469709,-75.57201287852142,16.324841119636314,14.41635210436774,8.12085844981919e-29,14.0,16.27,1.0442604737599883,16.38,0.3889,0.4651,0.6308,1.0082,0.7393,0.7536,0
176455,npp,2516,2484,0.698949992656708,42.4927749633789,-73.8470077514648,3670176,2517,2011,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-02-15 07:07:59.184347,-75.41560458790529,25.077030502014416,22.049050309880123,1.7016796937334667e-18,15.0,25.02,1.1367971201176101,25.07,0.3386,0.466,0.61,1.0064,0.6739,0.7034,0
177047,npp,338,968,0.873898327350616,42.4929962158203,-73.8466110229492,3670176,340,715,196611,3866787,1985,usa_albany_25_50,42.49166667,-73.85,25,50,usa_albany,2013-02-18 06:11:28.084319,95.57471606835806,49.3999995108576,42.257937612450775,0.0004496789183934989,6.0,-49.42,1.7549928774784245,-49.48,0.4463,0.5821,0.8354,0.8056,0.6352,0.704,0
