gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2495,0.890799582004547,42.5144538879395,-73.8538284301758,3670176,2405,2020,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-01 07:08:51.096390,-75.2822722249017,25.601930989557488,22.50298890680964,0.00047153887450209105,15.0,25.57,1.1367971201176101,24.97,0.8491,1.3652,3.1619,0.8841,0.7896,0.7875,0.7875,0
101163,npp,967,1492,0.866019546985626,42.5181541442871,-73.8532638549805,3670144,967,1119,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-03 06:31:10.402510,98.11396661077474,29.487128232296406,25.84666310750385,0.018555502252564745,9.0,-29.5,1.184412938166907,-30.07,0.7883,1.9919,2.9279,0.6059,0.2564,0.5247,0.12370600495547812,0
101287,npp,205,979,6.84872817993164,42.5151710510254,-73.8500518798828,3670144,204,722,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-04 06:12:14.716923,94.68171144901909,49.097062361520166,42.022641032306225,0.03988059476697805,6.0,-49.09,1.7549928774784245,-49.48,1.0547,2.4135,4.7667,0.5001,3.7342,3.425,2.5631597327471,0
101294,npp,2101,3623,3.62922191619873,42.5181427001953,-73.8531494140625,3670144,2103,2938,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-04 07:52:30.422773,-67.35443372202658,62.368864415792956,51.69749216267893,0.010546460407526046,22.0,62.29,2.6065528283652384,62.03,1.0695,2.4817,3.7966,0.4863,1.6472,1.765,1.5370855391123566,0
101411,npp,2486,471,2.34534978866577,42.5151405334473,-73.8527908325195,3670144,2487,280,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-05 05:53:17.251525,92.1505730287958,61.95929223462331,51.41935339088314,0.0703464491829664,3.0,-61.93,2.5331140255951103,-62.2,1.0427,1.8149,3.4453,0.665,1.4163,1.5597,0.03947687097232011,0
101420,npp,1464,3151,2.2510461807251,42.5155792236328,-73.8544616699219,3670144,1464,2518,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-05 07:33:48.970745,-70.28435308233149,50.86841952834602,43.399748213078304,0.03440760331847959,19.0,50.82,1.847645286154319,50.45,0.856,1.6174,3.0709,0.7462,1.5499,1.6798,0.9362339069465379,0
101543,npp,797,2659,2.46980547904968,42.516731262207,-73.853401184082,3670144,796,2143,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-06 07:15:03.962620,-72.71095055295301,33.27833303968816,29.07900235349633,0.07789883189355845,16.0,33.23,1.2365102219381485,32.7,0.8826,1.5062,3.407,0.8013,1.9862,1.9791,0.2956659767586165,0
101665,npp,86,2165,2.12678599357605,42.5162391662598,-73.8521728515625,3670144,86,1726,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-07 06:56:17.177338,-77.27007546355193,7.632154345585127,6.755698198139804,0.09430438850663667,13.0,7.59,1.0,6.84,0.7036,1.4398,2.7481,0.8383,1.8939,1.7828,-0.2551665817065163,0
102168,npp,2240,2825,1.060867846012115,42.5140571594238,-73.8495941162109,3670144,2238,2275,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-11 07:21:16.830361,-71.78504521854568,40.02456146697459,34.72619392695017,0.013597982190315333,17.0,39.98,1.4276677814245327,39.53,0.9229,1.9516,3.4654,0.6184,0.5831,0.6561,0.36224057605015086,0
102412,npp,823,1829,0.361483857035637,42.5145835876465,-73.8492202758789,3670144,823,1405,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-13 06:43:41.453978,99.68232968421242,11.85213302770812,10.481613281048196,0.0008716450846644434,11.0,-11.86,1.015504800579495,-12.54,0.6677,1.3299,3.0862,0.9075,0.2533,0.3281,0.3281,0
102535,npp,78,1322,2.4884889125824,42.519847869873,-73.8515014648438,3670176,77,997,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-14 06:24:47.544199,96.50240270240263,36.97239890314223,32.18868696488973,2.4002083338649273e-06,8.0,-36.96,1.357151599901897,-37.48,0.839,1.9875,4.7683,0.6073,1.5761,1.5112,1.5112,0
102774,npp,1575,302,1.45645904541016,42.517707824707,-73.8515777587891,3670176,1576,161,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-16 05:46:52.604501,90.95206007549953,65.25644284193784,53.55387203462979,4.460133959655741e-15,2.0,-65.21,2.898275349237888,-65.45,1.2439,2.4842,5.6184,0.4858,0.8523,0.7076,0.7076,0
103023,npp,2293,1997,0.363597139716148,42.5168380737305,-73.8462982177734,3670176,2293,1565,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-18 06:49:56.081224,103.78780123921625,2.102723634203002,1.8624140163300267,1.0900947422847738e-14,12.0,-2.16,1.0,-2.91,0.5106,1.2069,2.9971,1.0,0.3636,0.3636,0.3636,0
103142,npp,1542,1492,0.412551790475845,42.5180778503418,-73.8492889404297,3670176,1542,1119,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-19 06:31:03.954568,97.70638418204666,29.491704618893117,25.852177521146732,5.3595186153651975e-18,9.0,-29.5,1.184412938166907,-30.07,0.7883,1.9919,2.9279,0.6059,-0.1265,0.25,0.25,0
103261,npp,778,978,0.61720222234726,42.5167121887207,-73.8528823852539,3670176,778,722,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-20 06:12:08.266709,95.03246659401879,49.11553301961888,42.04007100768097,9.790363520522637e-21,6.0,-49.12,1.7549928774784245,-49.48,1.0547,2.4135,4.7667,0.5001,0.1834,0.3087,0.3087,0
103380,npp,3057,470,1.0426971912384029,42.5189971923828,-73.8524322509766,3670176,3061,279,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-21 05:53:10.801693,92.17257606336082,61.97807932276583,51.43610452052288,2.5326630425038143e-23,3.0,-61.95,2.5331140255951103,-62.2,1.0427,1.8149,3.4453,0.665,0.9021,0.6934,0.6934,0
103860,npp,2260,1150,0.520248800516129,42.5176620483398,-73.8491058349609,3670176,2261,847,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-25 06:18:24.716214,96.18351605873578,43.48745662134384,37.559289128710866,5.127571313526837e-16,7.0,-43.48,1.4867838833500562,-43.93,0.9024,1.7373,3.5417,0.6947,0.3883,0.3614,0.3614,0
103979,npp,1460,638,0.5266595482826231,42.5154113769531,-73.8492202758789,3670176,1462,421,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-04-26 05:59:27.261111,93.2973301693235,58.25941271496419,48.875366477639865,4.2163988546221647e-13,4.0,-58.25,2.2013981571160284,-58.54,1.5065,2.9213,4.7259,0.4132,0.1192,0.2176,0.2176,0
132642,npp,1543,121,1.28720283508301,42.5161743164062,-73.8470153808594,3670176,1544,56,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-17 05:39:26.478994,269.86496229449034,68.3849034690233,55.431518690212066,9.042449072209507e-24,1.0,-68.33,3.3166247903554,-68.36,1.1414,2.7211,5.7412,0.4436,0.7746,0.5709,0.5709,0
133015,npp,2301,1816,0.36034968495369,42.5126113891602,-73.8473205566406,3670176,2300,1393,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-19 06:42:33.570067,97.64632140102904,12.617711193921782,11.15651250026307,2.5497660418715766e-26,11.0,-12.59,1.015504800579495,-12.54,0.6677,1.3299,3.0862,0.9075,0.2522,0.327,0.327,0
133195,npp,1558,1309,0.465103298425674,42.5162010192871,-73.8528366088867,3670176,1558,985,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-20 06:23:41.467007,97.10120539696958,37.492557679594846,32.62383058390429,3.893918836594406e-27,8.0,-37.48,1.357151599901897,-37.48,0.839,1.9875,4.7683,0.6073,0.0852,0.2824,0.2824,0
133558,npp,3041,290,1.7197357416153,42.5200004577637,-73.8478012084961,3670176,3045,153,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-22 05:45:46.580926,91.09927955432781,65.48416718464728,53.69616369647369,6.672744253727443e-24,2.0,-65.44,2.898275349237888,-65.45,1.2439,2.4842,5.6184,0.4858,0.9432,0.8355,0.8355,0
133749,npp,1414,2483,0.728223264217377,42.5169639587402,-73.8510131835938,3670176,1414,2010,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-23 07:07:38.653496,-74.55677637182116,24.98380580453813,21.969953338262197,7.623643056665123e-26,15.0,24.97,1.1367971201176101,24.97,0.8491,1.3652,3.1619,0.8841,0.6466,0.6438,0.6438,0
133933,npp,694,1984,0.483994096517563,42.5137596130371,-73.8499298095703,3670176,694,1553,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-24 06:48:50.108757,101.59147536557975,2.8915521338386685,2.5610059259955125,5.3190076313875495e-22,12.0,-2.91,1.0,-2.91,0.5106,1.2069,2.9971,1.0,0.484,0.484,0.484,0
134479,npp,1478,458,0.99300479888916,42.5147171020508,-73.8482208251953,3670176,1479,269,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-27 05:52:04.917648,91.87374870623941,62.24045678005122,51.61143297697636,0.0003920013874699022,3.0,-62.2,2.5331140255951103,-62.2,1.0427,1.8149,3.4453,0.665,0.8825,0.6604,0.6604,0
134859,npp,2168,2152,6.01692676544189,42.520694732666,-73.8527908325195,3670144,2169,1714,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-29 06:55:04.898969,-72.85013015971315,6.866076428490799,6.078754626054715,0.012601385071864122,13.0,6.84,1.0,6.84,0.7036,1.4398,2.7481,0.8383,5.784,5.0437,4.771377554922409,0
135035,npp,1428,1648,3.45181155204773,42.5194702148438,-73.8533477783203,3670144,1429,1243,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-30 06:36:14.578388,99.1409394088379,21.79053817273636,19.19671311729196,0.05319073150431147,10.0,-21.79,1.0837787002826917,-21.79,0.6233,1.5593,3.3739,0.774,2.9532,2.6718,1.5223207978239313,0
135224,npp,675,1137,4.0134394168853795,42.5164375305176,-73.8540267944336,3670144,676,837,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-31 06:17:20.701930,96.16785925850162,43.94927143758152,37.93318679870723,0.12549668183279242,7.0,-43.93,1.5732132722552272,-43.93,0.9024,1.7373,3.5417,0.6947,2.6537,2.7882,0.07615183617263721,0
135236,npp,2539,3767,3.8089873790741,42.5146942138672,-73.8486251831055,3670144,2538,3037,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-08-31 07:57:29.292877,-66.118442555687,65.11599256763498,53.47672644154072,0.07632609807602454,23.0,65.04,2.898275349237888,64.98,1.1965,2.576,4.7831,0.4685,1.6324,1.7846,0.1351535675039639,0
135418,npp,1895,3300,4.02209377288818,42.5145645141602,-73.8496627807617,3670144,1895,2646,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-01 07:38:49.651097,-69.46932038818053,54.93677078103985,46.47473048421422,0.1101492086922926,20.0,54.88,2.0682789409984763,54.845,1.0243,1.6997,3.9561,0.7101,2.3298,2.8561,0.47571866387043693,0
135598,npp,1237,2812,4.59681224822998,42.516788482666,-73.8540496826172,3670144,1238,2265,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-02 07:20:06.452378,-72.89816804441865,39.52528156855556,34.31534612277486,0.10277917003339594,17.0,39.49,1.4276677814245327,39.53,0.9229,1.9516,3.4654,0.6184,3.0598,2.8429,0.6217890088730926,0
135786,npp,550,2318,3.37795472145081,42.5186614990234,-73.8491516113281,3670144,550,1869,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-03 07:01:19.695620,-75.26661116311858,16.275654348524107,14.374074062209159,0.08843690554535448,14.0,16.27,1.0442604737599883,16.27,0.8571,1.2723,2.8772,0.9486,3.2234,3.2045,1.293332757997425,0
136362,npp,267,3456,1.48819744586945,42.519775390625,-73.8479766845703,3670144,266,2801,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-06 07:45:00.894781,-68.127399530001,58.755047867841355,49.231510505266684,0.04301435460276573,21.0,58.7,2.253202848596432,58.7,1.3478,2.0556,4.7624,0.5871,0.9551,0.8738,-0.055762437149372235,0
136741,npp,1997,2482,0.928876638412476,42.5146179199219,-73.8489761352539,3670144,1996,2009,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-08 07:07:32.714916,-73.64666428953157,24.94715480225855,21.938731288707412,0.016961808682522055,15.0,24.92,1.1367971201176101,24.97,0.8491,1.3652,3.1619,0.8841,0.8231,0.8212,0.4546465467866675,0
137115,npp,554,1478,1.89840734004974,42.5197639465332,-73.8491058349609,3670144,554,1108,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-10 06:29:52.083853,98.04292539896336,30.15515210641357,26.420800666343172,0.0025072094670480732,9.0,-30.16,1.184412938166907,-30.07,0.7883,1.9919,2.9279,0.6059,1.128,1.1503,1.0961179074368042,0
137306,npp,2861,964,1.35265970230103,42.51953125,-73.8489456176758,3670176,2860,712,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-11 06:10:56.438481,94.72639526160529,49.5576439726734,42.38557150115626,0.00019482420733182412,6.0,-49.54,1.7549928774784245,-49.48,1.0547,2.4135,4.7667,0.5001,0.6025,0.6764,0.6764,0
137322,npp,1689,3611,0.771152555942535,42.5200233459473,-73.8482666015625,3670144,1689,2929,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-11 07:51:12.144845,-67.36677281451779,62.119591127353026,51.53801179154093,0.0019895272835307653,22.0,62.05,2.6065528283652384,62.03,1.0695,2.4817,3.7966,0.4863,0.5507,0.375,0.3320052870133005,0
137498,npp,2068,457,1.22450947761536,42.5188179016113,-73.8471832275391,3670176,2070,268,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-12 05:51:58.980594,91.91864918892742,62.26734349072999,51.629209928758435,2.7599800652205284e-09,3.0,-62.22,2.5331140255951103,-62.2,1.0427,1.8149,3.4453,0.665,0.9739,0.8143,0.8143,0
137512,npp,1050,3138,0.673538565635681,42.5158843994141,-73.8488311767578,3670176,1050,2510,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-12 07:32:30.702008,-70.38208028461976,50.4903863433135,43.11222337234298,0.0002149362734102552,19.0,50.45,1.847645286154319,50.45,0.856,1.6174,3.0709,0.7462,0.6961,0.5026,0.5026,0
137701,npp,381,2646,0.379464387893677,42.5152740478516,-73.8496780395508,3670176,380,2133,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-13 07:13:45.728378,-73.00008973829897,32.676654770722266,28.57062338358076,1.4944214579545157e-08,16.0,32.65,1.2365102219381485,32.7,0.8826,1.5062,3.407,0.8013,0.2957,0.3041,0.3041,0
137888,npp,2739,2151,0.471029132604599,42.5180892944336,-73.8483200073242,3670176,2739,1713,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-14 06:54:58.980326,-75.18342304436952,6.795252908913569,6.0160624344244,1.0463945107508836e-15,13.0,6.78,1.0,6.84,0.7036,1.4398,2.7481,0.8383,0.2381,0.3948,0.3948,0
138269,npp,1257,1135,0.636564671993256,42.5174255371094,-73.8503189086914,3670176,1257,835,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-16 06:17:13.023379,96.16812466299727,44.000956106794995,37.9743209999511,5.025099337643854e-28,7.0,-44.0,1.5732132722552272,-43.93,0.9024,1.7373,3.5417,0.6947,0.5073,0.4422,0.4422,0
138282,npp,34,3765,0.845597267150879,42.5152969360352,-73.8527603149414,3670176,37,3036,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-16 07:57:23.394333,-66.40935353023548,65.07960456687285,53.45313693644007,1.9119467118633136e-23,23.0,65.0,2.898275349237888,64.98,1.1965,2.576,4.7831,0.4685,0.6099,0.3962,0.3962,0
138463,npp,473,624,0.848280906677246,42.5135192871094,-73.8490753173828,3670176,473,408,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-17 05:58:15.593196,92.87914294154034,58.60790225690272,49.12141895477033,3.4048197592534845e-29,4.0,-58.58,2.253202848596432,-58.54,1.5065,2.9213,4.7259,0.4132,0.2869,0.3505,0.3505,0
138477,npp,2475,3297,1.21417915821075,42.5192985534668,-73.8523559570312,3670176,2474,2644,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-17 07:38:41.976768,-69.18273918837245,54.86374560200152,46.42027848375829,6.265969335574425e-27,20.0,54.81,2.0682789409984763,54.845,1.0243,1.6997,3.9561,0.7101,0.9722,0.8622,0.8622,0
139065,npp,410,1813,0.291150003671646,42.513988494873,-73.8478927612305,3670176,410,1390,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-20 06:42:21.715303,98.13410802379545,12.785316471412028,11.304216774630001,2.8075537793225495e-28,11.0,-12.76,1.015504800579495,-12.54,0.6677,1.3299,3.0862,0.9075,0.184,0.2642,0.2642,0
139254,npp,2735,1305,1.53433203697205,42.5173721313477,-73.8542404174805,3670176,2738,982,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-21 06:23:27.846010,96.17224397534564,37.66853111791332,32.77051166732956,6.1563768745173635e-25,8.0,-37.64,1.357151599901897,-37.48,0.839,1.9875,4.7683,0.6073,0.873,0.9317,0.9317,0
139269,npp,1460,3917,0.564446479082108,42.5176773071289,-73.8484191894531,3670176,1462,3125,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-21 08:03:32.878443,-65.08731021057483,67.70969428639215,55.05001720718652,6.651182387680458e-29,24.0,67.63,3.3166247903554,67.63,1.2954,2.5321,5.7941,0.4767,0.6137,0.269,0.269,0
139449,npp,1944,792,0.443578153848648,42.5146827697754,-73.8454437255859,3670176,1944,577,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-22 06:04:32.196832,94.0859089069426,54.41602558276829,46.082323052013344,6.562037057642066e-20,5.0,-54.4,1.9513309067639726,-54.29,1.0865,2.8011,6.8176,0.4309,-0.0012,0.1911,0.1911,0
139462,npp,839,3453,3.03753781318665,42.5200004577637,-73.8516845703125,3670176,840,2798,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-22 07:44:53.242760,-68.5440295069753,58.69237394158607,49.1857644797742,7.804012860397287e-26,21.0,58.63,2.253202848596432,58.7,1.3478,2.0556,4.7624,0.5871,1.6427,1.7835,1.7835,0
139645,npp,1139,286,1.24015748500824,42.5180473327637,-73.8501739501953,3670176,1142,150,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-23 05:45:32.992337,90.89149117638593,65.55895778773133,53.74212406474712,1.2400915649176664e-13,2.0,-65.51,3.0,-65.45,1.2439,2.4842,5.6184,0.4858,0.7923,0.6025,0.6025,0
139658,npp,172,2973,2.28756070137024,42.5200004577637,-73.8508911132812,3670176,172,2396,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-23 07:26:10.051561,-71.6429335558874,45.30621662289406,39.02737398104987,4.649667806465208e-21,18.0,45.26,1.5732132722552272,45.38,0.8039,1.2585,2.555,0.959,1.8611,2.1939,2.1939,0
140045,npp,1856,1979,0.5203739702701571,42.5190162658691,-73.8506164550781,3670176,1856,1548,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-25 06:48:34.779325,85.67901631812472,3.367019635239069,2.9819684888919773,6.287622356475435e-08,12.0,-3.2,1.0,-2.91,0.5106,1.2069,2.9971,1.0,0.5204,0.5204,0.5204,0
140417,npp,352,961,2.39589858055115,42.5142250061035,-73.8457489013672,3670144,355,711,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-09-27 06:10:47.051403,94.74366830826307,49.631994807879195,42.44128893537526,0.025435280496693944,6.0,-49.63,1.7549928774784245,-49.48,1.0547,2.4135,4.7667,0.5001,1.1969,1.1982,0.6485304409322816,0
141384,npp,586,3761,8.2861270904541,42.5163459777832,-73.8454360961914,3670144,585,3033,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-02 07:57:12.303088,-66.1961385143985,65.01033314806489,53.40672376257214,0.10451218720083562,23.0,64.93,2.898275349237888,64.98,1.1965,2.576,4.7831,0.4685,3.1771,3.8823,1.6237376120855802,0
141563,npp,1021,620,8.60564422607422,42.5199279785156,-73.8517684936523,3670144,1020,404,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-03 05:58:04.516303,92.70228597949699,58.70600967086918,49.18712005485363,0.09037430770008825,4.0,-58.67,2.253202848596432,-58.54,1.5065,2.9213,4.7259,0.4132,3.7297,3.5554,1.6023644959875851,0
141575,npp,3025,3293,9.76011753082275,42.5206604003906,-73.8519058227539,3670144,3028,2640,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-03 07:38:32.680349,-69.76812482315671,54.76108895458811,46.34116553918685,0.0905948927311916,20.0,54.71,2.0682789409984763,54.845,1.0243,1.6997,3.9561,0.7101,5.1041,6.9306,4.972797539444713,0
141961,npp,1672,2311,1.16006457805634,42.5152702331543,-73.8516540527344,3670144,1672,1863,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-05 07:01:00.991706,-74.27725761882502,15.89012211044804,14.034628229453038,0.053539528824549,14.0,15.88,1.0442604737599883,16.27,0.8571,1.2723,2.8772,0.9486,1.0995,1.1005,-0.05651689256025327,0
142155,npp,952,1808,2.20917749404907,42.5154113769531,-73.8540573120117,3670144,952,1386,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-06 06:42:10.701257,98.7148288375337,13.061048839067272,11.546405869372885,0.035457326688034474,11.0,-13.04,1.015504800579495,-12.54,0.6677,1.3299,3.0862,0.9075,2.0728,2.0049,1.2386488423268927,0
142541,npp,2480,787,1.85390567779541,42.5157585144043,-73.8520660400391,3670144,2484,573,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-08 06:04:19.445870,93.5816456323522,54.56743794763353,46.19209595115157,0.00902314901607152,5.0,-54.53,1.9513309067639726,-54.29,1.0865,2.8011,6.8176,0.4309,0.7215,0.7988,0.6038050856836034,0
142555,npp,1361,3448,2.29881262779236,42.5199127197266,-73.8523254394531,3670144,1364,2794,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-08 07:44:42.272478,-68.82420844955696,58.58434650177615,49.10658807644719,0.01619909180032118,21.0,58.52,2.253202848596432,58.7,1.3478,2.0556,4.7624,0.5871,1.3149,1.3497,0.9996292528605144,0
142734,npp,1673,282,2.18919897079468,42.5143241882324,-73.8516235351562,3670144,1673,148,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-09 05:45:20.264068,90.86611659252132,65.63956835893478,53.7881462396116,0.0021778665729915757,2.0,-65.58,3.0,-65.45,1.2439,2.4842,5.6184,0.4858,1.1086,1.0636,1.0165351776151947,0
142748,npp,708,2969,1.82855987548828,42.5134048461914,-73.8473815917969,3670144,709,2392,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-09 07:25:59.104077,-72.13230630608807,45.168573662321556,38.91463538120771,0.007287890838004713,18.0,45.13,1.5732132722552272,45.38,0.8039,1.2585,2.555,0.959,1.5693,1.7537,1.5962049118691495,0
142941,npp,35,2475,1.47923755645752,42.5147895812988,-73.8460311889648,3670144,35,2004,196611,3866755,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-10 07:07:14.156028,-76.37852447118841,24.595310516948174,21.631712082345807,0.0019861692111878453,15.0,24.58,1.1367971201176101,24.97,0.8491,1.3652,3.1619,0.8841,1.3072,1.3077,1.2647778566924237,0
143138,npp,2411,1975,0.638499975204468,42.5161972045898,-73.8544769287109,3670176,2411,1545,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-11 06:48:25.645931,93.17231618045119,3.4844038644835127,3.085779640750569,7.974709710994139e-05,12.0,-3.43,1.0,-2.91,0.5106,1.2069,2.9971,1.0,0.6385,0.6385,0.6385,0
143329,npp,1686,1472,0.877060890197754,42.5170669555664,-73.8521499633789,3670176,1686,1104,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-12 06:29:35.354809,97.84743918275787,30.444706880705322,26.66588644080418,2.0680278737603653e-11,9.0,-30.44,1.184412938166907,-30.07,0.7883,1.9919,2.9279,0.6059,0.2657,0.5314,0.5314,0
143526,npp,932,959,0.954080700874329,42.5186996459961,-73.8496932983398,3670176,934,709,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-13 06:10:41.506309,94.66622774614683,49.70844188022144,42.49796319097258,1.3573461861050514e-18,6.0,-49.69,1.7549928774784245,-49.48,1.0547,2.4135,4.7667,0.5001,0.3754,0.4771,0.4771,0
143538,npp,2834,3604,4.80674314498901,42.520435333252,-73.8526840209961,3670176,2837,2924,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-13 07:50:57.216099,-67.27191824638584,61.984274345057315,51.44128543545498,4.233927533968615e-11,22.0,61.91,2.5331140255951103,62.03,1.0695,2.4817,3.7966,0.4863,2.1248,2.3377,2.3377,0
144316,npp,128,1642,1.72299432754517,42.5147895812988,-73.8544235229492,3670176,127,1238,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-17 06:35:55.656626,97.29651404364047,22.126916284483055,19.487481374528297,6.206714774433437e-31,10.0,-22.11,1.0837787002826917,-21.79,0.6233,1.5593,3.3739,0.774,1.358,1.3337,1.3337,0
144515,npp,2455,1132,0.960146307945251,42.5172500610352,-73.8534393310547,3670176,2455,833,196611,3866787,1865,usa_albany_25_47,42.51666667,-73.85,25,47,usa_albany,2012-10-18 06:17:03.590465,95.98476016277289,44.1221601997642,38.06784073443672,3.233688851125115e-30,7.0,-44.1,1.5732132722552272,-43.93,0.9024,1.7373,3.5417,0.6947,0.7129,0.667,0.667,0
