gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2500,2.12631130218506,42.499095916748,-73.8114776611328,3670176,2406,2024,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-04-01 07:08:51.096390,-75.12919496018769,25.851719158314367,22.7188943386123,0.00046598923656839447,15.0,25.81,1.1367971201176101,25.27,3.3642,7.633,14.2462,0.6238,-0.0824,1.3264,0
102535,npp,81,1328,3.89304709434509,42.4974327087402,-73.8080215454102,3670176,82,1003,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-04-14 06:24:49.323479,97.73898890932281,36.718909787988785,31.97653771732545,2.494385926359364e-06,8.0,-36.72,1.357151599901897,-37.28,2.849,5.4522,12.7299,0.8733,3.6128,3.4,0
102774,npp,1578,307,2.54277873039246,42.496639251709,-73.8059921264648,3670176,1577,164,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-04-16 05:46:52.604501,90.8847318442725,65.16670720287227,53.49781393640521,4.596282516292104e-15,2.0,-65.12,2.898275349237888,-65.36,2.8329,6.3744,14.0196,0.747,3.4396,1.8995,0
103023,npp,2295,2002,1.78581643104553,42.4971199035645,-73.8055801391602,3670176,2295,1570,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-04-18 06:49:56.081224,100.61182400788945,1.824205888350427,1.6157459936991845,1.1138213723889244e-14,12.0,-1.87,1.0,-2.68,2.3751,4.7617,17.0859,1.0,1.7858,1.7858,0
103860,npp,2262,1155,0.823576867580414,42.5000953674316,-73.8050765991211,3670176,2263,851,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-04-25 06:18:24.716214,96.07987006554733,43.308506177983375,37.41414357779145,4.977934818208545e-16,7.0,-43.3,1.4867838833500562,-43.785,2.9556,6.1351,12.1923,0.7761,1.1892,0.6392,0
133015,npp,2302,1821,0.884939014911652,42.4997215270996,-73.8041229248047,3670176,2302,1398,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-08-19 06:42:33.570067,97.33894129349022,12.341554098105282,10.913184145963022,2.5386078960855771e-26,11.0,-12.31,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,1.6455,1.0406,0
133195,npp,1560,1314,34.3922080993652,42.4984817504883,-73.8109588623047,3670176,1560,990,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-08-20 06:23:41.467007,96.96913082433268,37.29612139731115,32.45985188187373,3.8319651523414065e-27,8.0,-37.28,1.357151599901897,-37.28,2.849,5.4522,12.7299,0.8733,26.0857,30.0362,0
133749,npp,1415,2488,4.34156036376953,42.5017623901367,-73.8091506958008,3670176,1415,2014,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-08-23 07:07:38.653496,-74.4095831489132,25.233519370968523,22.186092097587093,7.44977389202896e-26,15.0,25.22,1.1367971201176101,25.27,3.3642,7.633,14.2462,0.6238,1.8663,2.7084,0
133933,npp,695,1989,2.11609590053558,42.5005035400391,-73.8073577880859,3670176,695,1558,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-08-24 06:48:50.108757,100.37137126903534,2.607677060277912,2.3096213675991675,5.174187604740441e-22,12.0,-2.62,1.0,-2.68,2.3751,4.7617,17.0859,1.0,2.1161,2.1161,0
134479,npp,1480,462,38.8022193908691,42.4998397827148,-73.8122482299805,3670176,1480,273,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-08-27 05:52:04.917648,91.82415460130665,62.160577724893336,51.55832645988985,0.00038876006329017864,3.0,-62.12,2.5331140255951103,-62.12,1.9011,4.7811,13.2385,0.9959,18.1922,38.6441,0
137306,npp,2863,969,0.706971645355225,42.5029678344727,-73.8059921264648,3670176,2867,716,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-11 06:10:56.438481,94.64596049663159,49.41054964958283,42.27107867847522,0.00019602757551204447,6.0,-49.39,1.7549928774784245,-49.33,3.0578,7.8114,23.9919,0.6096,0.7135,0.431,0
137498,npp,2071,461,15.5595178604126,42.4969367980957,-73.8103103637695,3670176,2071,272,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-12 05:51:58.980594,91.8330162391812,62.1849973538438,51.574489324357685,2.798258107282987e-09,3.0,-62.14,2.5331140255951103,-62.12,1.9011,4.7811,13.2385,0.9959,9.0167,15.4961,0
137512,npp,1051,3143,14.8217782974243,42.4985389709473,-73.8091888427734,3670176,1050,2513,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-12 07:32:30.702008,-70.3059951600791,50.635650023930566,43.22429625395045,0.00021597586746253597,19.0,50.59,1.847645286154319,50.59,2.6851,6.0891,20.3647,0.782,9.4881,11.5907,0
137701,npp,382,2651,2.15128684043884,42.4990692138672,-73.8069458007812,3670176,381,2137,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-13 07:13:45.728378,-72.88588777757725,32.90557332305772,28.764902862663558,1.5328144065126262e-08,16.0,32.88,1.2365102219381485,32.88,2.6488,8.761,15.1633,0.5435,-0.5838,1.1692,0
137888,npp,2741,2156,2.7185640335083,42.4974632263184,-73.8075180053711,3670176,2741,1718,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-14 06:54:58.980326,-74.30011093283503,7.093135575356514,6.279501032935498,1.0631878947001692e-15,13.0,7.07,1.0,7.07,2.7186,5.6036,13.482,0.8498,1.8767,2.3101,0
138269,npp,1259,1140,9.93487930297852,42.5005493164062,-73.8090209960938,3670176,1258,839,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-16 06:17:13.023379,96.06919983856534,43.83503974344379,37.840150817760396,5.031087852054948e-28,7.0,-43.83,1.5732132722552272,-43.785,2.9556,6.1351,12.1923,0.7761,7.177,7.7108,0
139065,npp,411,1818,0.5314034223556521,42.5010833740234,-73.8046417236328,3670176,411,1395,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-20 06:42:21.715303,97.84212252794846,12.508452393475507,11.060299836120768,2.757954984971351e-28,11.0,-12.48,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,1.2974,0.6249,0
139254,npp,2737,1311,6.28949975967407,42.502025604248,-73.8092041015625,3670176,2739,987,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-21 06:23:29.625290,97.46223449136176,37.41444448243284,32.558437773589624,5.997929736564124e-25,8.0,-37.4,1.357151599901897,-37.28,2.849,5.4522,12.7299,0.8733,5.3786,5.4929,0
139269,npp,1461,3922,14.4510669708252,42.4971809387207,-73.8104705810547,3670176,1463,3128,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-21 08:03:32.878443,-65.0319859452526,67.79171611890797,55.09807054017542,6.544325690495176e-29,24.0,67.71,3.3166247903554,67.71,2.3171,6.4846,24.0791,0.7343,7.1636,10.6114,0
139449,npp,1946,796,17.5716648101807,42.4988594055176,-73.809944152832,3670176,1945,582,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-22 06:04:32.196832,94.0157925392905,54.31088219153699,46.004150152697655,6.405761040236764e-20,5.0,-54.29,1.9513309067639726,-54.165,3.8229,8.83,21.0241,0.5393,9.2415,9.4757,0
139462,npp,840,3458,29.1078777313232,42.5007133483887,-73.8108901977539,3670176,840,2803,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-22 07:44:53.242760,-68.47583799755016,58.81021813236718,49.2686845723582,7.625271829759619e-26,21.0,58.75,2.253202848596432,58.82,2.5905,8.0868,20.453,0.5888,14.0911,17.1393,0
139658,npp,173,2978,7.30202913284302,42.5027351379395,-73.8094787597656,3670176,172,2400,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-23 07:26:10.051561,-71.55478779831563,45.47864857046641,39.16558173866601,4.5217440092192366e-21,18.0,45.43,1.5732132722552272,45.6,1.7704,3.5864,11.7984,1.3277,7.1235,9.6949,0
140045,npp,1858,1985,2.99913430213928,42.4982452392578,-73.8076934814453,3670176,1858,1554,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-09-25 06:48:36.558607,101.53863759452635,2.832348900335678,2.5085268932876232,6.110532219963465e-08,12.0,-2.85,1.0,-2.68,2.3751,4.7617,17.0859,1.0,2.9991,2.9991,0
143138,npp,2412,1980,8.94687938690186,42.5029602050781,-73.8118209838867,3670176,2412,1550,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-11 06:48:25.645931,91.43651423353776,3.214339561434089,2.8466678163533583,8.045545754200885e-05,12.0,-3.14,1.0,-2.68,2.3751,4.7617,17.0859,1.0,8.9469,8.9469,0
144316,npp,130,1648,8.62692260742188,42.4978790283203,-73.8083267211914,3670176,130,1243,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-17 06:35:57.435908,99.65955871001559,21.7821698951948,19.187303009627744,6.180980265668507e-31,10.0,-21.79,1.0837787002826917,-21.555,2.9352,7.5684,15.8693,0.6292,5.7384,5.4277,0
144719,npp,1684,627,1.0941129922866821,42.4976005554199,-73.8109130859375,3670176,1686,411,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-19 05:58:07.964542,92.96834568100637,58.557478262328495,49.07950218556511,1.5445351712078023e-27,4.0,-58.51,2.253202848596432,-58.425,2.3011,6.7608,12.4731,0.7043,2.2467,0.7706,0
144916,npp,879,122,4.86763572692871,42.5029258728027,-73.8071441650391,3670176,885,57,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-20 05:39:07.007894,269.7405827542633,68.38533304706695,55.42486825756054,5.581209890848282e-23,1.0,-68.31,3.3166247903554,-68.27,1.9427,4.6532,8.2357,1.0233,4.8263,4.9811,0
145324,npp,1652,1817,1.31358587741852,42.4990501403809,-73.8056259155273,3670176,1652,1394,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-22 06:42:17.750064,99.62025433837125,12.553625220080267,11.098961366088947,6.835648957825954e-18,11.0,-12.54,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,2.0676,1.5446,0
145517,npp,916,1311,1.26139402389526,42.4995422363281,-73.80615234375,3670176,917,987,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-23 06:23:25.692346,97.1219652494332,37.4255430696484,32.563946613763974,4.3352221622122e-11,8.0,-37.4,1.357151599901897,-37.28,2.849,5.4522,12.7299,0.8733,1.6737,1.1016,0
145705,npp,135,797,0.868571400642395,42.4997291564941,-73.8078994750977,3670176,136,583,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-24 06:04:30.071632,94.22211480517892,54.29128211236956,45.98375521701459,0.0003446619064089055,5.0,-54.26,1.9513309067639726,-54.165,3.8229,8.83,21.0241,0.5393,0.6816,0.4684,0
145911,npp,1445,2978,1.35630071163177,42.5000762939453,-73.8047866821289,3670176,1446,2399,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-10-25 07:26:09.733919,-71.65819454800405,45.470843594661595,39.15455632684154,2.314577445434073e-05,18.0,45.43,1.5732132722552272,45.6,1.7704,3.5864,11.7984,1.3277,3.3441,1.8008,0
149443,npp,774,1988,5.34532403945923,42.5009155273438,-73.8075332641602,3670176,774,1557,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-12 06:48:43.579961,96.26354176782462,2.680892786357099,2.3741203535641238,1.122506326662646e-21,12.0,-2.68,1.0,-2.68,2.3751,4.7617,17.0859,1.0,5.3453,5.3453,0
149826,npp,1185,3614,22.0445346832275,42.5030632019043,-73.8100357055664,3670176,1189,2932,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-14 07:51:13.415880,-67.55008196619877,62.20098628856086,51.581569075414656,1.3362218041532206e-28,22.0,62.11,2.6065528283652384,62.11,2.1113,4.8808,17.4867,0.9756,11.3465,21.5065,0
150000,npp,1572,464,5.58586502075195,42.5031509399414,-73.8083648681641,3670176,1574,274,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-15 05:52:00.324895,92.18062438725843,62.1276821330355,51.5264094797169,7.441673733871844e-32,3.0,-62.08,2.5331140255951103,-62.12,1.9011,4.7811,13.2385,0.9959,5.0793,5.5631,0
150196,npp,2961,2651,2.45512533187866,42.5040130615234,-73.8107376098633,3670176,2962,2137,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-16 07:13:48.905942,-73.89466135937744,32.90048608852038,28.7565844409121,5.65043006173419e-31,16.0,32.88,1.2365102219381485,32.88,2.6488,8.761,15.1633,0.5435,-0.3381,1.3344,0
150752,npp,800,1143,0.991186320781708,42.5028228759766,-73.805778503418,3670176,803,842,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-19 06:17:16.334740,95.6283292204394,43.75888457793921,37.77314797930899,6.221628424643174e-21,7.0,-43.73,1.5732132722552272,-43.785,2.9556,6.1351,12.1923,0.7761,1.492,0.7693,0
150763,npp,2647,3769,17.6668453216553,42.4972686767578,-73.807746887207,3670176,2647,3038,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-19 07:57:26.708031,-66.11517873496926,65.16982975427756,53.49977644918664,4.875725381880185e-26,23.0,65.08,2.898275349237888,65.07,3.1302,5.3914,21.6934,0.8832,8.9971,15.6033,0
151307,npp,670,2322,23.2346572875977,42.497875213623,-73.8109283447266,3670176,670,1873,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-11-22 07:01:17.261142,-74.40934181501136,16.512562625787414,14.579983299593737,8.139902199806526e-09,14.0,16.48,1.0442604737599883,16.54,3.4654,7.2757,13.0783,0.6545,20.0442,15.2063,0
154906,npp,1349,290,34.9973983764648,42.4998817443848,-73.8099212646484,3670176,1351,153,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-12-12 05:45:40.205908,91.10767728803505,65.44322429092612,53.66656803004605,1.8562523348340741e-29,2.0,-65.44,2.898275349237888,-65.36,2.8329,6.3744,14.0196,0.747,14.6375,26.143,0
156385,npp,2811,1649,0.624917387962341,42.5019721984863,-73.8044281005859,3670176,2811,1244,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-12-20 06:36:08.083142,98.79735220631807,21.702295306999947,19.118970858624493,2.3544248561607398e-12,10.0,-21.74,1.0837787002826917,-21.555,2.9352,7.5684,15.8693,0.6292,-1.645,0.3932,0
156761,npp,205,3298,2.10250020027161,42.5041122436523,-73.8093566894531,3670176,204,2645,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2012-12-22 07:38:43.124632,-69.3907722822377,54.934914798474416,46.4705734331586,3.5570442510861795e-07,20.0,54.83,2.0682789409984763,55.01,2.4276,6.3024,18.9062,0.7555,2.731,1.5885,0
169348,npp,121,2807,11.0522508621216,42.503849029541,-73.808967590332,3670176,121,2260,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-01-08 07:19:53.925303,-72.32708163426081,39.36887697768593,34.185316712160166,1.0588659588217288e-12,17.0,39.31,1.4276677814245327,39.72,2.7154,4.6519,10.0262,1.0236,9.2447,11.3129,0
169527,npp,2505,2313,5.04297828674316,42.5030937194824,-73.8069000244141,3670176,2505,1864,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-01-09 07:01:07.168160,-75.590836853199,16.049021043204313,14.174992574293906,1.1754173046945238e-19,14.0,15.99,1.0442604737599883,16.54,3.4654,7.2757,13.0783,0.6545,2.6236,3.3004,0
169706,npp,1789,1810,6.00573921203613,42.4969749450684,-73.807014465332,3670176,1789,1388,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-01-10 06:42:16.856927,97.07460304006294,12.936997605836526,11.438002844891034,1.1411399206259148e-25,11.0,-12.93,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,6.6881,7.0621,0
171360,npp,2391,2642,4.25555181503296,42.5009117126465,-73.8060684204102,3670176,2391,2130,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-01-19 07:13:40.288636,-73.16483190329153,32.53327354110398,28.448745423677178,1.0798125254917451e-10,16.0,32.47,1.2365102219381485,32.88,2.6488,8.761,15.1633,0.5435,1.118,2.3129,0
174895,npp,1079,1140,12.3248119354248,42.4998626708984,-73.8080825805664,3670176,1079,839,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-02-07 06:17:33.241874,96.23861435272246,43.815200026842454,37.82198808159277,2.1930102104226596e-21,7.0,-43.83,1.5732132722552272,-43.785,2.9556,6.1351,12.1923,0.7761,8.6961,9.5658,0
176455,npp,2514,2488,4.3801703453064,42.4988670349121,-73.8065414428711,3670176,2514,2014,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-02-15 07:07:59.184347,-75.6374908527895,25.27792183519443,22.222892544552078,1.6851801462701534e-18,15.0,25.22,1.1367971201176101,25.27,3.3642,7.633,14.2462,0.6238,1.9002,2.7325,0
177047,npp,336,972,2.47117352485657,42.4995079040527,-73.8053359985352,3670176,339,718,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-02-18 06:11:26.305045,94.722522169336,49.297016945730846,42.17784754131182,0.0004464555180496754,6.0,-49.3,1.7549928774784245,-49.33,3.0578,7.8114,23.9919,0.6096,1.7188,1.5064,0
180053,npp,1908,1491,9.37364673614502,42.5021514892578,-73.8101959228516,3670176,1909,1118,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-05 06:30:40.138203,98.78743865503482,29.547092272453906,25.897267908649404,4.30662727499813e-05,9.0,-29.55,1.184412938166907,-29.88,2.0182,5.6767,10.8581,0.8388,7.883,7.8627,0
180247,npp,1160,978,21.28369140625,42.5006446838379,-73.8101577758789,3670176,1160,722,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-06 06:11:46.199059,95.25394153764537,49.128564205636984,42.04523467219031,2.7047438010537238e-11,6.0,-49.12,1.7549928774784245,-49.33,3.0578,7.8114,23.9919,0.6096,12.4382,12.9741,0
180261,npp,3055,3619,0.949949026107788,42.4996185302734,-73.8113098144531,3670176,3052,2935,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-06 07:52:00.123426,-67.05073926452994,62.331644837015574,51.67087759831359,0.00020320998163730005,22.0,62.21,2.6065528283652384,62.11,2.1113,4.8808,17.4867,0.9756,3.2536,0.9268,0
180850,npp,1083,2165,6.31600713729858,42.4968185424805,-73.8068923950195,3670176,1083,1726,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-09 06:55:52.106021,-75.12278319962859,7.629295617185581,6.752767755080876,1.642898639044536e-19,13.0,7.59,1.0,7.07,2.7186,5.6036,13.482,0.8498,5.4741,5.3671,0
181053,npp,373,1662,19.3991279602051,42.4989547729492,-73.8080062866211,3670176,373,1255,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-10 06:37:03.509224,99.29606326694164,21.059023347719396,18.556873094304333,1.7191510032956522e-23,10.0,-21.05,1.0837787002826917,-21.555,2.9352,7.5684,15.8693,0.6292,15.6779,12.205,0
181248,npp,2706,1152,5.89710521697998,42.501895904541,-73.807243347168,3670176,2708,849,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-11 06:18:11.353300,96.62120036819482,43.41482865821862,37.494925347903006,1.467746158798431e-26,7.0,-43.41,1.4867838833500562,-43.785,2.9556,6.1351,12.1923,0.7761,4.6016,4.577,0
181650,npp,1125,135,2.94390606880188,42.5015525817871,-73.8077163696289,3670176,1127,63,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-13 05:40:16.370605,90.0601430648625,68.14459727719962,55.28464248827318,1.3588054625939714e-24,1.0,-68.1,3.3166247903554,-68.27,1.9427,4.6532,8.2357,1.0233,4.2463,3.0125,0
181663,npp,204,2825,1.2903927564621,42.499641418457,-73.8055191040039,3670176,203,2275,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-13 07:20:58.763919,-72.01645486126068,40.050406787909345,34.744226835381156,1.5947802306039724e-23,17.0,39.98,1.4276677814245327,39.72,2.7154,4.6519,10.0262,1.0236,2.4071,1.3208,0
181859,npp,2604,2332,2.40394186973572,42.4995422363281,-73.8039093017578,3670176,2604,1881,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-14 07:02:13.728518,-73.93118380088318,17.078539140359062,15.076488646304322,2.3904466118627583e-22,14.0,17.03,1.0442604737599883,16.54,3.4654,7.2757,13.0783,0.6545,0.0964,1.5733,0
182061,npp,1903,1830,3.46304297447205,42.5026206970215,-73.8076782226562,3670176,1903,1406,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-15 06:43:25.128494,98.26693572022987,11.799018791309738,10.433801106012991,4.721344484375912e-20,11.0,-11.8,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,4.1843,4.0722,0
182258,npp,1174,1325,4.91935777664185,42.4999732971191,-73.80712890625,3670176,1174,1000,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-16 06:24:34.749813,97.85777368419419,36.83300454018969,32.06745575933867,1.1683540942392937e-16,8.0,-36.84,1.357151599901897,-37.28,2.849,5.4522,12.7299,0.8733,4.369,4.2963,0
182272,npp,2965,3928,21.6352005004883,42.4982986450195,-73.8094482421875,3670176,2967,3131,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-16 08:04:37.998288,-65.13868260537949,67.9524552966112,55.17995086557762,5.418298359603564e-19,24.0,67.8,3.3166247903554,67.71,2.3171,6.4846,24.0791,0.7343,9.3297,15.8867,0
182456,npp,415,810,29.8499011993408,42.4995613098145,-73.8103332519531,3670176,413,598,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-17 06:05:39.028389,93.98135568925183,53.91478497740548,45.70133931123209,2.4092339381559943e-12,5.0,-53.91,1.9513309067639726,-54.165,3.8229,8.83,21.0241,0.5393,15.5337,16.0968,0
182469,npp,2361,3467,34.8757438659668,42.4975738525391,-73.8110122680664,3670176,2361,2811,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-17 07:46:00.069361,-68.38407341968478,59.0708183547206,49.44276461326223,9.127498394604232e-17,21.0,58.96,2.3545700244418297,58.82,2.5905,8.0868,20.453,0.5888,16.1391,20.5356,0
182652,npp,2683,305,4.66699934005737,42.501407623291,-73.8087310791016,3670176,2682,163,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-18 05:46:41.530395,90.96002680133974,65.1905113153395,53.50310983445529,1.9910674883691553e-07,2.0,-65.16,2.898275349237888,-65.36,2.8329,6.3744,14.0196,0.747,4.1726,3.4862,0
182666,npp,1727,2990,1.77035665512085,42.495304107666,-73.8059158325195,3670176,1725,2408,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-18 07:27:18.585366,-71.16372442317979,45.920786070139684,39.513304802903484,1.5860095904310395e-13,18.0,45.84,1.5732132722552272,45.6,1.7704,3.5864,11.7984,1.3277,3.6073,2.3505,0
183053,npp,356,2000,9.91105842590332,42.4998817443848,-73.8070831298828,3670176,356,1568,67312131,70982307,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-03-20 06:49:48.480669,99.9120971624245,1.9800056853629808,1.7535615063858623,8.03843192096838e-05,12.0,-1.99,1.0,-2.68,2.3751,4.7617,17.0859,1.0,9.9111,9.9111,0
186570,npp,2727,986,14.7388763427734,42.4992141723633,-73.8077011108398,3670176,2727,727,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-04-07 06:12:18.553714,95.1911866392199,48.89771901587352,41.86653235098685,2.7780767169874492e-18,6.0,-48.88,1.7549928774784245,-49.33,3.0578,7.8114,23.9919,0.6096,8.709,8.9845,0
186769,npp,1946,477,5.44042778015137,42.5029373168945,-73.8087310791016,3670176,1946,284,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-04-08 05:53:21.060937,92.13861722525068,61.83122402601303,51.3323777580257,1.4115861826394227e-21,3.0,-61.8,2.5331140255951103,-62.12,1.9011,4.7811,13.2385,0.9959,5.0219,5.4183,0
187356,npp,1924,1668,2.34271645545959,42.4997520446777,-73.8109512329102,3670176,1924,1260,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-04-11 06:37:34.116575,100.02018775149517,20.724316346549404,18.265935916375078,2.821806130436764e-22,10.0,-20.74,1.0837787002826917,-21.555,2.9352,7.5684,15.8693,0.6292,-0.06,1.4739,0
188329,npp,378,1836,1.14592707157135,42.5017051696777,-73.8042831420898,3670176,378,1412,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-04-16 06:43:54.003795,99.93590247314985,11.4490527668346,10.126049170522252,2.988419905372403e-13,11.0,-11.46,1.015504800579495,-12.31,2.1499,4.0494,11.3248,1.1759,1.9025,1.3475,0
188708,npp,1939,815,3.8871431350708,42.4988555908203,-73.8051986694336,3670176,1941,603,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-04-18 06:06:07.928537,94.21152229638487,53.79043717720062,45.61460951090003,2.661713676157424e-05,5.0,-53.77,1.9513309067639726,-54.165,3.8229,8.83,21.0241,0.5393,2.2286,2.0962,0
222403,npp,1382,1654,6.18051815032959,42.5015678405762,-73.8082427978516,3670176,1382,1248,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-08-17 06:38:24.937774,98.54918459595497,21.49851546119576,18.941291795647686,9.279586357443544e-07,10.0,-21.47,1.0837787002826917,-21.555,2.9352,7.5684,15.8693,0.6292,3.4811,3.8885,0
225278,npp,2911,2160,11.7606353759766,42.5013847351074,-73.8096084594727,3670176,2911,1722,196611,3866787,1950,usa_albany_30_49,42.5,-73.80833333,30,49,usa_albany,2013-09-01 06:57:31.896788,-70.01161507071183,7.3820950822736044,6.5350493925108655,6.431241866830988e-05,13.0,7.31,1.0,7.07,2.7186,5.6036,13.482,0.8498,10.9187,9.9937,0
