lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.668,0.705,0.683
2,0.489,0.572,0.508
3,0.391,0.461,0.409
4,0.335,0.371,0.349
5,0.291,0.297,0.3
6,0.238,0.238,0.245
7,0.209,0.192,0.213
8,0.176,0.157,0.176
9,0.142,0.131,0.137
10,0.121,0.112,0.113
11,0.117,0.099,0.105
12,0.115,0.09,0.101
13,0.106,0.086,0.093
14,0.115,0.084,0.102
15,0.107,0.084,0.093
16,0.107,0.086,0.092
17,0.103,0.088,0.087
18,0.092,0.09,0.077
19,0.088,0.093,0.075
20,0.08,0.095,0.072
21,0.07,0.096,0.066
22,0.058,0.097,0.06
23,0.069,0.097,0.076
24,0.083,0.097,0.093
25,0.088,0.096,0.102
26,0.094,0.092,0.114
27,0.077,0.092,0.103
28,0.08,0.095,0.111
29,0.071,0.098,0.104
30,0.068,0.1,0.1
31,0.073,0.102,0.103
32,0.088,0.103,0.114
33,0.101,0.104,0.123
34,0.098,0.104,0.115
35,0.115,0.104,0.127
36,0.13,0.104,0.137
37,0.142,0.104,0.143
38,0.136,0.104,0.132
39,0.136,0.104,0.126
40,0.143,0.104,0.129
41,0.131,0.103,0.115
42,0.107,0.102,0.091
43,0.098,0.101,0.081
44,0.082,0.1,0.067
45,0.074,0.098,0.058
46,0.067,0.095,0.052
47,0.064,0.094,0.048
48,0.062,0.094,0.047
49,0.06,0.094,0.046
50,0.061,0.094,0.051
51,0.085,0.095,0.08
52,0.086,0.094,0.087
53,0.103,0.093,0.111
54,0.11,0.092,0.123
55,0.108,0.092,0.128
56,0.111,0.091,0.135
57,0.118,0.091,0.146
58,0.119,0.092,0.151
59,0.113,0.092,0.146
60,0.106,0.092,0.136
61,0.097,0.093,0.123
62,0.096,0.094,0.117
63,0.096,0.096,0.111
64,0.088,0.097,0.098
65,0.097,0.098,0.103
66,0.082,0.098,0.085
67,0.084,0.097,0.081
68,0.093,0.096,0.084
69,0.089,0.093,0.075
70,0.076,0.09,0.06
71,0.049,0.086,0.033
72,0.051,0.082,0.033
73,0.061,0.079,0.041
74,0.078,0.076,0.056
75,0.078,0.074,0.054
76,0.11,0.073,0.082
77,0.111,0.073,0.082
78,0.099,0.073,0.072
79,0.108,0.073,0.084
80,0.106,0.073,0.086
81,0.09,0.074,0.077
82,0.077,0.075,0.071
83,0.075,0.076,0.075
84,0.06,0.076,0.067
85,0.033,0.076,0.047
86,0.023,0.077,0.043
87,0.035,0.078,0.058
88,0.045,0.078,0.07
89,0.052,0.078,0.078
90,0.064,0.078,0.089
91,0.093,0.077,0.112
92,0.101,0.075,0.115
93,0.117,0.073,0.128
94,0.101,0.07,0.108
95,0.095,0.066,0.098
96,0.082,0.062,0.081
97,0.071,0.059,0.064
98,0.074,0.056,0.061
99,0.063,0.054,0.046
100,0.04,0.052,0.02
101,0.048,0.051,0.025
102,0.051,0.048,0.026
103,0.032,0.045,0.007
104,0.025,0.041,-0.0
105,0.013,0.038,-0.012
106,0.021,0.033,-0.005
107,0.017,0.028,-0.008
108,0.007,0.023,-0.014
109,-0.001,0.017,-0.019
110,0.001,0.012,-0.013
111,0.007,0.009,-0.002
112,0.008,0.007,0.006
113,0.021,0.006,0.024
114,0.018,0.006,0.027
115,0.026,0.006,0.041
116,0.024,0.006,0.042
117,0.02,0.007,0.041
118,0.033,0.008,0.055
119,0.027,0.009,0.05
120,0.024,0.011,0.045
121,0.005,0.013,0.023
122,-0.007,0.016,0.008
123,-0.008,0.019,0.004
124,-0.009,0.021,0.001
125,0.007,0.022,0.011
126,0.006,0.024,0.003
127,0.025,0.025,0.015
128,0.02,0.025,0.005
129,0.011,0.025,-0.008
130,0.033,0.024,0.01
131,0.043,0.024,0.018
132,0.036,0.023,0.01
133,0.043,0.023,0.016
134,0.032,0.024,0.005
135,0.023,0.025,-0.003
136,0.047,0.024,0.02
137,0.044,0.022,0.018
138,0.037,0.021,0.016
139,0.038,0.02,0.02
140,0.014,0.02,0.003
141,0.01,0.019,0.004
142,-0.007,0.018,-0.006
143,-0.014,0.018,-0.008
144,-0.007,0.017,0.006
145,-0.01,0.016,0.007
146,0.004,0.015,0.024
147,0.009,0.014,0.031
148,0.02,0.013,0.042
149,0.025,0.013,0.046
150,0.03,0.013,0.048
151,0.031,0.014,0.045
152,0.033,0.015,0.042
153,0.029,0.016,0.034
154,0.014,0.019,0.016
155,0.016,0.023,0.011
156,0.007,0.025,-0.003
157,0.005,0.029,-0.009
158,0.038,0.032,0.018
159,0.066,0.036,0.041
160,0.073,0.04,0.044
161,0.047,0.044,0.018
162,0.025,0.045,-0.003
163,0.029,0.046,0.001
164,0.021,0.045,-0.006
165,0.032,0.044,0.005
166,0.041,0.043,0.013
167,0.035,0.043,0.008
168,0.045,0.043,0.021
169,0.058,0.044,0.038
170,0.059,0.044,0.045
171,0.071,0.046,0.062
172,0.066,0.048,0.063
173,0.063,0.049,0.065
174,0.057,0.05,0.062
175,0.044,0.051,0.055
176,0.047,0.051,0.061
177,0.032,0.051,0.047
178,0.026,0.052,0.041
179,0.03,0.052,0.043
180,0.043,0.051,0.052
181,0.02,0.051,0.026
182,0.032,0.051,0.034
183,0.041,0.051,0.039
184,0.069,0.05,0.061
185,0.078,0.047,0.065
186,0.079,0.043,0.06
187,0.072,0.039,0.047
188,0.053,0.035,0.024
189,0.034,0.031,0.003
190,0.026,0.029,-0.006
191,0.025,0.026,-0.007
192,0.033,0.023,0.001
193,0.024,0.021,-0.006
194,0.005,0.02,-0.023
195,-0.002,0.018,-0.028
196,0.007,0.017,-0.018
197,0.015,0.014,-0.007
198,0.002,0.013,-0.015
199,-0.002,0.011,-0.014
200,-0.014,0.009,-0.019
201,-0.015,0.009,-0.014
202,-0.005,0.008,-0.001
203,0.018,0.008,0.025
204,0.025,0.009,0.037
205,0.006,0.009,0.023
206,0.018,0.01,0.036
207,0.019,0.011,0.036
208,0.034,0.013,0.049
209,0.026,0.015,0.037
210,0.029,0.017,0.035
211,0.032,0.017,0.033
212,0.029,0.017,0.026
213,0.02,0.018,0.013
214,0.017,0.019,0.003
215,0.021,0.02,0.001
216,0.02,0.022,-0.004
217,0.002,0.023,-0.024
218,0.002,0.024,-0.025
219,0.02,0.023,-0.01
220,0.026,0.023,-0.005
221,0.015,0.023,-0.014
222,-0.001,0.023,-0.029
223,0.02,0.022,-0.007
224,0.01,0.022,-0.013
225,0.008,0.021,-0.013
226,0.027,0.022,0.009
227,0.044,0.023,0.029
228,0.044,0.024,0.035
229,0.044,0.024,0.041
230,0.044,0.024,0.046
231,0.041,0.025,0.049
232,0.034,0.026,0.046
233,0.021,0.027,0.036
234,0.022,0.027,0.039
235,0.026,0.027,0.045
236,0.013,0.027,0.031
237,-0.008,0.027,0.01
238,-0.003,0.026,0.01
239,0.01,0.025,0.019
240,0.028,0.024,0.031
241,0.028,0.022,0.026
242,0.033,0.02,0.027
243,0.043,0.018,0.031
244,0.024,0.016,0.009
245,0.02,0.014,0.001
246,0.01,0.012,-0.013
247,0.023,0.012,-0.004
248,0.024,0.013,-0.005
249,0.021,0.013,-0.007
250,0.021,0.015,-0.006
251,0.021,0.019,-0.003
252,0.025,0.023,0.002
253,0.017,0.027,-0.004
254,0.013,0.031,-0.007
255,0.011,0.036,-0.005
256,0.029,0.04,0.016
257,0.024,0.043,0.016
258,0.032,0.046,0.03
259,0.034,0.049,0.039
260,0.034,0.053,0.044
261,0.061,0.055,0.073
262,0.068,0.058,0.083
263,0.087,0.062,0.104
264,0.095,0.067,0.116
265,0.089,0.071,0.112
266,0.093,0.074,0.115
267,0.106,0.076,0.123
268,0.093,0.077,0.106
269,0.086,0.077,0.094
270,0.067,0.078,0.071
271,0.066,0.079,0.065
272,0.077,0.08,0.07
273,0.069,0.081,0.057
274,0.051,0.08,0.035
275,0.053,0.079,0.031
276,0.047,0.077,0.021
277,0.052,0.073,0.023
278,0.067,0.068,0.036
279,0.064,0.063,0.033
280,0.082,0.058,0.052
281,0.065,0.052,0.039
282,0.061,0.046,0.039
283,0.058,0.04,0.039
284,0.044,0.034,0.028
285,0.042,0.029,0.03
286,0.036,0.025,0.029
287,0.027,0.021,0.026
288,0.026,0.016,0.032
289,0.032,0.012,0.042
290,0.012,0.008,0.027
291,0.01,0.006,0.028
292,-0.006,0.003,0.015
293,-0.026,0.002,-0.001
294,-0.044,0.001,-0.015
295,-0.037,-0.001,-0.008
296,-0.028,-0.002,-0.001
297,-0.025,-0.002,-0.002
298,-0.017,-0.003,0.001
299,0.006,-0.003,0.017
300,0.015,-0.002,0.02
301,0.019,-0.001,0.019
302,0.014,-0.0,0.009
303,0.014,0.001,0.005
304,0.021,0.002,0.007
305,0.027,0.004,0.009
306,0.031,0.006,0.011
307,0.024,0.008,0.004
308,0.013,0.011,-0.005
309,0.015,0.013,-0.0
310,0.039,0.016,0.025
311,0.028,0.019,0.017
312,0.013,0.022,0.003
313,0.001,0.026,-0.008
314,-0.007,0.029,-0.013
315,-0.012,0.032,-0.013
316,-0.0,0.035,0.003
317,0.004,0.037,0.014
318,0.031,0.039,0.046
319,0.044,0.04,0.063
320,0.054,0.041,0.076
321,0.044,0.042,0.07
322,0.049,0.042,0.08
323,0.06,0.042,0.094
324,0.076,0.042,0.111
325,0.083,0.041,0.116
326,0.086,0.041,0.115
327,0.068,0.041,0.092
328,0.049,0.042,0.067
329,0.045,0.043,0.056
330,0.039,0.044,0.045
331,0.042,0.046,0.042
332,0.039,0.048,0.035
333,0.029,0.05,0.02
334,0.018,0.052,0.006
335,0.017,0.052,0.0
336,0.015,0.052,-0.004
337,0.009,0.051,-0.009
338,0.016,0.051,-0.002
339,0.032,0.05,0.015
340,0.047,0.049,0.03
341,0.057,0.05,0.041
342,0.077,0.05,0.062
343,0.1,0.052,0.085
344,0.101,0.054,0.088
345,0.106,0.055,0.097
346,0.102,0.057,0.1
347,0.089,0.058,0.094
348,0.068,0.06,0.08
349,0.061,0.061,0.077
350,0.048,0.063,0.069
351,0.04,0.064,0.065
352,0.042,0.065,0.072
353,0.02,0.066,0.056
354,0.015,0.066,0.052
355,0.015,0.065,0.052
356,0.047,0.064,0.077
357,0.063,0.062,0.086
358,0.064,0.059,0.082
359,0.078,0.057,0.089
360,0.062,0.054,0.068
361,0.069,0.051,0.07
362,0.076,0.05,0.072
363,0.082,0.049,0.072
364,0.072,0.049,0.057
365,0.06,0.049,0.044
366,0.054,0.049,0.038
367,0.049,0.05,0.033
368,0.055,0.051,0.04
369,0.059,0.051,0.044
370,0.05,0.05,0.036
371,0.046,0.049,0.032
372,0.03,0.047,0.018
373,0.016,0.044,0.006
374,-0.003,0.042,-0.01
375,-0.0,0.039,-0.003
376,0.006,0.037,0.011
377,0.031,0.035,0.041
378,0.042,0.033,0.057
379,0.058,0.031,0.077
380,0.04,0.028,0.065
381,0.033,0.025,0.063
382,0.039,0.022,0.072
383,0.039,0.019,0.074
384,0.036,0.016,0.072
385,0.013,0.013,0.047
386,0.012,0.01,0.041
387,0.016,0.007,0.04
388,0.008,0.005,0.028
389,0.002,0.002,0.017
390,0.007,0.001,0.018
391,-0.01,-0.0,-0.002
392,-0.01,-0.001,-0.008
393,-0.006,0.0,-0.009
394,-0.009,0.003,-0.015
395,-0.008,0.007,-0.018
396,0.014,0.012,0.001
397,0.02,0.021,0.006
398,0.029,0.031,0.014
399,0.049,0.045,0.032
400,0.074,0.063,0.056
