gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2397,2494,5.06727123260498,42.5655975341797,-73.83740234375,3670176,2397,2019,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-01 07:08:49.317117,-74.0375389096723,25.55690761969235,22.464116753965616,0.0004725985509962499,15.0,25.52,1.1367971201176101,24.92,3.9326,8.0392,16.689,0.8144,3.9331,4.127,4.127,0
101163,npp,959,1491,10.5381450653076,42.5695190429688,-73.8455581665039,3670144,959,1118,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-03 06:31:08.623230,97.06241394490326,29.55171243296951,25.90205229679537,0.01853902613934627,9.0,-29.55,1.184412938166907,-30.07,5.6324,9.2681,15.4983,0.7064,7.6197,7.4447,6.87446465666549,0
101287,npp,197,979,8.096845626831051,42.5693130493164,-73.8438491821289,3670144,198,722,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-04 06:12:14.716923,95.11839599598798,49.09588161373162,42.021719270943045,0.03983300812906422,6.0,-49.09,1.7549928774784245,-49.48,5.294,8.7744,17.9257,0.7462,6.1613,6.0418,4.816590601415905,0
101294,npp,2093,3620,3.46628832817078,42.5693778991699,-73.842643737793,3670144,2091,2936,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-04 07:52:28.643539,-66.97063315208617,62.3171042905574,51.66333606269856,0.010525804939491722,22.0,62.23,2.6065528283652384,61.97,5.7448,8.729,17.5498,0.7501,4.5284,2.6,2.2762404913597694,0
101411,npp,2478,472,9.27095603942871,42.5630226135254,-73.837272644043,3670144,2475,280,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-05 05:53:15.472251,91.77008190594677,61.94967917682377,51.413107579444926,0.07024675433755209,3.0,-61.91,2.5331140255951103,-62.2,5.1928,9.1827,18.6319,0.713,6.5823,6.6104,4.449704946402028,0
101420,npp,1456,3149,19.1610870361328,42.5671653747559,-73.8411865234375,3670144,1459,2517,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-05 07:33:47.191465,-70.21083554594289,50.82320614237738,43.36501829245437,0.03433421294001427,19.0,50.76,1.847645286154319,50.39,4.7409,11.5214,19.9144,0.5683,10.6822,10.8889,9.832826096397445,0
101543,npp,790,2658,30.8504276275635,42.5647354125977,-73.8439636230469,3670144,790,2142,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-06 07:15:03.962620,-73.3512301398772,33.22870153728567,29.036946255215568,0.07775495100730763,16.0,33.19,1.2365102219381485,32.61,4.3467,7.83,17.9923,0.8362,25.1646,25.7969,23.405262982481155,0
101665,npp,78,2164,3.47202825546265,42.5681266784668,-73.8385620117188,3670144,78,1725,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-07 06:56:15.398064,-72.88638902158227,7.604161220806238,6.730967614438341,0.09410670835176721,13.0,7.54,1.0,6.78,4.5313,9.586,19.0907,0.683,0.4335,2.3715,-0.5230949341513171,0
102168,npp,2232,2823,7.85455322265625,42.5697402954102,-73.844482421875,3670144,2232,2274,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-11 07:21:16.830361,-72.35983680200732,39.94590023658185,34.66126314026639,0.013553475642642376,17.0,39.91,1.4276677814245327,39.42,4.8216,9.3503,19.2809,0.7002,5.4997,5.5,5.083113439812506,0
102412,npp,815,1828,4.64213800430298,42.5661964416504,-73.8377838134766,3670144,815,1404,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-13 06:43:39.674742,96.9344124829383,11.94266925423155,10.561450173994757,0.0008675016334870077,11.0,-11.92,1.015504800579495,-12.65,4.3647,9.824,16.439,0.6665,1.4447,3.0939,3.0939,0
102535,npp,71,1322,33.4536094665527,42.5666732788086,-73.843376159668,3670176,71,997,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-14 06:24:47.544199,97.06483659750647,36.967939721254204,32.184958357666645,2.3805577393286003e-06,8.0,-36.96,1.357151599901897,-37.48,5.0725,8.51,16.0322,0.7694,24.9268,25.7384,25.7384,0
103023,npp,2286,1995,59.5927276611328,42.564868927002,-73.8445129394531,3670176,2286,1564,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-18 06:49:54.301950,88.08020918464497,2.3415964799677607,2.0739682328029625,1.112308282084321e-14,12.0,-2.28,1.0,-2.97,3.6128,6.5474,12.1583,1.0,59.5927,59.5927,59.5927,0
103142,npp,1534,1491,6.3438892364502,42.5691528320312,-73.8420486450195,3670176,1534,1118,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-19 06:31:02.175288,97.57767587149226,29.52869345044258,25.883899055226276,5.551308279488756e-18,9.0,-29.55,1.184412938166907,-30.07,5.6324,9.2681,15.4983,0.7064,4.0785,4.4816,4.4816,0
103261,npp,771,979,15.7432174682617,42.5634384155273,-73.8383026123047,3670176,772,722,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-20 06:12:08.266709,95.42062471768564,49.08504235155112,42.01626639398252,1.021295902788982e-20,6.0,-49.09,1.7549928774784245,-49.48,5.294,8.7744,17.9257,0.7462,10.5183,11.7475,11.7475,0
103380,npp,3049,470,43.9479522705078,42.5675849914551,-73.8444137573242,3670176,3049,279,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-21 05:53:09.022411,92.11344178163662,61.974693490614996,51.433932925189104,2.6493441652609447e-23,3.0,-61.95,2.5331140255951103,-62.2,5.1928,9.1827,18.6319,0.713,20.2717,31.3357,31.3357,0
103744,npp,3008,1660,8.58483123779297,42.5629768371582,-73.8380355834961,3670176,3007,1253,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-24 06:37:16.832168,97.02841200882725,21.180725155407092,18.665356178115495,5.508576078172278e-18,10.0,-21.16,1.0837787002826917,-21.79,5.4083,9.9068,19.7925,0.6609,5.3276,5.6737,5.6737,0
103860,npp,2252,1149,35.425220489502,42.5677642822266,-73.8452072143555,3670176,2251,846,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-04-25 06:18:22.936935,95.51880798883424,43.53756896764001,37.6000185965941,5.369167758805612e-16,7.0,-43.52,1.4867838833500562,-44.0,3.9557,8.9281,15.0806,0.7333,24.3692,25.9791,25.9791,0
132642,npp,1534,121,11.3354015350342,42.5693740844727,-73.8450622558594,3670176,1541,56,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-17 05:39:24.699713,269.5664862636956,68.39640387653726,55.4383360616557,9.459219213482847e-24,1.0,-68.33,3.3166247903554,-68.335,5.0559,9.8036,17.9006,0.6679,7.0093,7.5705,7.5705,0
133015,npp,2293,1815,15.8688955307007,42.5673675537109,-73.8429565429688,3670176,2293,1393,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-19 06:42:33.570067,99.75613884420922,12.653045001249428,11.18764171893078,2.6536311736360086e-26,11.0,-12.65,1.015504800579495,-12.65,4.3647,9.824,16.439,0.6665,12.5001,10.5762,10.5762,0
133195,npp,1550,1309,2.67216920852661,42.5668601989746,-73.8378067016602,3670176,1549,985,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-20 06:23:39.687727,96.31742624462792,37.50765549191658,32.636518761897534,4.016122073011104e-27,8.0,-37.48,1.357151599901897,-37.48,5.0725,8.51,16.0322,0.7694,2.2459,2.0559,2.0559,0
133558,npp,3033,290,6.50104951858521,42.5686569213867,-73.8410415649414,3670176,3033,153,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-22 05:45:44.801644,90.75491533353791,65.48986823319196,53.699897453307145,6.758632483429619e-24,2.0,-65.44,2.898275349237888,-65.44,5.5938,11.5133,19.3738,0.5687,4.818,3.697,3.697,0
133749,npp,1406,2481,4.05712580680847,42.5701675415039,-73.8433990478516,3670176,1406,2009,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-23 07:07:36.874215,-73.28321958563463,24.895689191656125,21.893714186563383,7.728543340065463e-26,15.0,24.87,1.1367971201176101,24.92,3.9326,8.0392,16.689,0.8144,3.0445,3.3043,3.3043,0
133933,npp,686,1983,4.94202375411987,42.5664329528809,-73.8379440307617,3670176,686,1552,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-24 06:48:48.329484,90.74779478424405,3.049062344988832,2.700489467321485,5.316855102175389e-22,12.0,-2.97,1.0,-2.97,3.6128,6.5474,12.1583,1.0,4.942,4.942,4.942,0
134479,npp,1469,458,5.71342849731445,42.5694274902344,-73.8421096801758,3670176,1467,269,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-27 05:52:03.138367,91.84571210542512,62.24167245135872,51.61233150091855,0.00038621992477836883,3.0,-62.2,2.5331140255951103,-62.2,5.1928,9.1827,18.6319,0.713,5.1779,4.0738,4.0738,0
134492,npp,452,3138,11.5349884033203,42.5650978088379,-73.838264465332,3670176,453,2509,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-27 07:32:36.638266,-70.71082473676205,50.490559256451675,43.11222709560448,8.640403192366398e-12,19.0,50.45,1.847645286154319,50.39,4.7409,11.5214,19.9144,0.5683,6.5547,6.5551,6.5551,0
134859,npp,2161,2152,2.9470489025116,42.5666770935059,-73.8386688232422,3670144,2161,1714,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-29 06:55:04.898969,-76.25992167695985,6.836456514472456,6.052558288528978,0.012544439529516642,13.0,6.84,1.0,6.78,4.5313,9.586,19.0907,0.683,-0.0915,2.0129,1.6270500244788393,0
135035,npp,1421,1647,51.031364440918,42.5642623901367,-73.84619140625,3670144,1420,1243,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-30 06:36:12.799107,97.52318491099558,21.868565875843053,19.264714140734746,0.05309212535297353,10.0,-21.84,1.0837787002826917,-21.79,5.4083,9.9068,19.7925,0.6609,44.4929,33.7266,32.09355810764527,0
135224,npp,667,1137,7.99950265884399,42.5671730041504,-73.839729309082,3670144,667,837,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-31 06:17:18.922692,95.53254490418114,43.95886784265219,37.94105886179879,0.12530472159242012,7.0,-43.93,1.5732132722552272,-44.0,3.9557,8.9281,15.0806,0.7333,5.9572,5.8664,2.0121964187751837,0
135236,npp,2532,3765,17.1537990570068,42.563232421875,-73.8384017944336,3670144,2534,3036,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-08-31 07:57:29.292877,-66.33974656689098,65.0816141263835,53.4551861208355,0.0761862963622468,23.0,65.0,2.898275349237888,64.95,6.0361,11.6952,18.0156,0.5598,8.4308,9.6034,7.260012675500415,0
135418,npp,1887,3297,14.0106172561646,42.5688018798828,-73.8430404663086,3670144,1885,2644,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-01 07:38:47.871816,-69.00753291382934,54.86442790122585,46.421397907801484,0.11000651014409563,20.0,54.81,2.0682789409984763,54.81,5.9481,9.9831,20.3316,0.6559,8.4947,9.1889,5.805248690079488,0
135585,npp,2145,120,13.6006784439087,42.5681991577148,-73.845458984375,3670144,2149,56,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-02 05:39:22.276005,90.09282756569142,68.39290745164615,55.438661813415806,0.11106986387959739,1.0,-68.34,3.3166247903554,-68.335,5.0559,9.8036,17.9006,0.6679,7.6923,9.0834,5.667041368891619,0
135598,npp,1229,2810,6.64155197143555,42.5696067810059,-73.8431549072266,3670144,1229,2263,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-02 07:20:04.673097,-72.15753068035663,39.453371814626806,34.25594592956719,0.10267346259686387,17.0,39.42,1.4276677814245327,39.42,4.8216,9.3503,19.2809,0.7002,4.6501,4.6506,1.4925033041327715,0
135786,npp,543,2316,41.9988670349121,42.5650367736816,-73.8458557128906,3670144,542,1867,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-03 07:01:17.916339,-73.02916228407128,16.187898020116712,14.297076894501762,0.08837353981618545,14.0,16.16,1.0442604737599883,16.21,5.1304,8.5793,17.0468,0.7632,38.5505,32.052,29.33374956764231,0
136349,npp,1365,794,35.6259651184082,42.5674896240234,-73.8440170288086,3670144,1366,580,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-06 06:04:39.849171,93.97123817196255,54.3763601201254,46.05450341279924,0.03391983246756653,5.0,-54.34,1.9513309067639726,-54.29,5.1017,9.1795,19.6902,0.7133,20.1005,25.4108,24.367471878684025,0
136362,npp,260,3454,2.81105351448059,42.570182800293,-73.8406982421875,3670144,262,2799,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-06 07:45:00.894781,-68.41060215382731,58.70833657346173,49.19863123535691,0.04299513655262871,21.0,58.66,2.253202848596432,58.66,5.0445,9.9063,17.1712,0.6609,3.3985,1.8579,0.5354278124362735,0
137115,npp,547,1478,4.94539356231689,42.5671920776367,-73.8396606445312,3670144,548,1108,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-10 06:29:52.083853,98.77415901249269,30.152953456736746,26.418920321189002,0.002510661617347813,9.0,-30.16,1.184412938166907,-30.07,5.6324,9.2681,15.4983,0.7064,2.8978,3.4937,3.416475447933233,0
137306,npp,2854,964,30.2797908782959,42.5671920776367,-73.8430786132812,3670176,2855,712,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-11 06:10:56.438481,95.10605609183004,49.55534364088866,42.383782052103875,0.00019586766972049045,6.0,-49.54,1.7549928774784245,-49.48,5.294,8.7744,17.9257,0.7462,18.8012,22.5946,22.5946,0
137498,npp,2060,456,42.2082977294922,42.5672035217285,-73.8451766967773,3670176,2059,268,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-12 05:51:57.201358,91.8540647175105,62.27699189886618,51.635711727857924,2.8369710799368508e-09,3.0,-62.24,2.6065528283652384,-62.2,5.1928,9.1827,18.6319,0.713,19.2176,30.0953,30.0953,0
137512,npp,1043,3136,48.076099395752,42.5654945373535,-73.8432159423828,3670176,1045,2509,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-12 07:32:30.702008,-70.74653474083223,50.43443184237441,43.069016501328925,0.0002155805141833857,19.0,50.39,1.7549928774784245,50.39,4.7409,11.5214,19.9144,0.5683,27.3764,27.3207,27.3207,0
137701,npp,374,2645,16.6062278747559,42.5629692077637,-73.8403091430664,3670176,374,2132,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-13 07:13:45.728378,-73.65137573551858,32.62833684873576,28.529598914021058,1.5336228481646954e-08,16.0,32.61,1.2365102219381485,32.61,4.3467,7.83,17.9923,0.8362,13.645,13.886,13.886,0
137888,npp,2732,2149,39.8636283874512,42.5646781921387,-73.8461608886719,3670176,2732,1711,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-14 06:54:57.201045,-74.1053608900238,6.705513877814826,5.936700702182819,1.0743650574836483e-15,13.0,6.67,1.0,6.78,4.5313,9.586,19.0907,0.683,36.8251,27.2277,27.2277,0
138269,npp,1250,1135,46.9443359375,42.5641670227051,-73.8433685302734,3670176,1251,835,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-16 06:17:13.023379,96.61266819092879,43.99999723559684,37.97354597017273,5.186970388476248e-28,7.0,-44.0,1.5732132722552272,-44.0,3.9557,8.9281,15.0806,0.7333,30.7121,34.4266,34.4266,0
138282,npp,26,3762,18.2640476226807,42.568546295166,-73.8434600830078,3670176,25,3034,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-16 07:57:21.615051,-66.06211230115152,65.02574508855432,53.41955202732054,1.9714871370700507e-23,23.0,64.95,2.898275349237888,64.95,6.0361,11.6952,18.0156,0.5598,8.8139,10.2249,10.2249,0
138463,npp,465,624,17.0924091339111,42.5692291259766,-73.8459625244141,3670176,468,408,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-17 05:58:15.593196,93.21099762903826,58.60902980971484,49.122213852623005,3.520843694717222e-29,4.0,-58.58,2.253202848596432,-58.53,5.3907,10.0522,17.2547,0.6513,9.6719,11.133,11.133,0
138477,npp,2468,3296,6.28988456726074,42.5656089782715,-73.8379592895508,3670176,2470,2642,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-17 07:38:41.976768,-69.48694243586282,54.83843274545626,46.40155589934811,6.4525523920614175e-27,20.0,54.78,2.0682789409984763,54.81,5.9481,9.9831,20.3316,0.6559,4.7618,4.1252,4.1252,0
139065,npp,402,1812,5.88785457611084,42.5687866210938,-73.8435440063477,3670176,402,1390,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-20 06:42:21.715303,100.21494201114231,12.824598783539459,11.338819626721126,2.857686581231596e-28,11.0,-12.82,1.015504800579495,-12.65,4.3647,9.824,16.439,0.6665,2.6714,3.9241,3.9241,0
139254,npp,2728,1305,46.9259490966797,42.5645599365234,-73.8462066650391,3670176,2728,982,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-21 06:23:27.846010,96.7256150590587,37.663137086115185,32.766013897942166,6.190223156972555e-25,8.0,-37.64,1.357151599901897,-37.48,5.0725,8.51,16.0322,0.7694,34.8537,36.1037,36.1037,0
139462,npp,832,3451,16.6711769104004,42.5629692077637,-73.8387603759766,3670176,836,2797,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-22 07:44:51.463530,-68.07401932001194,58.65325916969395,49.1583818648167,7.837433242711042e-26,21.0,58.59,2.253202848596432,58.66,5.0445,9.9063,17.1712,0.6609,9.5498,11.0186,11.0186,0
139645,npp,1131,286,45.2768402099609,42.5660095214844,-73.8452682495117,3670176,1130,150,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-23 05:45:31.213056,90.83250878147194,65.55947960204622,53.74255271836287,1.224928409701765e-13,2.0,-65.51,3.0,-65.44,5.5938,11.5133,19.3738,0.5687,17.8019,25.7481,25.7481,0
139658,npp,165,2972,2.06530773639679,42.5675010681152,-73.8389739990234,3670176,166,2395,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-23 07:26:10.051561,-72.0655490690289,45.27271236455674,39.000502169260734,4.636385530337402e-21,18.0,45.23,1.5732132722552272,45.3,5.0378,8.519,19.8882,0.7686,2.4452,1.5873,1.5873,0
139851,npp,2557,2477,16.1512908935547,42.5686454772949,-73.8440933227539,3670176,2557,2006,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-24 07:07:23.303967,-74.1476900517832,24.707670728428617,21.730683547297463,7.265426768812725e-15,15.0,24.68,1.1367971201176101,24.92,3.9326,8.0392,16.689,0.8144,13.6833,13.1542,13.1542,0
140045,npp,1849,1979,5.80287837982178,42.5644493103027,-73.8378601074219,3670176,1849,1548,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-25 06:48:34.779325,92.47280535655396,3.2567381899352363,2.884321885045504,6.158764087194374e-08,12.0,-3.2,1.0,-2.97,3.6128,6.5474,12.1583,1.0,5.8029,5.8029,5.8029,0
140417,npp,344,961,8.68211460113525,42.5688247680664,-73.8396682739258,3670144,344,710,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-09-27 06:10:47.051403,95.17671377357162,49.63165149117893,42.441022048832195,0.025378927131245958,6.0,-49.63,1.7549928774784245,-49.48,5.294,8.7744,17.9257,0.7462,6.4948,6.4785,5.697878562963833,0
141384,npp,579,3758,10.5091438293457,42.5677642822266,-73.8445434570312,3670144,582,3032,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-02 07:57:12.303088,-66.4239791793574,64.95600727256817,53.372600126577346,0.10445082043474688,23.0,64.87,2.898275349237888,64.95,6.0361,11.6952,18.0156,0.5598,6.1382,5.8834,2.6706341834737057,0
141563,npp,1014,621,9.48188781738281,42.5683822631836,-73.8390884399414,3670144,1015,405,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-03 05:58:04.516303,92.9989613154475,58.6817706867051,49.170055253508266,0.09033363862862857,4.0,-58.65,2.253202848596432,-58.53,5.3907,10.0522,17.2547,0.6513,6.2943,6.1759,3.3973595820259215,0
141575,npp,3018,3291,12.8347320556641,42.5665130615234,-73.8403167724609,3670144,3017,2637,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-03 07:38:30.901068,-69.25766921766146,54.71197723243451,46.304955155445754,0.09054787497291045,20.0,54.66,2.0682789409984763,54.81,5.9481,9.9831,20.3316,0.6559,7.9262,8.4177,5.632569962138767,0
141961,npp,1664,2310,5.31383371353149,42.5666160583496,-73.8371200561523,3670144,1664,1861,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-05 07:00:59.212424,-74.03337121541223,15.85552583798316,14.004267781749423,0.053442595994626606,14.0,15.83,1.0442604737599883,16.21,5.1304,8.5793,17.0468,0.7632,3.4203,4.0553,2.4114781052239227,0
142541,npp,2473,788,16.908655166626,42.563850402832,-73.8384704589844,3670144,2473,572,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-08 06:04:19.445870,93.9174579222426,54.539935604387274,46.17169272019483,0.009028349833300565,5.0,-54.51,1.9513309067639726,-54.29,5.1017,9.1795,19.6902,0.7133,10.5084,12.0604,11.782700182963238,0
142555,npp,1354,3446,6.19349908828735,42.5635833740234,-73.8416290283203,3670144,1353,2791,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-08 07:44:40.493204,-68.35499665049292,58.53801455199533,49.07407425875507,0.016197217665356162,21.0,58.47,2.253202848596432,58.66,5.0445,9.9063,17.1712,0.6609,4.8996,4.0935,3.595295514659442,0
142734,npp,1665,283,4.65256309509277,42.5692367553711,-73.842529296875,3670144,1669,148,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-09 05:45:20.264068,91.13161259993078,65.62370628111749,53.778335478653794,0.0021823054086387316,2.0,-65.56,3.0,-65.44,5.5938,11.5133,19.3738,0.5687,4.2605,2.6458,2.5786752403388244,0
142748,npp,700,2966,6.91867542266846,42.5675239562988,-73.8444976806641,3670144,699,2391,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-09 07:25:57.324802,-71.51192278676346,45.06844745294415,38.834373426847385,0.007286819969556878,18.0,45.02,1.5732132722552272,45.3,5.0378,8.519,19.8882,0.7686,5.5302,5.3175,5.093367283646672,0
142941,npp,27,2473,5.16100931167603,42.5674209594727,-73.8376846313477,3670144,27,2002,196611,3866755,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-10 07:07:12.376799,-75.0832895114234,24.496769920415197,21.546392115540936,0.001987637866367584,15.0,24.48,1.1367971201176101,24.92,3.9326,8.0392,16.689,0.8144,4.0156,4.2033,4.142162950371094,0
143138,npp,2403,1975,2.0639955997467,42.5681953430176,-73.8400039672852,3670176,2403,1544,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-11 06:48:25.645931,100.72651987478909,3.4218976817022373,3.0304386631044915,8.02296872450861e-05,12.0,-3.43,1.0,-2.97,3.6128,6.5474,12.1583,1.0,2.064,2.064,2.064,0
143329,npp,1678,1471,15.9986562728882,42.5680274963379,-73.8449401855469,3670176,1678,1103,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-12 06:29:33.575528,96.82763625695601,30.510845388215312,26.722470105854196,2.1152339770467306e-11,9.0,-30.49,1.184412938166907,-30.07,5.6324,9.2681,15.4983,0.7064,12.2301,11.3022,11.3022,0
143526,npp,924,959,2.42223119735718,42.5684700012207,-73.8371353149414,3670176,923,709,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-13 06:10:39.727027,94.12603360800695,49.71952259618067,42.506711453820735,1.3995353974953053e-18,6.0,-49.69,1.7549928774784245,-49.48,5.294,8.7744,17.9257,0.7462,2.9279,1.8075,1.8075,0
144316,npp,120,1642,8.04018783569336,42.568416595459,-73.8424987792969,3670176,120,1238,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-17 06:35:55.656626,98.46762004539576,22.112565117155434,19.474991252291264,6.352768725180093e-31,10.0,-22.11,1.0837787002826917,-21.79,5.4083,9.9068,19.7925,0.6609,4.8251,5.3138,5.3138,0
144515,npp,2447,1132,7.14558124542236,42.5677833557129,-73.8402633666992,3670176,2446,833,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-18 06:17:01.811184,95.35036374943748,44.136714912766564,38.07971522157099,3.2870042260374276e-30,7.0,-44.1,1.5732132722552272,-44.0,3.9557,8.9281,15.0806,0.7333,5.4144,5.2402,5.2402,0
144529,npp,1225,3757,5.81651735305786,42.5696411132812,-73.8426742553711,3670176,1225,3031,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-18 07:57:12.182266,-66.24798687274517,64.94786278285385,53.36304334129766,1.9605770052383797e-30,23.0,64.85,2.898275349237888,64.95,6.0361,11.6952,18.0156,0.5598,4.5191,3.2563,3.2563,0
144916,npp,870,118,60.9018630981445,42.566162109375,-73.8438491821289,3670176,871,55,196611,3866787,1626,usa_albany_26_41,42.56666667,-73.84166667,26,41,usa_albany,2012-10-20 05:39:07.007894,269.98754661173217,68.44742100388567,55.460529494708396,5.753581416168792e-23,1.0,-68.37,3.3166247903554,-68.335,5.0559,9.8036,17.9006,0.6679,21.9541,40.674,40.674,0
