lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.757,0.758,0.866
2,0.57,0.604,0.712
3,0.442,0.477,0.549
4,0.328,0.372,0.379
5,0.278,0.287,0.245
6,0.22,0.22,0.127
7,0.172,0.168,0.034
8,0.139,0.128,-0.032
9,0.11,0.099,-0.079
10,0.094,0.079,-0.111
11,0.085,0.066,-0.132
12,0.074,0.06,-0.148
13,0.07,0.057,-0.157
14,0.072,0.058,-0.159
15,0.074,0.062,-0.16
16,0.075,0.067,-0.159
17,0.077,0.072,-0.153
18,0.084,0.078,-0.141
19,0.077,0.084,-0.13
20,0.073,0.089,-0.112
21,0.087,0.093,-0.077
22,0.087,0.096,-0.037
23,0.087,0.097,0.021
24,0.078,0.097,0.092
25,0.075,0.096,0.18
26,0.078,0.092,0.278
27,0.076,0.088,0.363
28,0.08,0.084,0.428
29,0.063,0.08,0.454
30,0.05,0.076,0.443
31,0.059,0.071,0.398
32,0.088,0.066,0.334
33,0.096,0.062,0.248
34,0.084,0.058,0.15
35,0.068,0.053,0.061
36,0.048,0.048,-0.014
37,0.032,0.042,-0.071
38,0.018,0.037,-0.111
39,0.013,0.032,-0.137
40,0.016,0.027,-0.153
41,0.023,0.023,-0.163
42,0.029,0.02,-0.169
43,0.025,0.018,-0.176
44,0.012,0.016,-0.186
45,0.009,0.016,-0.187
46,0.006,0.016,-0.186
47,0.011,0.016,-0.177
48,0.011,0.016,-0.166
49,0.013,0.018,-0.149
50,0.018,0.02,-0.123
51,0.024,0.022,-0.087
52,0.031,0.025,-0.038
53,0.035,0.028,0.025
54,0.027,0.031,0.098
55,0.016,0.034,0.181
56,0.013,0.038,0.271
57,0.022,0.041,0.351
58,0.057,0.043,0.413
59,0.075,0.043,0.432
60,0.078,0.043,0.403
61,0.062,0.041,0.34
62,0.051,0.039,0.257
63,0.047,0.037,0.171
64,0.035,0.036,0.085
65,0.03,0.034,0.01
66,0.023,0.032,-0.051
67,0.018,0.029,-0.097
68,0.021,0.026,-0.126
69,0.023,0.022,-0.146
70,0.017,0.018,-0.162
71,0.006,0.014,-0.175
72,-0.005,0.009,-0.185
73,-0.007,0.005,-0.188
74,-0.003,0.001,-0.188
75,-0.004,-0.002,-0.187
76,-0.003,-0.004,-0.182
77,-0.004,-0.006,-0.175
78,-0.008,-0.007,-0.164
79,-0.007,-0.009,-0.146
80,-0.005,-0.01,-0.121
81,-0.003,-0.009,-0.085
82,-0.001,-0.008,-0.031
83,-0.001,-0.006,0.036
84,-0.001,-0.005,0.112
85,-0.005,-0.005,0.188
86,-0.01,-0.005,0.255
87,-0.014,-0.006,0.307
88,-0.018,-0.006,0.337
89,-0.015,-0.007,0.339
90,-0.018,-0.008,0.309
91,-0.008,-0.008,0.254
92,0.006,-0.009,0.184
93,0.015,-0.009,0.105
94,0.011,-0.01,0.025
95,0.006,-0.01,-0.041
96,-0.005,-0.011,-0.091
97,-0.014,-0.011,-0.126
98,-0.025,-0.011,-0.151
99,-0.031,-0.01,-0.168
100,-0.028,-0.011,-0.178
101,-0.021,-0.012,-0.182
102,-0.02,-0.013,-0.185
103,-0.022,-0.014,-0.188
104,-0.024,-0.016,-0.189
105,-0.021,-0.018,-0.185
106,-0.015,-0.02,-0.177
107,-0.013,-0.022,-0.166
108,-0.008,-0.024,-0.149
109,-0.01,-0.026,-0.13
110,-0.012,-0.028,-0.102
111,-0.014,-0.03,-0.064
112,-0.023,-0.032,-0.015
113,-0.022,-0.033,0.051
114,-0.031,-0.033,0.116
115,-0.037,-0.033,0.181
116,-0.043,-0.033,0.231
117,-0.041,-0.032,0.266
118,-0.046,-0.032,0.275
119,-0.056,-0.033,0.254
120,-0.06,-0.033,0.211
121,-0.056,-0.033,0.152
122,-0.04,-0.034,0.085
123,-0.026,-0.033,0.017
124,-0.02,-0.032,-0.042
125,-0.021,-0.031,-0.09
126,-0.024,-0.03,-0.124
127,-0.021,-0.03,-0.146
128,-0.016,-0.029,-0.161
129,-0.014,-0.028,-0.171
130,-0.023,-0.027,-0.182
131,-0.026,-0.026,-0.188
132,-0.024,-0.026,-0.192
133,-0.022,-0.026,-0.194
134,-0.023,-0.027,-0.193
135,-0.028,-0.028,-0.191
136,-0.033,-0.029,-0.186
137,-0.036,-0.031,-0.177
138,-0.037,-0.032,-0.164
139,-0.034,-0.034,-0.143
140,-0.036,-0.036,-0.115
141,-0.038,-0.037,-0.075
142,-0.04,-0.039,-0.026
143,-0.04,-0.041,0.029
144,-0.046,-0.042,0.087
145,-0.046,-0.043,0.147
146,-0.055,-0.043,0.19
147,-0.054,-0.042,0.215
148,-0.042,-0.041,0.22
149,-0.035,-0.04,0.197
150,-0.033,-0.039,0.153
151,-0.038,-0.038,0.093
152,-0.039,-0.037,0.029
153,-0.033,-0.036,-0.03
154,-0.027,-0.036,-0.079
155,-0.022,-0.035,-0.116
156,-0.023,-0.033,-0.143
157,-0.027,-0.031,-0.163
158,-0.032,-0.029,-0.178
159,-0.034,-0.027,-0.189
160,-0.031,-0.025,-0.194
161,-0.029,-0.024,-0.198
162,-0.027,-0.022,-0.199
163,-0.023,-0.021,-0.197
164,-0.022,-0.02,-0.194
165,-0.019,-0.019,-0.187
166,-0.017,-0.018,-0.178
167,-0.017,-0.017,-0.167
168,-0.018,-0.017,-0.152
169,-0.023,-0.017,-0.134
170,-0.021,-0.017,-0.104
171,-0.012,-0.017,-0.059
172,-0.012,-0.017,-0.009
173,-0.016,-0.017,0.046
174,-0.01,-0.017,0.107
175,-0.006,-0.016,0.16
176,0.002,-0.016,0.199
177,-0.005,-0.016,0.213
178,-0.02,-0.015,0.204
179,-0.03,-0.015,0.173
180,-0.029,-0.015,0.127
181,-0.027,-0.015,0.069
182,-0.023,-0.015,0.012
183,-0.022,-0.015,-0.039
184,-0.02,-0.016,-0.081
185,-0.011,-0.017,-0.111
186,-0.01,-0.018,-0.136
187,-0.018,-0.019,-0.157
188,-0.02,-0.019,-0.17
189,-0.023,-0.02,-0.18
190,-0.016,-0.021,-0.183
191,-0.013,-0.021,-0.186
192,-0.014,-0.021,-0.188
193,-0.012,-0.021,-0.184
194,-0.015,-0.021,-0.181
195,-0.011,-0.02,-0.174
196,-0.018,-0.019,-0.169
197,-0.025,-0.019,-0.162
198,-0.032,-0.019,-0.148
199,-0.033,-0.019,-0.123
200,-0.031,-0.019,-0.087
201,-0.024,-0.02,-0.039
202,-0.026,-0.021,0.017
203,-0.035,-0.022,0.077
204,-0.025,-0.023,0.142
205,-0.026,-0.024,0.191
206,-0.013,-0.024,0.226
207,-0.001,-0.025,0.237
208,-0.001,-0.025,0.22
209,-0.013,-0.025,0.177
210,-0.02,-0.024,0.121
211,-0.025,-0.024,0.059
212,-0.026,-0.024,0.003
213,-0.027,-0.025,-0.048
214,-0.037,-0.024,-0.091
215,-0.04,-0.023,-0.123
216,-0.041,-0.023,-0.146
217,-0.039,-0.023,-0.162
218,-0.031,-0.025,-0.169
219,-0.023,-0.026,-0.172
220,-0.033,-0.029,-0.18
221,-0.021,-0.031,-0.178
222,-0.019,-0.033,-0.178
223,-0.018,-0.035,-0.175
224,-0.022,-0.036,-0.173
225,-0.034,-0.036,-0.172
226,-0.026,-0.036,-0.16
227,-0.031,-0.036,-0.15
228,-0.032,-0.036,-0.132
229,-0.029,-0.035,-0.103
230,-0.031,-0.033,-0.065
231,-0.043,-0.032,-0.017
232,-0.051,-0.031,0.041
233,-0.057,-0.03,0.106
234,-0.05,-0.029,0.17
235,-0.027,-0.029,0.225
236,-0.026,-0.029,0.251
237,-0.042,-0.028,0.243
238,-0.046,-0.028,0.219
239,-0.022,-0.026,0.179
240,0.002,-0.024,0.127
241,0.006,-0.021,0.064
242,0.007,-0.018,0.003
243,-0.002,-0.014,-0.053
244,-0.006,-0.011,-0.096
245,-0.014,-0.009,-0.129
246,-0.021,-0.007,-0.152
247,-0.022,-0.006,-0.165
248,-0.021,-0.006,-0.175
249,-0.02,-0.007,-0.181
250,-0.017,-0.009,-0.185
251,-0.014,-0.012,-0.185
252,-0.017,-0.015,-0.184
253,-0.017,-0.019,-0.181
254,-0.016,-0.024,-0.175
255,-0.012,-0.029,-0.167
256,-0.013,-0.035,-0.158
257,-0.019,-0.04,-0.145
258,-0.018,-0.045,-0.12
259,-0.027,-0.049,-0.087
260,-0.041,-0.052,-0.043
261,-0.06,-0.056,0.011
262,-0.078,-0.059,0.075
263,-0.09,-0.06,0.143
264,-0.091,-0.061,0.203
265,-0.088,-0.062,0.247
266,-0.081,-0.062,0.267
267,-0.076,-0.061,0.258
268,-0.07,-0.06,0.224
269,-0.062,-0.059,0.165
270,-0.055,-0.057,0.094
271,-0.045,-0.054,0.028
272,-0.043,-0.05,-0.031
273,-0.034,-0.044,-0.077
274,-0.026,-0.038,-0.113
275,-0.024,-0.032,-0.14
276,-0.02,-0.027,-0.156
277,-0.019,-0.022,-0.168
278,-0.013,-0.018,-0.174
279,-0.013,-0.015,-0.18
280,-0.017,-0.012,-0.184
281,-0.017,-0.011,-0.183
282,-0.011,-0.01,-0.178
283,-0.007,-0.011,-0.172
284,-0.005,-0.012,-0.164
285,-0.005,-0.014,-0.152
286,-0.005,-0.017,-0.136
287,-0.003,-0.02,-0.114
288,-0.007,-0.022,-0.084
289,-0.019,-0.024,-0.041
290,-0.032,-0.025,0.018
291,-0.036,-0.027,0.094
292,-0.034,-0.029,0.178
293,-0.037,-0.03,0.255
294,-0.044,-0.03,0.315
295,-0.066,-0.03,0.345
296,-0.078,-0.03,0.344
297,-0.051,-0.03,0.327
298,-0.028,-0.03,0.28
299,-0.009,-0.029,0.207
300,-0.005,-0.027,0.122
301,-0.013,-0.026,0.039
302,-0.007,-0.025,-0.023
303,0.003,-0.023,-0.068
304,0.003,-0.02,-0.104
305,-0.002,-0.015,-0.131
306,-0.003,-0.009,-0.149
307,-0.004,-0.002,-0.162
308,-0.002,0.006,-0.169
309,0.0,0.013,-0.171
310,0.002,0.021,-0.171
311,0.006,0.027,-0.167
312,0.013,0.033,-0.158
313,0.022,0.038,-0.146
314,0.031,0.042,-0.13
315,0.037,0.046,-0.111
316,0.042,0.049,-0.087
317,0.042,0.05,-0.055
318,0.05,0.051,-0.005
319,0.061,0.051,0.061
320,0.077,0.051,0.145
321,0.088,0.051,0.237
322,0.078,0.052,0.324
323,0.08,0.052,0.405
324,0.086,0.051,0.457
325,0.085,0.049,0.478
326,0.057,0.046,0.446
327,0.028,0.043,0.378
328,0.002,0.041,0.289
329,-0.003,0.038,0.19
330,-0.0,0.035,0.098
331,0.005,0.033,0.021
332,0.013,0.031,-0.037
333,0.016,0.028,-0.079
334,0.019,0.024,-0.109
335,0.02,0.02,-0.13
336,0.021,0.016,-0.144
337,0.02,0.013,-0.154
338,0.019,0.011,-0.16
339,0.026,0.01,-0.159
340,0.034,0.01,-0.155
341,0.03,0.01,-0.153
342,0.031,0.013,-0.146
343,0.025,0.016,-0.139
344,0.023,0.021,-0.127
345,0.027,0.026,-0.108
346,0.032,0.031,-0.079
347,0.032,0.035,-0.04
348,0.033,0.039,0.018
349,0.025,0.043,0.086
350,0.023,0.045,0.167
351,0.017,0.046,0.251
352,0.011,0.047,0.323
353,0.015,0.047,0.384
354,0.021,0.048,0.418
355,0.044,0.05,0.422
356,0.088,0.052,0.408
357,0.111,0.054,0.355
358,0.103,0.056,0.267
359,0.084,0.056,0.17
360,0.072,0.054,0.084
361,0.064,0.051,0.014
362,0.054,0.047,-0.039
363,0.043,0.043,-0.079
364,0.033,0.039,-0.107
365,0.022,0.036,-0.129
366,0.016,0.033,-0.144
367,0.012,0.03,-0.153
368,0.023,0.029,-0.154
369,0.025,0.028,-0.156
370,0.02,0.028,-0.157
371,0.027,0.028,-0.15
372,0.025,0.028,-0.144
373,0.024,0.03,-0.132
374,0.028,0.032,-0.112
375,0.027,0.035,-0.087
376,0.028,0.04,-0.054
377,0.027,0.047,-0.006
378,0.019,0.053,0.054
379,0.018,0.059,0.133
380,0.03,0.064,0.224
381,0.057,0.07,0.324
382,0.092,0.074,0.409
383,0.132,0.078,0.472
384,0.139,0.08,0.484
385,0.122,0.082,0.448
386,0.101,0.082,0.382
387,0.086,0.081,0.291
388,0.076,0.079,0.195
389,0.062,0.075,0.105
390,0.052,0.07,0.03
391,0.045,0.064,-0.027
392,0.046,0.058,-0.067
393,0.046,0.05,-0.095
394,0.037,0.042,-0.119
395,0.033,0.034,-0.135
396,0.026,0.027,-0.147
397,0.017,0.021,-0.157
398,0.014,0.017,-0.161
399,0.02,0.015,-0.16
400,0.026,0.016,-0.156
