gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2397,2490,2.70411729812622,42.5726776123047,-73.8731002807617,3670176,2397,2016,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-01 07:08:49.317117,-74.05349122448084,25.35712624550425,22.291336048442044,0.0004769628491334619,15.0,25.32,1.1367971201176101,24.73,3.499,5.2294,8.0785,0.9787,2.8967,2.6466,2.6466,0
101163,npp,959,1488,3.97396683692932,42.5724868774414,-73.8727798461914,3670144,958,1116,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-03 06:31:08.623230,97.05130397708305,29.691572600250556,26.021823549192423,0.018564266876172023,9.0,-29.69,1.184412938166907,-30.25,3.5074,5.6034,10.0512,0.9134,3.7424,3.6298,3.120914283912815,0
101294,npp,2094,3617,3.60505390167236,42.571174621582,-73.8728408813477,3670144,2091,2933,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-04 07:52:28.643539,-66.95376920881938,62.25445172682158,51.62174657389597,0.01055844757838925,22.0,62.17,2.6065528283652384,61.895,3.7,9.5093,14.7532,0.5382,2.853,1.9403,1.6508706790073067,0
101411,npp,2476,468,23.367000579834,42.5778198242188,-73.8742065429688,3670144,2475,277,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-05 05:53:15.472251,91.81906137363079,62.03213353749737,51.4681281929996,0.07026791996259107,3.0,-61.99,2.5331140255951103,-62.28,6.3428,10.8743,16.2678,0.4707,10.0499,10.998,9.071808084820336,0
101420,npp,1456,3145,11.6378812789917,42.5760116577148,-73.8750915527344,3670144,1459,2515,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-05 07:33:47.191465,-70.23259419906543,50.70867415749376,43.27682176039669,0.03438256657936176,19.0,50.65,1.847645286154319,50.27,4.0003,6.6717,11.1921,0.7671,7.8059,8.9278,7.985301320609021,0
101543,npp,789,2654,8.65654373168945,42.5789642333984,-73.8776550292969,3670144,790,2139,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-06 07:15:03.962620,-73.46238435080816,33.04706287752141,28.88297441415851,0.07779014184205789,16.0,33.01,1.2365102219381485,32.43,3.458,5.9045,9.235,0.8668,7.3438,7.5036,5.371208115102573,0
101665,npp,78,2160,8.67413234710693,42.5741920471191,-73.8745803833008,3670144,78,1721,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-07 06:56:15.398064,-72.77386421685749,7.3726016594065555,6.526248606051615,0.09413416819716303,13.0,7.31,1.0,6.55,3.0464,5.3236,8.8213,0.9614,8.4686,8.3393,5.758883875258176,0
102168,npp,2232,2820,11.1820783615112,42.575626373291,-73.8704605102539,3670144,2232,2271,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-11 07:21:16.830361,-72.37519776349396,39.831810437394104,34.567045676615855,0.013540432783563051,17.0,39.79,1.4276677814245327,39.29,4.6651,6.3324,9.0066,0.8082,8.515,9.0378,8.666628174085444,0
102412,npp,815,1824,1.026685953140259,42.5711631774902,-73.8736953735352,3670144,815,1401,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-13 06:43:39.674742,96.97956537178321,12.166938133544019,10.75912662320875,0.0008621026666247762,11.0,-12.14,1.015504800579495,-12.82,3.7121,5.7455,8.4915,0.8908,0.4713,0.9146,0.9146,0
102535,npp,70,1318,5.54345512390137,42.5768127441406,-73.8775405883789,3670176,71,994,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-14 06:24:47.544199,97.12341921014131,37.12617072207376,32.31722510874995,2.314849748386402e-06,8.0,-37.12,1.357151599901897,-37.64,3.8224,7.0398,11.7166,0.727,4.0156,4.0302,4.0302,0
102774,npp,1566,299,2.37041091918945,42.5737571716309,-73.8725433349609,3670176,1563,158,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-16 05:46:50.825220,90.62078629410406,65.31714130693209,53.591914743974996,4.438676245625733e-15,2.0,-65.27,2.898275349237888,-65.51,6.4646,12.1026,17.2346,0.4229,1.7602,1.0024,1.0024,0
102783,npp,597,2984,9.96438407897949,42.5755081176758,-73.8719482421875,3670176,598,2404,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-16 07:27:29.661128,-71.66460881437405,45.682983208123495,39.3288593438922,1.3506413585865215e-06,18.0,45.63,1.5732132722552272,45.21,4.4245,7.549,10.577,0.678,6.6534,6.7557,6.7557,0
102903,npp,2991,2490,6.16393518447876,42.5765609741211,-73.8736572265625,3670176,2991,2016,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-17 07:08:42.869586,-73.16158518389157,25.363233658481203,22.298182073946144,8.765764057460597e-11,15.0,25.32,1.1367971201176101,24.73,3.499,5.2294,8.0785,0.9787,5.9402,6.0327,6.0327,0
103023,npp,2285,1991,2.83776378631592,42.576732635498,-73.8782196044922,3670176,2285,1560,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-18 06:49:54.301950,90.53131189762487,2.546589215368658,2.255506970928434,1.0907914630604612e-14,12.0,-2.51,1.0,-3.2,3.2182,5.1181,7.9327,1.0,2.8378,2.8378,2.8378,0
103142,npp,1534,1487,0.779994487762451,42.5731086730957,-73.8782501220703,3670176,1533,1115,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-19 06:31:02.175288,97.559314599251,29.714814179647618,26.04329723051644,5.447037382088408e-18,9.0,-29.73,1.184412938166907,-30.25,3.5074,5.6034,10.0512,0.9134,1.0457,0.7124,0.7124,0
103261,npp,770,975,8.4744348526001,42.5727119445801,-73.8726806640625,3670176,772,719,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-20 06:12:08.266709,95.45162881955501,49.20283360036798,42.10819650497817,1.0139336675387981e-20,6.0,-49.21,1.7549928774784245,-49.6,3.7559,5.901,8.9874,0.8673,6.5844,7.3501,7.3501,0
103380,npp,3048,467,17.933141708374,42.575267791748,-73.8722381591797,3670176,3048,276,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-21 05:53:09.022411,92.13132330702808,62.03665209686037,51.475272014249,2.6510903020527263e-23,3.0,-62.01,2.5331140255951103,-62.28,6.3428,10.8743,16.2678,0.4707,7.9047,8.4405,8.4405,0
103860,npp,2251,1146,13.0542678833008,42.5769081115723,-73.8722686767578,3670176,2251,843,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-25 06:18:22.936935,95.56845188856371,43.64568577394014,37.68761545312675,5.459325457302741e-16,7.0,-43.63,1.4867838833500562,-44.07,3.4677,6.907,11.4736,0.741,9.2528,9.6733,9.6733,0
103979,npp,1451,634,1.39546358585358,42.572208404541,-73.8780822753906,3670176,1450,418,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-04-26 05:59:25.481836,92.88466373577077,58.363859904739876,48.949477389175456,4.4835669341354987e-13,4.0,-58.34,2.2013981571160284,-58.62,5.9398,10.2587,15.645,0.4989,1.0919,0.6962,0.6962,0
132462,npp,2345,623,1.90381455421448,42.5719375610352,-73.8757781982422,3670176,2345,407,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-16 05:58:25.694799,92.81017985450757,58.639887097344086,49.14286789564756,1.1322111245807214e-18,4.0,-58.6,2.253202848596432,-58.62,5.9398,10.2587,15.645,0.4989,1.4101,0.9498,0.9498,0
132642,npp,1533,118,11.6833686828613,42.5763206481934,-73.8728103637695,3670176,1531,54,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-17 05:39:24.699713,269.5782083267528,68.44404560232591,55.465704026018365,9.455233849400067e-24,1.0,-68.37,3.3166247903554,-68.4,7.7534,12.7579,19.3837,0.4012,4.7941,4.687,4.687,0
133015,npp,2293,1811,0.564499765634537,42.5723648071289,-73.8789520263672,3670176,2293,1389,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-19 06:42:33.570067,99.74775732913308,12.877475798937649,11.385343456964435,2.6524295010832104e-26,11.0,-12.88,1.015504800579495,-12.82,3.7121,5.7455,8.4915,0.8908,0.0162,0.5029,0.5029,0
133195,npp,1549,1305,11.6540021896362,42.5769729614258,-73.8725509643555,3670176,1549,981,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-20 06:23:39.687727,96.37723953486224,37.666145067072065,32.76871770069883,4.058009471186787e-27,8.0,-37.64,1.357151599901897,-37.64,3.8224,7.0398,11.7166,0.727,8.518,8.4728,8.4728,0
133558,npp,3032,286,7.03331851959229,42.5759811401367,-73.8775939941406,3670176,3032,150,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-22 05:45:44.801644,90.76314836182259,65.56059183546893,53.74375792568315,6.904605172207022e-24,2.0,-65.51,3.0,-65.51,6.4646,12.1026,17.2346,0.4229,3.4284,2.9743,2.9743,0
133749,npp,1406,2477,4.56627655029297,42.5771026611328,-73.8785247802734,3670176,1406,2006,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-23 07:07:36.874215,-73.29136909112864,24.697444995348697,21.72201515299798,7.865023014123402e-26,15.0,24.68,1.1367971201176101,24.73,3.499,5.2294,8.0785,0.9787,4.5348,4.4691,4.4691,0
133933,npp,686,1979,1.23557651042938,42.5718193054199,-73.8735275268555,3670176,685,1548,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-24 06:48:48.329484,91.486930449019,3.2738314785827045,2.8995175381894724,5.436865179518195e-22,12.0,-3.2,1.0,-3.2,3.2182,5.1181,7.9327,1.0,1.2356,1.2356,1.2356,0
134479,npp,1468,454,7.30345153808594,42.5773010253906,-73.8785018920898,3670176,1467,266,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-27 05:52:03.138367,91.8579176249041,62.32160311903402,51.665392705285456,0.00039014103702594073,3.0,-62.28,2.6065528283652384,-62.28,6.3428,10.8743,16.2678,0.4707,3.7482,3.4375,3.4375,0
134492,npp,452,3134,8.77822208404541,42.5750427246094,-73.8730010986328,3670176,453,2507,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-27 07:32:36.638266,-70.7413049063839,50.37073223735066,43.01967459972562,8.854046142155008e-12,19.0,50.33,1.7549928774784245,50.27,4.0003,6.6717,11.1921,0.7671,6.3184,6.7341,6.7341,0
134859,npp,2161,2148,5.03708744049072,42.5726470947266,-73.8745880126953,3670144,2161,1710,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-29 06:55:04.898969,-76.246499317629,6.604007222851708,5.846964172533733,0.012577862363603861,13.0,6.61,1.0,6.55,3.0464,5.3236,8.8213,0.9614,4.8316,4.8427,4.49791425982277,0
135035,npp,1420,1644,7.3986029624939,42.5743217468262,-73.8720703125,3670144,1420,1239,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-30 06:36:12.799107,97.66651575729377,22.023046277070247,19.39921774264904,0.05311236392084464,10.0,-22.0,1.0837787002826917,-22.0,3.7643,5.6586,8.2753,0.9045,6.7236,6.6919,5.235978065283911,0
135224,npp,666,1133,12.1092414855957,42.5766868591309,-73.8736419677734,3670144,666,834,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-31 06:17:18.922692,95.57544152440863,44.092027844601496,38.04867571921463,0.12532685993034506,7.0,-44.07,1.5732132722552272,-44.07,3.4677,6.907,11.4736,0.741,8.4249,8.9731,5.537626394388763,0
135236,npp,2532,3761,13.5355415344238,42.5746154785156,-73.8738250732422,3670144,2534,3033,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-08-31 07:57:29.292877,-66.36334149859424,65.00545033847165,53.40740443454208,0.07625340732117539,23.0,64.93,2.898275349237888,64.87,7.2997,10.4653,16.4503,0.4891,6.1775,6.6197,4.529433250035801,0
135418,npp,1887,3293,9.09255409240723,42.5781669616699,-73.8770599365234,3670144,1885,2640,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-01 07:38:47.871816,-69.02881568689169,54.762104621543024,46.34568106381741,0.11004436100732419,20.0,54.71,2.0682789409984763,54.68,4.6997,7.538,12.044,0.679,5.8697,6.1736,3.1570519280453193,0
135598,npp,1229,2806,7.44200754165649,42.5773544311523,-73.8772354125977,3670144,1228,2259,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-02 07:20:04.673097,-72.17689622553704,39.30194177002926,34.13059111557606,0.10268476670065182,17.0,39.27,1.4276677814245327,39.29,4.6651,6.3324,9.0066,0.8082,5.8953,6.0149,3.200093932932635,0
135786,npp,542,2313,9.96371746063232,42.5764808654785,-73.8704299926758,3670144,542,1864,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-03 07:01:17.916339,-73.21715925082006,16.019718818584728,14.149423790704587,0.08836053550189471,14.0,15.99,1.0442604737599883,16.05,3.2618,6.046,8.6339,0.8465,8.8698,8.4345,6.012351326817343,0
136349,npp,1364,791,13.608510017395,42.5759811401367,-73.8717346191406,3670144,1366,576,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-06 06:04:39.849171,94.00002761025412,54.45725032486899,46.11461285998161,0.03390315633010985,5.0,-54.42,1.9513309067639726,-54.4,5.4175,9.8295,13.4436,0.5207,7.0548,7.0858,6.15644296684894,0
136362,npp,261,3451,7.37142753601074,42.5714302062988,-73.8710784912109,3670144,262,2796,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-06 07:45:00.894781,-68.38913109736696,58.6368082463904,49.148240595131035,0.04298681559550989,21.0,58.59,2.253202848596432,58.58,4.487,7.4023,14.3131,0.6914,5.1044,5.0967,3.918340704556627,0
137115,npp,546,1474,5.62589836120605,42.5781059265137,-73.8752746582031,3670144,547,1105,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-10 06:29:52.083853,98.85178286597149,30.341295369973643,26.57995450125895,0.0025056393496019776,9.0,-30.35,1.184412938166907,-30.25,3.5074,5.6034,10.0512,0.9134,5.1371,5.1387,5.070015139822997,0
137306,npp,2853,960,3.61134815216064,42.576488494873,-73.8781814575195,3670176,2854,710,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-11 06:10:56.438481,95.13671477537297,49.67380759631241,42.47589287867607,0.00019481141986477083,6.0,-49.66,1.7549928774784245,-49.6,3.7559,5.901,8.9874,0.8673,3.8134,3.1322,3.1322,0
137322,npp,1683,3605,3.18488645553589,42.574390411377,-73.8793029785156,3670144,1685,2925,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-11 07:51:12.144845,-67.60770122831232,61.993657214260146,51.45404374623689,0.001987206501735767,22.0,61.93,2.5331140255951103,61.895,3.7,9.5093,14.7532,0.5382,2.6214,1.7142,1.6597264778084553,0
137498,npp,2059,453,14.2202091217041,42.5748329162598,-73.8714828491211,3670176,2058,265,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-12 05:51:57.201358,91.87302786451802,62.334875581199654,51.674119796816996,2.797234976988305e-09,3.0,-62.3,2.6065528283652384,-62.28,6.3428,10.8743,16.2678,0.4707,6.4018,6.6929,6.6929,0
137512,npp,1043,3132,1.7175213098526,42.5747718811035,-73.8797149658203,3670176,1044,2506,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-12 07:32:30.702008,-70.77021519610409,50.31002590010879,42.97287913002081,0.00021456160068937345,19.0,50.27,1.7549928774784245,50.27,4.0003,6.6717,11.1921,0.7671,2.2952,1.3176,1.3176,0
137701,npp,373,2641,9.3405237197876,42.5770149230957,-73.8735122680664,3670176,374,2130,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-13 07:13:45.728378,-73.76521177036132,32.447518808863464,28.376020126866965,1.5046123707108114e-08,16.0,32.43,1.2365102219381485,32.43,3.458,5.9045,9.235,0.8668,7.8969,8.0965,8.0965,0
137888,npp,2731,2146,6.48139476776123,42.5757293701172,-73.8710250854492,3670176,2731,1708,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-14 06:54:57.201045,-74.54901277028668,6.527316160468098,5.779084343746263,1.0631602513339025e-15,13.0,6.49,1.0,6.55,3.0464,5.3236,8.8213,0.9614,6.2759,6.2312,6.2312,0
138269,npp,1249,1131,1.28163087368011,42.5737380981445,-73.8766326904297,3670176,1251,832,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-16 06:17:13.023379,96.6523967522239,44.13126377191555,38.079604693498155,5.1689383514614345e-28,7.0,-44.14,1.5732132722552272,-44.07,3.4677,6.907,11.4736,0.741,1.5424,0.9497,0.9497,0
138282,npp,27,3759,3.2459089756012,42.5713043212891,-73.8747863769531,3670176,26,3032,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-16 07:57:21.615051,-66.05012993840846,64.96630166294875,53.382220491898515,1.938835161101916e-23,23.0,64.89,2.898275349237888,64.87,7.2997,10.4653,16.4503,0.4891,2.6272,1.5874,1.5874,0
138463,npp,463,620,13.4189863204956,42.5771865844727,-73.8735046386719,3670176,468,405,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-17 05:58:13.813960,92.51615221616613,58.70196807241903,49.18786601809272,3.531869493093607e-29,4.0,-58.67,2.253202848596432,-58.62,5.9398,10.2587,15.645,0.4989,6.5207,6.6948,6.6948,0
138477,npp,2468,3292,10.8409843444824,42.574878692627,-73.8722152709961,3670176,2470,2638,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-17 07:38:41.976768,-69.50887449466728,54.73552468592298,46.32538556212924,6.4017584979161154e-27,20.0,54.68,2.0682789409984763,54.68,4.6997,7.538,12.044,0.679,6.7151,7.3608,7.3608,0
139065,npp,402,1808,0.717723250389099,42.5737991333008,-73.8795852661133,3670176,402,1386,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-20 06:42:21.715303,100.19856622133723,13.049122989350707,11.536574296587188,2.8947008065491783e-28,11.0,-13.04,1.015504800579495,-12.82,3.7121,5.7455,8.4915,0.8908,0.1671,0.6393,0.6393,0
139254,npp,2727,1302,8.07205438613892,42.5738639831543,-73.8716812133789,3670176,2727,978,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-21 06:23:27.846010,96.7891522844087,37.78049718773388,32.863851126404214,6.282994912932651e-25,8.0,-37.76,1.357151599901897,-37.64,3.8224,7.0398,11.7166,0.727,5.8787,5.8686,5.8686,0
139269,npp,1453,3910,9.79447650909424,42.5747871398926,-73.8753204345703,3670176,1451,3121,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-21 08:03:31.099161,-65.02600975711007,67.6019748348957,54.98684486492287,6.825968471504921e-29,24.0,67.52,3.3166247903554,67.52,7.4453,13.9775,22.709,0.3662,3.8569,3.5864,3.5864,0
139449,npp,1935,788,3.69987320899963,42.5725402832031,-73.8717880249023,3670176,1933,572,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-22 06:04:30.417558,93.63301951488536,54.53211335918636,46.16868990776604,6.687170195079735e-20,5.0,-54.51,1.9513309067639726,-54.4,5.4175,9.8295,13.4436,0.5207,1.9769,1.9265,1.9265,0
139462,npp,832,3447,5.26502227783203,42.5734634399414,-73.8747024536133,3670176,836,2793,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-22 07:44:51.463530,-68.09726682560284,58.55711823389615,49.0905896871426,7.986813583208569e-26,21.0,58.5,2.253202848596432,58.58,4.487,7.4023,14.3131,0.6914,4.1696,3.6403,3.6403,0
139645,npp,1130,283,6.46459150314331,42.5731811523438,-73.8714218139648,3670176,1129,148,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-23 05:45:31.213056,90.84734221125593,65.61003024700469,53.773857892321516,1.2478924970875605e-13,2.0,-65.56,3.0,-65.51,6.4646,12.1026,17.2346,0.4229,3.2388,2.7338,2.7338,0
139658,npp,165,2968,7.72608757019043,42.5758819580078,-73.8740081787109,3670176,166,2392,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-23 07:26:10.051561,-72.08929916373225,45.13627626716601,38.891016406173996,4.744161218634674e-21,18.0,45.09,1.5732132722552272,45.21,4.4245,7.549,10.577,0.678,5.2307,5.2382,5.2382,0
139851,npp,2557,2473,1.35342180728912,42.5755462646484,-73.8791427612305,3670176,2557,2003,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-24 07:07:23.303967,-74.16309703843207,24.509332996604723,21.55884040724072,7.455880289447927e-15,15.0,24.48,1.1367971201176101,24.73,3.499,5.2294,8.0785,0.9787,1.7085,1.3246,1.3246,0
140045,npp,1848,1975,6.41986083984375,42.576358795166,-73.8716735839844,3670176,1848,1544,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-25 06:48:34.779325,93.98888842151996,3.472170787636767,3.0750703491288824,6.305406427896666e-08,12.0,-3.43,1.0,-3.2,3.2182,5.1181,7.9327,1.0,6.4199,6.4199,6.4199,0
140417,npp,343,957,11.6405725479126,42.5781135559082,-73.8750228881836,3670144,344,708,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-09-27 06:10:47.051403,95.2066090953201,49.7506842753295,42.53351070803413,0.02541068414235289,6.0,-49.75,1.7549928774784245,-49.6,3.7559,5.901,8.9874,0.8673,8.3885,10.0962,9.399639544243778,0
141384,npp,579,3755,6.72086763381958,42.5761222839355,-73.8706283569336,3670144,582,3029,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-02 07:57:12.303088,-66.44139246103073,64.89971608315531,53.337197802471174,0.10446429746233266,23.0,64.82,2.898275349237888,64.87,7.2997,10.4653,16.4503,0.4891,3.8262,3.2869,0.4233132408645055,0
141563,npp,1013,617,10.5696144104004,42.5768775939941,-73.8756103515625,3670144,1015,402,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-03 05:58:04.516303,93.01588016113202,58.77326689105669,49.23443928360048,0.09031051455310216,4.0,-58.74,2.253202848596432,-58.62,5.9398,10.2587,15.645,0.4989,5.2561,5.2732,2.797598287575465,0
141575,npp,3018,3287,11.8558721542358,42.5756797790527,-73.8739242553711,3670144,3018,2633,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-03 07:38:30.901068,-69.27892669540094,54.61055083926621,46.229784179627345,0.09054823485909119,20.0,54.56,2.0682789409984763,54.68,4.6997,7.538,12.044,0.679,7.2058,8.0498,5.567681872521285,0
141961,npp,1664,2306,6.23832511901855,42.573127746582,-73.8728408813477,3670144,1664,1858,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-05 07:00:59.212424,-74.02653189973734,15.635073018456746,13.81065593030905,0.05342656336034248,14.0,15.61,1.0442604737599883,16.05,3.2618,6.046,8.6339,0.8465,5.3023,5.2809,3.816365195848798,0
142541,npp,2472,784,5.3974437713623,42.5726432800293,-73.8746337890625,3670144,2472,568,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-08 06:04:19.445870,93.93953951744844,54.64426818304538,46.24906135699544,0.009016425644053541,5.0,-54.61,2.0682789409984763,-54.4,5.4175,9.8295,13.4436,0.5207,2.9753,2.8104,2.5632407530969967,0
142555,npp,1354,3442,2.48382806777954,42.5739784240723,-73.8775787353516,3670144,1353,2788,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-08 07:44:40.493204,-68.37851931551317,58.44162417880423,49.00600105985733,0.01618621470382101,21.0,58.38,2.253202848596432,58.58,4.487,7.4023,14.3131,0.6914,2.9352,1.7174,1.2737017104183463,0
142734,npp,1663,278,4.19282341003418,42.5767517089844,-73.8778076171875,3670144,1669,146,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-09 05:45:18.484838,90.56504215330214,65.7090925222472,53.83131802479927,0.0021757721457226742,2.0,-65.65,3.0,-65.51,6.4646,12.1026,17.2346,0.4229,2.4815,1.7731,1.7134574957306934,0
142748,npp,700,2963,5.30610275268555,42.5739402770996,-73.8710403442383,3670144,699,2388,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-09 07:25:57.324802,-71.52867126066823,44.964519190358864,38.750883015879545,0.007280822807784676,18.0,44.92,1.5732132722552272,45.21,4.4245,7.549,10.577,0.678,3.6924,3.5974,3.3978172880643585,0
142941,npp,27,2469,2.82014918327332,42.5742874145508,-73.8727111816406,3670144,27,1999,196611,3866755,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-10 07:07:12.376799,-75.10652563267429,24.298132065201262,21.374230694843533,0.00198306011344162,15.0,24.28,1.1367971201176101,24.73,3.499,5.2294,8.0785,0.9787,2.9988,2.7601,2.7057401390583347,0
143138,npp,2403,1971,1.95024955272675,42.5736236572266,-73.8756256103516,3670176,2403,1541,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-11 06:48:25.645931,100.76131174384388,3.652968667190004,3.2350175317525234,7.961529008061415e-05,12.0,-3.66,1.0,-3.2,3.2182,5.1181,7.9327,1.0,1.9502,1.9502,1.9502,0
143329,npp,1677,1468,10.08587169647217,42.5778503417969,-73.8715591430664,3670176,1677,1100,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-12 06:29:33.575528,96.91959650326932,30.650780359656572,26.841993272228834,2.0799063839547897e-11,9.0,-30.63,1.184412938166907,-30.25,3.5074,5.6034,10.0512,0.9134,8.9027,9.2124,9.2124,0
143526,npp,923,955,13.2499313354492,42.5777168273926,-73.8725738525391,3670176,923,706,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-13 06:10:39.727027,94.1591711862061,49.837901509875664,42.59861788583906,1.373872879731955e-18,6.0,-49.81,1.7549928774784245,-49.6,3.7559,5.901,8.9874,0.8673,9.3055,11.492,11.492,0
143538,npp,2827,3598,5.09505939483643,42.5748329162598,-73.8780670166016,3670176,2826,2919,196611,3866787,1582,usa_albany_22_40,42.575,-73.875,22,40,usa_albany,2012-10-13 07:50:55.436825,-66.86773878033031,61.85615607280686,51.35585258000323,4.1879910454955006e-11,22.0,61.78,2.5331140255951103,61.895,3.7,9.5093,14.7532,0.5382,3.3755,2.7423,2.7423,0
