gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2497,1.59940505027771,42.5240325927734,-73.8309707641602,3670176,2403,2021,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-01 07:08:51.096390,-75.51358879969918,25.702878685490717,22.590257267390946,0.00046954556062808517,15.0,25.66,1.1367971201176101,25.07,0.5133,0.6112,1.0225,0.9085,1.4246,1.4531,0
102535,npp,77,1324,0.714092135429382,42.5248718261719,-73.8329467773438,3670176,76,999,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-14 06:24:47.544199,96.59239283146795,36.893268176174296,32.12251095140476,2.42922902481302e-06,8.0,-36.88,1.357151599901897,-37.44,0.5947,0.7355,1.0685,0.755,0.5395,0.5391,0
102783,npp,603,2990,1.55608022212982,42.5232963562012,-73.8359756469727,3670176,602,2409,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-16 07:27:29.661128,-71.27684113846674,45.89066057678945,39.49489561583814,1.4029863422463538e-06,18.0,45.84,1.5732132722552272,45.4,0.5877,0.8083,1.2624,0.687,1.0306,1.069,0
103023,npp,2291,1998,0.704350054264069,42.5283889770508,-73.8337860107422,3670176,2292,1567,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-18 06:49:56.081224,106.9786385840863,2.0418304550742796,1.8084850059584494,1.1049487367845941e-14,12.0,-2.1,1.0,-2.85,0.4569,0.5553,0.9333,1.0,0.7044,0.7044,0
103142,npp,1541,1494,0.341502845287323,42.5227813720703,-73.8298110961914,3670176,1541,1120,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-19 06:31:03.954568,97.82224649803538,29.397222195310178,25.771222890558423,5.4369610499569e-18,9.0,-29.4,1.184412938166907,-29.995,0.5109,0.6892,1.0912,0.8056,0.2617,0.2751,0
103261,npp,777,980,0.758736371994019,42.5222854614258,-73.8347396850586,3670176,777,723,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-20 06:12:08.266709,95.09838732438075,49.05722783868782,41.99454612585581,9.907793677529819e-21,6.0,-49.06,1.7549928774784245,-49.42,0.6554,0.9041,1.3811,0.6142,0.4724,0.466,0
103380,npp,3055,471,1.1192358136177059,42.5259246826172,-73.8374862670898,3670176,3060,281,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-21 05:53:09.022411,91.897817488506,61.95579855924646,51.421316857322566,2.5568184038201606e-23,3.0,-61.93,2.5331140255951103,-62.18,0.8078,1.149,1.3227,0.4832,0.5435,0.5409,0
103860,npp,2259,1152,0.5381588935852051,42.5229530334473,-73.8298187255859,3670176,2260,848,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-25 06:18:24.716214,96.26135360362694,43.416086020823634,37.50141848174295,5.123756050341735e-16,7.0,-43.41,1.4867838833500562,-43.93,0.5852,0.831,1.329,0.6681,0.3583,0.3596,0
103979,npp,1459,640,0.951224565505981,42.5215492248535,-73.8310012817383,3670176,1461,423,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-04-26 05:59:27.261111,93.35098919627707,58.214720090135216,48.84369227635407,4.200765188189423e-13,4.0,-58.2,2.2013981571160284,-58.51,0.7733,1.0726,1.5534,0.5177,0.5001,0.4924,0
132642,npp,1542,123,1.93229484558105,42.5231971740723,-73.8303756713867,3670176,1543,57,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-17 05:39:26.478994,269.90631807256085,68.35598689675247,55.41488316803174,9.130072066602489e-24,1.0,-68.29,3.3166247903554,-68.33,0.8876,1.2367,1.8194,0.449,0.765,0.8676,0
133015,npp,2299,1817,0.347491443157196,42.5247535705566,-73.8350982666016,3670176,2299,1394,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-19 06:42:33.570067,98.16864019344935,12.555520806216187,11.101720197783573,2.5757047563007138e-26,11.0,-12.54,1.015504800579495,-12.48,0.459,0.6117,1.0151,0.9078,0.2951,0.3154,0
133195,npp,1556,1311,0.614796042442322,42.5279502868652,-73.8330917358398,3670176,1557,987,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-20 06:23:41.467007,97.27103592643671,37.4142357583461,32.55846558071754,3.9148233840144125e-27,8.0,-37.4,1.357151599901897,-37.44,0.5947,0.7355,1.0685,0.755,0.4663,0.4641,0
133558,npp,3039,291,1.22753131389618,42.5274543762207,-73.8329010009766,3670176,3045,154,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-22 05:45:44.801644,90.56550893015155,65.47352148339675,53.68974932749423,6.638006454390696e-24,2.0,-65.42,2.898275349237888,-65.42,0.8748,1.1747,1.7276,0.4727,0.5735,0.5802,0
133749,npp,1412,2485,0.772148370742798,42.5265464782715,-73.8284454345703,3670176,1413,2012,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-23 07:07:38.653496,-74.79757418904036,25.082829091586856,22.0556758618443,7.572208301608804e-26,15.0,25.07,1.1367971201176101,25.07,0.5133,0.6112,1.0225,0.9085,0.6969,0.7015,0
133933,npp,692,1985,0.584493368864059,42.5253715515137,-73.8374633789062,3670176,692,1555,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-24 06:48:50.108757,103.88316768261711,2.828596221602936,2.505256667276876,5.286850154367533e-22,12.0,-2.85,1.0,-2.85,0.4569,0.5553,0.9333,1.0,0.5845,0.5845,0
134111,npp,3030,1481,0.920397341251373,42.5281715393066,-73.833122253418,3670176,3031,1111,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-25 06:29:58.006985,98.48287202634049,30.012983470403526,26.298687453747284,1.06859720523227e-16,9.0,-30.02,1.184412938166907,-29.995,0.5109,0.6892,1.0912,0.8056,0.7504,0.7415,0
134479,npp,1476,460,0.822990894317627,42.5281028747559,-73.8299179077148,3670176,1478,270,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-27 05:52:04.917648,91.95902296882193,62.201534416332976,51.585565754830924,0.00038843594069075404,3.0,-62.16,2.5331140255951103,-62.18,0.8078,1.149,1.3227,0.4832,0.4265,0.3977,0
134492,npp,458,3141,1.76279616355896,42.5206184387207,-73.8311996459961,3670176,457,2511,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-08-27 07:32:36.638266,-70.39936056332755,50.57720130949761,43.17908903367708,8.679884255874246e-12,19.0,50.53,1.847645286154319,50.48,0.6024,0.941,1.5959,0.59,1.0,1.0401,0
137306,npp,2860,966,0.36799275875091597,42.5251502990723,-73.8303527832031,3670176,2859,713,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-11 06:10:56.438481,94.79192657946814,49.49842901902869,42.339497061499834,0.00019556947083469272,6.0,-49.48,1.7549928774784245,-49.42,0.6554,0.9041,1.3811,0.6142,0.2498,0.226,0
137498,npp,2067,458,1.26994204521179,42.5255012512207,-73.8376083374023,3670176,2069,269,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-12 05:51:58.980594,91.96154967513496,62.24699154378693,51.61569342615239,2.7884097660900722e-09,3.0,-62.2,2.5331140255951103,-62.18,0.8078,1.149,1.3227,0.4832,0.603,0.6137,0
137512,npp,1048,3139,0.936618208885193,42.5261573791504,-73.8335037231445,3670176,1048,2510,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-12 07:32:30.702008,-70.47462732625924,50.521516047579404,43.13625212112324,0.00021549997217924942,19.0,50.48,1.847645286154319,50.48,0.6024,0.941,1.5959,0.59,0.5529,0.5526,0
137701,npp,379,2647,0.512983709573746,42.5263900756836,-73.8351364135742,3670176,379,2134,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-13 07:13:45.728378,-73.17978809138937,32.72225058795152,28.609330960801827,1.5173499135515908e-08,16.0,32.7,1.2365102219381485,32.74,0.5203,0.7992,1.3411,0.6948,0.3238,0.3564,0
137888,npp,2738,2152,0.547637701034546,42.5231628417969,-73.8373184204102,3670176,2738,1714,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-14 06:54:58.980326,-75.6828776964556,6.8500179569261785,6.0644977334221135,1.056893081914526e-15,13.0,6.84,1.0,6.87,0.5492,0.7481,1.0765,0.7423,0.3548,0.4065,0
138269,npp,1256,1137,0.664085566997528,42.5226860046387,-73.8320465087891,3670176,1256,837,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-16 06:17:13.023379,96.24312498989092,43.93431297890949,37.920444827768144,5.068530597998035e-28,7.0,-43.93,1.5732132722552272,-43.93,0.5852,0.831,1.329,0.6681,0.4491,0.4437,0
138282,npp,31,3765,1.066296458244324,42.5290565490723,-73.8358840942383,3670176,37,3037,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-16 07:57:21.615051,-65.89430778455802,65.08276396470328,53.45531357497098,1.9432729527818038e-23,23.0,65.0,2.898275349237888,64.99,0.8805,1.4045,2.411,0.3953,0.4386,0.4215,0
138463,npp,471,626,0.969601035118103,42.5267295837402,-73.8308486938477,3670176,472,410,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-17 05:58:15.593196,92.97362050339116,58.56463702287782,49.09090826338031,3.435554220072324e-29,4.0,-58.53,2.253202848596432,-58.51,0.7733,1.0726,1.5534,0.5177,0.5096,0.502,0
138477,npp,2474,3299,0.905653357505798,42.5208053588867,-73.8316040039062,3670176,2473,2645,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-17 07:38:41.976768,-69.21439766948745,54.916159556946525,46.45902938571652,6.3193884904979205e-27,20.0,54.86,2.0682789409984763,54.91,0.6412,0.8943,1.3625,0.6209,0.5607,0.5623,0
139065,npp,408,1814,0.38886421918869,42.5261421203613,-73.8356552124023,3670176,408,1392,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-20 06:42:21.715303,98.65227775533185,12.724064443256514,11.250258918518053,2.8087938459024655e-28,11.0,-12.71,1.015504800579495,-12.48,0.459,0.6117,1.0151,0.9078,0.3359,0.353,0
139254,npp,2734,1307,0.441790521144867,42.5224494934082,-73.8353805541992,3670176,2733,983,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-21 06:23:27.846010,96.26065051989636,37.588974454969836,32.70416390789702,6.103732871818971e-25,8.0,-37.56,1.357151599901897,-37.44,0.5947,0.7355,1.0685,0.755,0.3389,0.3335,0
139269,npp,1458,3918,0.661768436431885,42.5271110534668,-73.8314361572266,3670176,1461,3125,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-21 08:03:32.878443,-65.13683272808572,67.72736797669623,55.06038085095922,6.644895550105066e-29,24.0,67.64,3.3166247903554,67.63,0.9157,1.2678,2.0773,0.438,0.3725,0.2898,0
139449,npp,1942,793,1.051603078842163,42.5280456542969,-73.8355178833008,3670176,1943,579,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-22 06:04:32.196832,94.18612516742243,54.39119876041199,46.06387267057243,6.52049208760503e-20,5.0,-54.37,1.9513309067639726,-54.21,0.7205,1.0563,1.413,0.5257,0.5528,0.5528,0
139462,npp,838,3455,0.699886202812195,42.521297454834,-73.8301696777344,3670176,839,2800,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-22 07:44:53.242760,-68.57096655015405,58.74032277237118,49.219520398892286,7.73014696152802e-26,21.0,58.68,2.253202848596432,58.73,0.7019,1.1539,1.6273,0.4812,0.3538,0.3368,0
139645,npp,1138,288,0.78843092918396,42.5246505737305,-73.832633972168,3670176,1141,151,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-23 05:45:32.992337,90.93554778042736,65.5252545237557,53.72123119670739,1.22223106255038e-13,2.0,-65.47,3.0,-65.42,0.8748,1.1747,1.7276,0.4727,0.4265,0.3727,0
139658,npp,171,2975,0.34404481947422,42.5221290588379,-73.8299560546875,3670176,170,2397,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-23 07:26:10.051561,-71.69067004633727,45.37610935127187,39.08341260877579,4.589446496440013e-21,18.0,45.33,1.5732132722552272,45.4,0.5877,0.8083,1.2624,0.687,0.2602,0.2364,0
139851,npp,2563,2481,0.255182385444641,42.5253944396973,-73.8288497924805,3670176,2563,2008,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-24 07:07:25.083241,-75.67425664952795,24.90477099572267,21.901325914735605,7.203889777719045e-15,15.0,24.87,1.1367971201176101,25.07,0.5133,0.6112,1.0225,0.9085,0.2421,0.2318,0
140045,npp,1855,1981,0.369133681058884,42.522819519043,-73.8310089111328,3670176,1855,1550,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-09-25 06:48:34.779325,86.10734056445928,3.238762227344009,2.868405190531662,6.186618988296196e-08,12.0,-3.08,1.0,-2.85,0.4569,0.5553,0.9333,1.0,0.3691,0.3691,0
143138,npp,2409,1977,0.508171498775482,42.526496887207,-73.8330917358398,3670176,2409,1546,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-11 06:48:25.645931,94.82996157672281,3.3492940363544803,2.966156736206158,8.017454846716424e-05,12.0,-3.31,1.0,-2.85,0.4569,0.5553,0.9333,1.0,0.5082,0.5082,0
143329,npp,1685,1474,0.898004651069641,42.5218391418457,-73.8325271606445,3670176,1685,1105,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-12 06:29:35.354809,97.96133883642823,30.35114042854985,26.585927869089787,2.1023598905934354e-11,9.0,-30.35,1.184412938166907,-29.995,0.5109,0.6892,1.0912,0.8056,0.7315,0.7235,0
143526,npp,931,961,0.771601855754852,42.524284362793,-73.8310165405273,3670176,933,710,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-13 06:10:41.506309,94.73119472538446,49.64919447434455,42.451927631239855,1.3771796758164466e-18,6.0,-49.63,1.7549928774784245,-49.42,0.6554,0.9041,1.3811,0.6142,0.4798,0.4739,0
143538,npp,2832,3605,0.707740724086761,42.5236473083496,-73.8332061767578,3670176,2837,2925,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-13 07:50:55.436825,-66.65660484728664,62.00839233289792,51.45756498686927,4.301878324372127e-11,22.0,61.93,2.5331140255951103,62.03,0.827,1.2847,1.7906,0.4322,0.3275,0.3059,0
144316,npp,126,1644,0.464284926652908,42.5259666442871,-73.8332824707031,3670176,126,1240,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-17 06:35:55.656626,97.59209206645247,22.018822528173562,19.3933975370328,6.24423423210047e-31,10.0,-22.0,1.0837787002826917,-21.74,0.4466,0.7085,1.0391,0.7837,0.3299,0.3638,0
144515,npp,2454,1134,0.659873962402344,42.522518157959,-73.8352813720703,3670176,2454,835,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-18 06:17:03.590465,96.05899844676196,44.05608713736978,38.014471845112126,3.2299790283344465e-30,7.0,-44.03,1.5732132722552272,-43.93,0.5852,0.831,1.329,0.6681,0.4465,0.4409,0
144529,npp,1231,3761,0.911807239055634,42.5212249755859,-73.8302536010742,3670176,1228,3033,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-18 07:57:12.182266,-66.0439677857214,65.02324448590116,53.41038251690873,1.928343724614385e-30,23.0,64.93,2.898275349237888,64.99,0.8805,1.4045,2.411,0.3953,0.3853,0.3605,0
144719,npp,1679,624,0.870892226696014,42.526180267334,-73.8305816650391,3670176,1684,408,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-19 05:58:06.185262,92.76057258903937,58.62245714072466,49.12540162201898,1.5687883390485883e-27,4.0,-58.58,2.253202848596432,-58.51,0.7733,1.0726,1.5534,0.5177,0.4658,0.4509,0
144916,npp,876,119,0.689076602458954,42.5239486694336,-73.8349685668945,3670176,874,55,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-20 05:39:07.007894,269.81240740853497,68.43288666025532,55.452187325685614,5.690046980826479e-23,1.0,-68.36,3.3166247903554,-68.33,0.8876,1.2367,1.8194,0.449,0.3901,0.3094,0
144928,npp,3034,2808,0.624305933713913,42.5240211486816,-73.8334503173828,3670176,3034,2261,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-20 07:19:51.185864,-72.7261666575924,39.383607934853096,34.19380690151981,7.682221325747571e-28,17.0,39.34,1.4276677814245327,39.57,0.6243,0.8841,1.3209,0.628,0.3733,0.3921,0
145125,npp,2356,2315,0.414798974990845,42.5227127075195,-73.8336486816406,3670176,2356,1866,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-21 07:01:06.246482,-76.52665683583487,16.110600607470275,14.227520970345129,1.1541380131714138e-23,14.0,16.1,1.0442604737599883,16.38,0.5169,0.6763,1.0067,0.821,0.3049,0.3406,0
145324,npp,1649,1813,0.574625700712204,42.5241737365723,-73.836669921875,3670176,1649,1391,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-22 06:42:17.750064,100.39697693552809,12.77478520597863,11.293779590860352,7.003853170976833e-18,11.0,-12.76,1.015504800579495,-12.48,0.459,0.6117,1.0151,0.9078,0.5188,0.5216,0
145517,npp,912,1307,0.624913990497589,42.5264701843262,-73.8300323486328,3670176,914,984,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-23 06:23:23.913108,96.0022495697254,37.59718313829726,32.707235163068795,4.411685086189405e-11,8.0,-37.56,1.357151599901897,-37.44,0.5947,0.7355,1.0685,0.755,0.4738,0.4718,0
145705,npp,132,794,0.973149716854095,42.5220413208008,-73.8341598510742,3670176,133,580,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-24 06:04:30.071632,94.34492944175034,54.37207345665801,46.04383121017288,0.00034711985691900343,5.0,-54.34,1.9513309067639726,-54.21,0.7205,1.0563,1.413,0.5257,0.5126,0.5115,0
145911,npp,1443,2974,1.18137967586517,42.521556854248,-73.8342742919922,3670176,1444,2396,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-10-25 07:26:09.733919,-71.79953598505995,45.33362053590752,39.04459470352984,2.3762287912728964e-05,18.0,45.3,1.5732132722552272,45.4,0.5877,0.8083,1.2624,0.687,0.7924,0.8116,0
148837,npp,851,797,0.389401227235794,42.5249404907227,-73.8346862792969,3670176,853,583,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-09 06:04:37.320269,94.3138756455567,54.29099700583235,45.981893922033755,4.2733231861435627e-07,5.0,-54.26,1.9513309067639726,-54.21,0.7205,1.0563,1.413,0.5257,0.2135,0.2047,0
149443,npp,771,1984,0.664570927619934,42.5258293151855,-73.8376617431641,3670176,771,1554,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-12 06:48:43.579961,100.03361721051603,2.888531054777294,2.5579663051379664,1.107057094729613e-21,12.0,-2.91,1.0,-2.85,0.4569,0.5553,0.9333,1.0,0.6646,0.6646,0
149812,npp,2356,968,1.81428921222687,42.525146484375,-73.8320693969727,3670176,2357,715,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-14 06:10:57.704477,95.14936670590276,49.4378860300936,42.28487781372437,1.2796306248069628e-32,6.0,-49.42,1.7549928774784245,-49.42,0.6554,0.9041,1.3811,0.6142,1.0739,1.1143,0
149826,npp,1182,3610,0.783846080303192,42.526123046875,-73.8296127319336,3670176,1180,2928,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-14 07:51:11.636598,-67.00210756048027,62.12079523055497,51.52839789630476,1.3307039483022915e-28,22.0,62.03,2.6065528283652384,62.03,0.827,1.2847,1.7906,0.4322,0.3631,0.3388,0
150000,npp,1568,461,0.544137090444565,42.5239372253418,-73.8315811157227,3670176,1573,272,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-15 05:51:58.545612,91.6287633354787,62.20073386066623,51.57517380009889,7.528730556150961e-32,3.0,-62.14,2.5331140255951103,-62.18,0.8078,1.149,1.3227,0.4832,0.3165,0.2629,0
150196,npp,2958,2647,0.520257979631424,42.5269889831543,-73.8337936401367,3670176,2958,2134,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-16 07:13:47.126661,-73.32382121621097,32.73741806535525,28.61826468101748,5.695122638577476e-31,16.0,32.7,1.2365102219381485,32.74,0.5203,0.7992,1.3411,0.6948,0.3297,0.3615,0
150384,npp,2267,2153,0.35449044406414,42.5247993469238,-73.8334045410156,3670176,2267,1715,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-17 06:55:00.422530,-73.7423733272276,6.929417826928497,6.133949491693285,1.6437165580868457e-29,13.0,6.9,1.0,6.87,0.5492,0.7481,1.0765,0.7423,0.1617,0.2631,0
150569,npp,1547,1650,0.385576963424683,42.5223236083984,-73.8311004638672,3670176,1547,1245,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-18 06:36:10.158042,98.68421040700339,21.69344617319895,19.109626493759528,4.3826243070744803e-26,10.0,-21.68,1.0837787002826917,-21.74,0.4466,0.7085,1.0391,0.7837,0.2573,0.3022,0
150752,npp,797,1139,0.348490834236145,42.5256118774414,-73.8374786376953,3670176,796,839,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-19 06:17:16.334740,95.7980848175363,43.89079640517555,37.879856962940146,6.38296611400502e-21,7.0,-43.87,1.5732132722552272,-43.93,0.5852,0.831,1.329,0.6681,0.2485,0.2328,0
150763,npp,2644,3765,0.518722325563431,42.5272521972656,-73.8316497802734,3670176,2646,3036,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-19 07:57:26.708031,-66.22865031381072,65.0943569563716,53.45254218880839,4.983882053397467e-26,23.0,65.0,2.898275349237888,64.99,0.8805,1.4045,2.411,0.3953,0.2496,0.2051,0
150948,npp,2020,3299,0.466395348310471,42.5244674682617,-73.8339920043945,3670176,2022,2646,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-20 07:38:47.118690,-69.80686255240728,54.92664960480216,46.45892626759556,2.1850694830745795e-21,20.0,54.86,2.0682789409984763,54.91,0.6412,0.8943,1.3625,0.6209,0.3484,0.2896,0
151307,npp,667,2319,0.41695562005043,42.5224990844727,-73.8311462402344,3670176,667,1869,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-11-22 07:01:17.261142,-75.00767708000242,16.341896956064883,14.430225814329432,8.308748585362466e-09,14.0,16.32,1.0442604737599883,16.38,0.5169,0.6763,1.0067,0.821,0.3069,0.3423,0
154906,npp,1345,287,1.88832318782806,42.5277099609375,-73.8371658325195,3670176,1349,151,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-12-12 05:45:40.205908,91.21917243165643,65.49701860037729,53.69996749633228,1.853188937289179e-29,2.0,-65.49,3.0,-65.42,0.8748,1.1747,1.7276,0.4727,0.7931,0.8926,0
154919,npp,377,2974,0.51713615655899,42.5262641906738,-73.8323364257812,3670176,377,2396,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-12-12 07:26:17.264322,-71.67650696507563,45.379393548300726,39.083581044116116,2.4001266009167974e-24,18.0,45.3,1.5732132722552272,45.4,0.5877,0.8083,1.2624,0.687,0.3702,0.3553,0
156385,npp,2808,1645,0.574029982089996,42.5265769958496,-73.8365020751953,3670176,2808,1241,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2012-12-20 06:36:08.083142,99.22335757781035,21.90956413494222,19.2994697188535,2.4334547943047797e-12,10.0,-21.95,1.0837787002826917,-21.74,0.4466,0.7085,1.0391,0.7837,0.4311,0.4498,0
169336,npp,1033,110,1.15688872337341,42.5254936218262,-73.8305587768555,3670176,1033,50,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-01-08 05:39:09.748265,269.7107276488172,68.5157709479526,55.50787500267472,2.6433748490503548e-20,1.0,-68.51,3.3166247903554,-68.33,0.8876,1.2367,1.8194,0.449,0.5312,0.5194,0
169348,npp,119,2803,0.883156538009644,42.524356842041,-73.8374710083008,3670176,119,2257,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-01-08 07:19:53.925303,-72.49036917031457,39.217011649728896,34.05955693038701,1.0310278504674468e-12,17.0,39.16,1.4276677814245327,39.57,0.6243,0.8841,1.3209,0.628,0.5546,0.5547,0
169527,npp,2502,2309,3.87617087364197,42.5292091369629,-73.8359680175781,3670176,2503,1861,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-01-09 07:01:07.168160,-76.22317536486943,15.826392494845392,13.97950063900315,1.1511891291382662e-19,14.0,15.77,1.0442604737599883,16.38,0.5169,0.6763,1.0067,0.821,3.6195,3.1825,0
171180,npp,3041,3129,2.55102372169495,42.5254058837891,-73.8333358764648,3670176,3043,2504,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-01-18 07:32:23.501597,-70.90524994674475,50.25038570863276,42.92443401451039,3.548092758774294e-16,19.0,50.18,1.7549928774784245,50.48,0.6024,0.941,1.5959,0.59,1.4726,1.5052,0
171360,npp,2388,2638,4.1002357006073,42.528003692627,-73.8340072631836,3670176,2389,2128,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-01-19 07:13:40.288636,-73.46194716853805,32.35101334838962,28.29389663479962,1.1179458959083667e-10,16.0,32.29,1.2365102219381485,32.74,0.5203,0.7992,1.3411,0.6948,3.2249,2.8488,0
174895,npp,1076,1137,0.471298456192017,42.5220413208008,-73.8311080932617,3670176,1077,836,196611,3866787,1827,usa_albany_27_46,42.525,-73.83333333,27,46,usa_albany,2013-02-07 06:17:33.241874,96.41244528515188,43.914822598395716,37.902567700233575,2.1640808211703758e-21,7.0,-43.93,1.5732132722552272,-43.93,0.5852,0.831,1.329,0.6681,0.3266,0.3149,0
