lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.637,0.666,0.645
2,0.425,0.52,0.435
3,0.309,0.401,0.319
4,0.244,0.307,0.253
5,0.2,0.232,0.208
6,0.174,0.176,0.18
7,0.176,0.133,0.181
8,0.152,0.104,0.156
9,0.107,0.084,0.111
10,0.079,0.073,0.085
11,0.096,0.067,0.102
12,0.115,0.067,0.12
13,0.098,0.07,0.104
14,0.094,0.075,0.101
15,0.106,0.081,0.112
16,0.108,0.088,0.113
17,0.087,0.095,0.09
18,0.079,0.101,0.08
19,0.102,0.107,0.103
20,0.095,0.11,0.095
21,0.075,0.113,0.075
22,0.079,0.114,0.081
23,0.105,0.113,0.108
24,0.104,0.111,0.108
25,0.083,0.108,0.089
26,0.069,0.1,0.078
27,0.076,0.096,0.088
28,0.081,0.095,0.094
29,0.068,0.094,0.083
30,0.071,0.094,0.085
31,0.084,0.092,0.096
32,0.091,0.091,0.101
33,0.1,0.09,0.107
34,0.124,0.088,0.128
35,0.118,0.088,0.12
36,0.101,0.088,0.103
37,0.081,0.087,0.081
38,0.071,0.085,0.071
39,0.076,0.083,0.075
40,0.08,0.081,0.078
41,0.071,0.078,0.071
42,0.088,0.075,0.088
43,0.08,0.071,0.079
44,0.073,0.067,0.072
45,0.066,0.062,0.064
46,0.054,0.057,0.051
47,0.039,0.053,0.035
48,0.042,0.048,0.037
49,0.025,0.043,0.02
50,0.023,0.039,0.017
51,0.041,0.035,0.036
52,0.051,0.033,0.048
53,0.062,0.031,0.061
54,0.048,0.029,0.05
55,0.034,0.029,0.039
56,-0.003,0.029,0.005
57,0.006,0.03,0.016
58,0.018,0.032,0.029
59,0.029,0.033,0.039
60,0.03,0.034,0.039
61,0.02,0.035,0.026
62,0.034,0.035,0.037
63,0.04,0.036,0.041
64,0.036,0.037,0.035
65,0.045,0.039,0.044
66,0.054,0.04,0.051
67,0.058,0.041,0.056
68,0.062,0.042,0.059
69,0.061,0.043,0.059
70,0.056,0.044,0.053
71,0.053,0.044,0.05
72,0.037,0.045,0.034
73,0.026,0.046,0.023
74,0.034,0.047,0.029
75,0.047,0.048,0.039
76,0.033,0.049,0.023
77,0.033,0.047,0.021
78,0.032,0.045,0.019
79,0.028,0.041,0.016
80,0.025,0.035,0.015
81,0.028,0.03,0.02
82,0.038,0.025,0.03
83,0.031,0.02,0.025
84,0.034,0.016,0.031
85,0.04,0.012,0.039
86,0.036,0.008,0.037
87,0.029,0.005,0.032
88,0.016,0.002,0.022
89,-0.004,-0.0,0.001
90,0.002,-0.002,0.005
91,-0.008,-0.004,-0.007
92,-0.024,-0.005,-0.024
93,-0.034,-0.006,-0.035
94,-0.025,-0.007,-0.028
95,-0.046,-0.008,-0.049
96,-0.046,-0.007,-0.049
97,-0.04,-0.006,-0.044
98,-0.012,-0.005,-0.017
99,0.0,-0.004,-0.004
100,0.013,-0.003,0.009
101,0.021,-0.003,0.015
102,0.018,-0.004,0.01
103,0.029,-0.004,0.018
104,0.021,-0.005,0.008
105,0.018,-0.004,0.002
106,0.013,-0.003,-0.003
107,0.002,-0.002,-0.014
108,-0.011,-0.0,-0.026
109,-0.015,0.001,-0.029
110,0.003,0.001,-0.011
111,0.0,0.0,-0.012
112,-0.012,-0.002,-0.021
113,-0.013,-0.004,-0.02
114,-0.008,-0.008,-0.012
115,-0.016,-0.012,-0.017
116,-0.037,-0.017,-0.037
117,-0.026,-0.022,-0.025
118,-0.034,-0.027,-0.033
119,-0.051,-0.031,-0.05
120,-0.049,-0.034,-0.049
121,-0.029,-0.035,-0.03
122,-0.006,-0.034,-0.01
123,-0.006,-0.033,-0.011
124,-0.008,-0.031,-0.013
125,0.004,-0.028,-0.002
126,-0.004,-0.025,-0.011
127,-0.032,-0.022,-0.039
128,-0.052,-0.02,-0.061
129,-0.057,-0.018,-0.066
130,-0.05,-0.018,-0.061
131,-0.054,-0.018,-0.066
132,-0.041,-0.018,-0.053
133,-0.01,-0.018,-0.024
134,-0.005,-0.018,-0.02
135,-0.006,-0.016,-0.023
136,0.012,-0.016,-0.005
137,0.014,-0.015,-0.002
138,0.023,-0.014,0.009
139,0.009,-0.013,-0.002
140,0.012,-0.012,0.004
141,0.003,-0.011,-0.003
142,-0.007,-0.01,-0.012
143,-0.034,-0.01,-0.037
144,-0.044,-0.01,-0.046
145,-0.036,-0.01,-0.038
146,-0.035,-0.009,-0.036
147,-0.041,-0.009,-0.042
148,-0.04,-0.009,-0.042
149,-0.033,-0.01,-0.036
150,-0.009,-0.012,-0.014
151,0.001,-0.014,-0.005
152,0.014,-0.017,0.007
153,0.024,-0.02,0.016
154,0.014,-0.021,0.006
155,0.008,-0.023,-0.0
156,-0.012,-0.024,-0.02
157,-0.032,-0.025,-0.039
158,-0.029,-0.025,-0.037
159,-0.033,-0.024,-0.042
160,-0.029,-0.023,-0.04
161,-0.04,-0.022,-0.054
162,-0.052,-0.021,-0.067
163,-0.051,-0.021,-0.066
164,-0.035,-0.021,-0.051
165,-0.019,-0.022,-0.034
166,-0.015,-0.025,-0.029
167,-0.03,-0.027,-0.043
168,-0.017,-0.031,-0.029
169,-0.019,-0.033,-0.03
170,-0.033,-0.035,-0.043
171,-0.039,-0.036,-0.048
172,-0.026,-0.035,-0.035
173,-0.022,-0.033,-0.029
174,-0.031,-0.031,-0.037
175,-0.032,-0.029,-0.037
176,-0.016,-0.027,-0.02
177,-0.015,-0.026,-0.017
178,-0.017,-0.025,-0.019
179,-0.015,-0.025,-0.018
180,-0.035,-0.025,-0.039
181,-0.043,-0.027,-0.047
182,-0.056,-0.028,-0.061
183,-0.058,-0.028,-0.065
184,-0.045,-0.028,-0.053
185,-0.035,-0.029,-0.045
186,-0.026,-0.03,-0.038
187,-0.023,-0.032,-0.035
188,-0.014,-0.032,-0.027
189,-0.002,-0.033,-0.016
190,0.001,-0.033,-0.015
191,-0.015,-0.034,-0.032
192,-0.021,-0.035,-0.038
193,-0.032,-0.035,-0.049
194,-0.054,-0.035,-0.07
195,-0.061,-0.036,-0.076
196,-0.068,-0.036,-0.081
197,-0.042,-0.035,-0.054
198,-0.032,-0.034,-0.043
199,-0.038,-0.034,-0.048
200,-0.029,-0.034,-0.038
201,-0.038,-0.034,-0.047
202,-0.043,-0.035,-0.05
203,-0.039,-0.036,-0.044
204,-0.032,-0.037,-0.036
205,-0.033,-0.038,-0.034
206,-0.046,-0.039,-0.046
207,-0.041,-0.039,-0.042
208,-0.024,-0.039,-0.026
209,-0.024,-0.038,-0.027
210,-0.019,-0.036,-0.023
211,-0.018,-0.034,-0.023
212,-0.033,-0.032,-0.038
213,-0.04,-0.03,-0.046
214,-0.036,-0.028,-0.044
215,-0.029,-0.027,-0.038
216,-0.043,-0.028,-0.053
217,-0.045,-0.029,-0.055
218,-0.043,-0.031,-0.054
219,-0.046,-0.033,-0.059
220,-0.04,-0.035,-0.052
221,-0.039,-0.037,-0.051
222,-0.031,-0.038,-0.042
223,-0.017,-0.04,-0.027
224,-0.012,-0.042,-0.022
225,-0.025,-0.043,-0.034
226,-0.038,-0.044,-0.046
227,-0.044,-0.045,-0.052
228,-0.039,-0.046,-0.045
229,-0.046,-0.046,-0.05
230,-0.044,-0.045,-0.048
231,-0.039,-0.043,-0.043
232,-0.046,-0.041,-0.048
233,-0.06,-0.038,-0.061
234,-0.074,-0.036,-0.072
235,-0.063,-0.034,-0.06
236,-0.047,-0.032,-0.044
237,-0.045,-0.031,-0.042
238,-0.045,-0.03,-0.042
239,-0.027,-0.028,-0.026
240,-0.003,-0.026,-0.004
241,-0.001,-0.025,-0.003
242,-0.006,-0.023,-0.011
243,0.007,-0.021,0.001
244,0.005,-0.019,-0.004
245,-0.007,-0.017,-0.016
246,-0.009,-0.015,-0.018
247,-0.005,-0.012,-0.013
248,-0.001,-0.01,-0.009
249,-0.015,-0.008,-0.023
250,-0.016,-0.007,-0.024
251,-0.009,-0.006,-0.016
252,-0.016,-0.005,-0.021
253,-0.028,-0.004,-0.031
254,-0.041,-0.004,-0.042
255,-0.023,-0.003,-0.025
256,-0.002,-0.003,-0.003
257,-0.006,-0.002,-0.007
258,0.004,-0.001,0.003
259,0.016,-0.0,0.016
260,0.014,0.002,0.013
261,0.007,0.004,0.007
262,0.001,0.005,0.003
263,0.019,0.007,0.023
264,0.02,0.009,0.028
265,0.007,0.01,0.017
266,0.013,0.011,0.023
267,0.022,0.012,0.031
268,0.021,0.011,0.029
269,0.007,0.01,0.012
270,0.001,0.008,0.003
271,0.0,0.006,-0.001
272,0.004,0.005,-0.0
273,0.004,0.003,-0.002
274,0.003,0.001,-0.004
275,0.009,-0.0,-0.0
276,0.012,-0.002,0.002
277,-0.008,-0.004,-0.018
278,-0.011,-0.007,-0.019
279,-0.021,-0.009,-0.028
280,-0.031,-0.011,-0.034
281,-0.026,-0.012,-0.028
282,-0.023,-0.014,-0.023
283,-0.004,-0.015,-0.005
284,-0.008,-0.014,-0.008
285,-0.01,-0.013,-0.011
286,0.001,-0.011,0.0
287,-0.003,-0.008,-0.003
288,-0.008,-0.004,-0.007
289,-0.006,-0.001,-0.004
290,0.006,0.002,0.008
291,0.015,0.004,0.019
292,0.025,0.008,0.031
293,0.011,0.012,0.02
294,-0.006,0.015,0.005
295,0.002,0.02,0.015
296,0.001,0.024,0.014
297,0.005,0.029,0.015
298,0.03,0.033,0.037
299,0.036,0.036,0.041
300,0.044,0.039,0.045
301,0.059,0.042,0.057
302,0.074,0.044,0.069
303,0.074,0.045,0.067
304,0.064,0.046,0.058
305,0.059,0.045,0.054
306,0.038,0.044,0.035
307,0.015,0.041,0.014
308,0.011,0.038,0.013
309,0.018,0.034,0.024
310,0.033,0.03,0.041
311,0.041,0.027,0.051
312,0.04,0.023,0.05
313,0.043,0.02,0.051
314,0.042,0.017,0.047
315,0.026,0.015,0.03
316,-0.009,0.012,-0.004
317,-0.004,0.01,0.002
318,-0.011,0.007,-0.005
319,-0.008,0.005,-0.002
320,-0.001,0.005,0.004
321,-0.008,0.005,-0.002
322,-0.007,0.005,0.001
323,-0.012,0.006,-0.001
324,-0.016,0.007,-0.003
325,-0.013,0.008,0.001
326,0.015,0.011,0.026
327,0.037,0.015,0.046
328,0.047,0.019,0.054
329,0.061,0.023,0.064
330,0.06,0.028,0.06
331,0.063,0.032,0.061
332,0.03,0.036,0.027
333,0.033,0.041,0.03
334,0.03,0.045,0.027
335,0.019,0.049,0.016
336,0.034,0.053,0.032
337,0.043,0.056,0.041
338,0.049,0.058,0.05
339,0.036,0.059,0.041
340,0.053,0.059,0.06
341,0.059,0.058,0.065
342,0.063,0.056,0.066
343,0.069,0.054,0.069
344,0.063,0.052,0.062
345,0.086,0.05,0.084
346,0.097,0.048,0.096
347,0.082,0.046,0.083
348,0.05,0.044,0.052
349,0.028,0.042,0.031
350,0.012,0.041,0.016
351,0.002,0.04,0.008
352,0.008,0.04,0.016
353,0.021,0.039,0.032
354,0.023,0.038,0.036
355,0.035,0.036,0.048
356,0.038,0.033,0.05
357,0.047,0.03,0.056
358,0.038,0.028,0.044
359,0.025,0.027,0.029
360,0.014,0.027,0.018
361,0.019,0.028,0.023
362,0.037,0.029,0.039
363,0.044,0.03,0.044
364,0.047,0.031,0.047
365,0.051,0.033,0.051
366,0.054,0.035,0.054
367,0.032,0.036,0.033
368,0.031,0.039,0.034
369,0.023,0.041,0.027
370,0.044,0.044,0.049
371,0.033,0.046,0.038
372,0.044,0.048,0.047
373,0.059,0.05,0.061
374,0.056,0.052,0.058
375,0.036,0.054,0.039
376,0.049,0.058,0.053
377,0.073,0.061,0.078
378,0.063,0.065,0.068
379,0.066,0.068,0.073
380,0.07,0.071,0.079
381,0.068,0.074,0.079
382,0.062,0.077,0.075
383,0.056,0.079,0.071
384,0.074,0.081,0.088
385,0.088,0.082,0.099
386,0.104,0.083,0.111
387,0.093,0.084,0.098
388,0.095,0.084,0.097
389,0.106,0.084,0.106
390,0.098,0.083,0.097
391,0.093,0.082,0.093
392,0.074,0.08,0.073
393,0.076,0.078,0.077
394,0.056,0.077,0.058
395,0.054,0.075,0.057
396,0.061,0.073,0.064
397,0.071,0.072,0.072
398,0.074,0.072,0.076
399,0.078,0.072,0.08
400,0.083,0.074,0.084
