gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2508,0.791947722434998,42.4916496276855,-73.7378845214844,3670176,2405,2031,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-01 07:08:51.096390,-75.20039680299656,26.247164188452242,23.060462104030282,0.0004574732050320198,15.0,26.21,1.1367971201176101,25.66,0.3206,0.4401,0.5514,1.0386,0.7666,0.8225,0
102535,npp,80,1336,0.463236927986145,42.4947547912598,-73.7306518554688,3670176,82,1010,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-14 06:24:47.544199,96.4068081179619,36.416818716747855,31.72362959638903,2.661580109340664e-06,8.0,-36.4,1.357151599901897,-36.92,0.3967,0.5036,0.6242,0.9076,0.4273,0.4204,0
102783,npp,604,3002,0.959664165973663,42.4914474487305,-73.7321395874023,3670176,603,2418,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-16 07:27:29.661128,-71.15919250486354,46.297467880046334,39.81948205775391,1.5439882129766158e-06,18.0,46.25,1.646109783506203,45.84,0.4265,0.5695,0.7897,0.8025,0.6941,0.7701,0
103023,npp,2294,2010,0.313228219747543,42.4926338195801,-73.7327651977539,3670176,2294,1578,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-18 06:49:56.081224,102.63976617955096,1.356947853547372,1.2019031047411128,1.1716747890277982e-14,12.0,-1.42,1.0,-2.22,0.32,0.4571,0.6052,1.0,0.3132,0.3132,0
103142,npp,1544,1505,0.23558008670806901,42.4913864135742,-73.7338485717773,3670176,1544,1129,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-19 06:31:03.954568,97.54696448315069,28.881287396062195,25.328808612169443,5.64631414829943e-18,9.0,-28.89,1.184412938166907,-29.5,0.3559,0.465,0.6197,0.9829,0.2633,0.2315,0
103261,npp,780,992,0.648521900177002,42.4947319030762,-73.7311325073242,3670176,779,730,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-20 06:12:08.266709,95.00245205940553,48.70005875484448,41.71521490746321,1.0130894550303512e-20,6.0,-48.7,1.7549928774784245,-49.09,0.472,0.6243,0.8552,0.7321,0.4709,0.4748,0
103380,npp,3060,483,0.70010769367218,42.4946441650391,-73.7316818237305,3670176,3062,289,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-21 05:53:10.801693,92.14227421165384,61.70812780900793,51.25546149483126,2.546120481262741e-23,3.0,-61.68,2.5331140255951103,-61.95,0.6282,0.8263,0.9924,0.5531,0.4072,0.3873,0
103860,npp,2262,1163,0.361326202750206,42.4937744140625,-73.7305755615234,3670176,2263,857,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-25 06:18:24.716214,96.12612842534932,43.016357441964,37.17687050215612,4.840376468687247e-16,7.0,-43.01,1.4867838833500562,-43.52,0.4242,0.5424,0.7731,0.8427,0.3353,0.3045,0
103979,npp,1463,650,0.467246383428574,42.4898529052734,-73.7375946044922,3670176,1463,433,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-04-26 05:59:27.261111,93.24778987257712,57.97319969155998,48.67218177524137,3.909865688196308e-13,4.0,-57.96,2.2013981571160284,-58.25,0.6204,0.9534,1.0769,0.4794,0.2362,0.224,0
132642,npp,1547,133,0.749490559101105,42.4882049560547,-73.7368469238281,3670176,1546,62,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-17 05:39:26.478994,269.8177534679234,68.19425196239767,55.321577660056555,9.056025338883098e-24,1.0,-68.13,3.3166247903554,-68.15,0.6877,0.9432,1.2388,0.4846,0.3986,0.3632,0
133015,npp,2302,1829,0.30709718167781797,42.48974609375,-73.7320556640625,3670176,2302,1405,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-19 06:42:33.570067,97.26204098090379,11.890861348078662,10.515945897910157,2.5412503260666494e-26,11.0,-11.86,1.015504800579495,-11.8,0.3222,0.4365,0.564,1.0471,0.3296,0.3216,0
133195,npp,1560,1323,0.407533496618271,42.4906845092773,-73.7306900024414,3670176,1560,998,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-20 06:23:41.467007,97.01740494944178,36.93568509598261,32.15863500163155,3.779200018309534e-27,8.0,-36.92,1.357151599901897,-36.92,0.3967,0.5036,0.6242,0.9076,0.3863,0.3699,0
133558,npp,3045,302,0.62601625919342,42.4909057617188,-73.7333755493164,3670176,3047,161,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-22 05:45:46.580926,91.04578523398196,65.26071667748096,53.55709068145081,6.228326513722025e-24,2.0,-65.21,2.898275349237888,-65.21,0.5895,0.8243,1.028,0.5545,0.3887,0.3471,0
133749,npp,1414,2496,0.486150354146957,42.4944801330566,-73.7362899780273,3670176,1414,2021,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-23 07:07:38.653496,-74.49736438131255,25.627657513819184,22.527009592213542,7.20072742989601e-26,15.0,25.61,1.1367971201176101,25.66,0.3206,0.4401,0.5514,1.0386,0.4976,0.5049,0
133933,npp,695,1997,0.34013919532299,42.4896202087402,-73.7362976074219,3670176,695,1566,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-24 06:48:50.108757,100.14220629073483,2.146499125443907,1.9012013921916728,4.948542972413684e-22,12.0,-2.16,1.0,-2.22,0.32,0.4571,0.6052,1.0,0.3401,0.3401,0
134479,npp,1481,470,0.606449216604233,42.4907989501953,-73.7356567382812,3670176,1481,279,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-08-27 05:52:04.917648,91.83763183261571,61.99147720398097,51.44564467985885,0.00037983433623945247,3.0,-61.95,2.5331140255951103,-61.95,0.6282,0.8263,0.9924,0.5531,0.3703,0.3354,0
137306,npp,2864,977,0.324481382966042,42.4914016723633,-73.7346801757812,3670176,2867,721,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-11 06:10:56.438481,94.63668186497537,49.17041075139469,42.083873622174956,0.00019832462391353156,6.0,-49.15,1.7549928774784245,-49.09,0.472,0.6243,0.8552,0.7321,0.2862,0.2376,0
137498,npp,2071,469,0.952766895294189,42.4947814941406,-73.7334060668945,3670176,2072,278,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-12 05:51:58.980594,91.88333460989791,62.015894142388504,51.46185648380676,2.948275061982317e-09,3.0,-61.97,2.5331140255951103,-61.95,0.6282,0.8263,0.9924,0.5531,0.507,0.527,0
137512,npp,1049,3151,0.35715767741203297,42.4940223693848,-73.7363739013672,3670176,1049,2518,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-12 07:32:30.702008,-70.36199742190976,50.86076820363249,43.39770025136639,0.00021815523662113676,19.0,50.82,1.847645286154319,50.84,0.396,0.5003,0.839,0.9135,0.3796,0.3263,0
137701,npp,381,2659,0.34217168390750896,42.4903755187988,-73.7327499389648,3670176,380,2142,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-13 07:13:45.728378,-72.94196567313493,33.26312701927792,29.068070753426834,1.6142973931613355e-08,16.0,33.23,1.2365102219381485,33.23,0.3326,0.433,0.7909,1.0555,0.3836,0.3612,0
137888,npp,2740,2164,0.27253000438213304,42.4920272827148,-73.7338027954102,3670176,2740,1725,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-14 06:54:58.980326,-74.87816138237461,7.552037181780599,6.685266738499926,1.1130674355281917e-15,13.0,7.54,1.0,7.59,0.2825,0.4095,0.5948,1.1161,0.3201,0.3042,0
138269,npp,1259,1148,0.650650322437286,42.4940795898438,-73.7366256713867,3670176,1259,846,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-16 06:17:13.023379,96.11102832439892,43.55463947775221,37.613109420111975,5.116445484631064e-28,7.0,-43.55,1.4867838833500562,-43.52,0.4242,0.5424,0.7731,0.8427,0.5299,0.5483,0
138282,npp,32,3777,1.39522087574005,42.488899230957,-73.7357406616211,3670176,37,3044,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-16 07:57:21.615051,-65.7963524091099,65.30576644391704,53.59473032807229,2.0198684487052992e-23,23.0,65.23,3.0,65.21,0.6203,0.8984,1.3039,0.5087,0.6227,0.7098,0
138463,npp,475,637,1.008451521396637,42.494743347168,-73.7291641235352,3670176,474,420,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-17 05:58:15.593196,92.87518668061593,58.30583180773927,48.908004504087984,3.39132639360133e-29,4.0,-58.27,2.2013981571160284,-58.25,0.6204,0.9534,1.0769,0.4794,0.4821,0.4834,0
138477,npp,2474,3311,0.859393239021301,42.4929275512695,-73.7299041748047,3670176,2474,2658,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-17 07:38:41.976768,-69.15022294388514,55.219699760589585,46.68299180991115,6.46927390681544e-27,20.0,55.16,2.0682789409984763,55.175,0.6462,0.814,0.9767,0.5615,0.479,0.4826,0
139065,npp,411,1826,0.231206901371479,42.4910736083984,-73.7324905395508,3670176,411,1403,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-20 06:42:21.715303,97.78529360442542,12.057392771654145,10.662792191088686,2.687999128840719e-28,11.0,-12.03,1.015504800579495,-11.8,0.3222,0.4365,0.564,1.0471,0.2549,0.2421,0
139254,npp,2737,1320,0.354373559355736,42.4940223693848,-73.7286605834961,3670176,2739,995,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-21 06:23:29.625290,97.51469313964064,37.05351239250283,32.25695119655702,5.747497607040576e-25,8.0,-37.04,1.357151599901897,-36.92,0.3967,0.5036,0.6242,0.9076,0.3471,0.3216,0
139269,npp,1458,3930,1.113634049892426,42.4937934875488,-73.7332382202148,3670176,1461,3132,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-21 08:03:32.878443,-65.07208169095857,67.91883721181446,55.1723268955342,6.415176108878798e-29,24.0,67.83,3.3166247903554,67.82,0.6965,1.0062,1.4499,0.4542,0.4895,0.5059,0
139449,npp,1946,804,0.36134436726570096,42.4947395324707,-73.7341690063477,3670176,1946,591,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-22 06:04:32.196832,94.06590942413933,54.09273862288165,45.841678835968025,6.088565810486258e-20,5.0,-54.07,1.9513309067639726,-53.94,0.3937,0.6486,0.8553,0.7047,0.3099,0.2546,0
139645,npp,1143,298,0.365650162100792,42.4890251159668,-73.7367248535156,3670176,1144,158,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-23 05:45:32.992337,90.83648850235768,65.33831642534507,53.605046095283456,1.1435719292880176e-13,2.0,-65.29,2.898275349237888,-65.21,0.5895,0.8243,1.028,0.5545,0.2988,0.2028,0
139851,npp,2565,2492,0.23489176481962198,42.4934463500977,-73.736946105957,3670176,2565,2018,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-24 07:07:25.083241,-75.35275832356349,25.447893240118706,22.37135302387239,6.7373230759579815e-15,15.0,25.42,1.1367971201176101,25.66,0.3206,0.4401,0.5514,1.0386,0.2766,0.2439,0
140045,npp,1857,1993,0.275705903768539,42.4937705993652,-73.7348175048828,3670176,1857,1562,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-09-25 06:48:36.558607,102.91259529999721,2.366042801077785,2.0955891352873945,5.778788654898753e-08,12.0,-2.39,1.0,-2.22,0.32,0.4571,0.6052,1.0,0.2757,0.2757,0
143138,npp,2412,1989,0.388561934232712,42.4908027648926,-73.7317657470703,3670176,2412,1558,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-11 06:48:25.645931,89.5416550499624,2.710040813593671,2.4001317963509106,8.184822890441053e-05,12.0,-2.62,1.0,-2.22,0.32,0.4571,0.6052,1.0,0.3886,0.3886,0
143526,npp,935,972,0.700094521045685,42.4901161193848,-73.7347412109375,3670176,935,718,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-13 06:10:41.506309,94.57390997422522,49.320756174621174,42.19632864034319,1.4425054591533517e-18,6.0,-49.3,1.7549928774784245,-49.09,0.472,0.6243,0.8552,0.7321,0.5003,0.5126,0
143538,npp,2833,3618,0.651563405990601,42.4904098510742,-73.7290344238281,3670176,2837,2934,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-13 07:50:57.216099,-67.22908486431864,62.269391282238736,51.631101579367545,4.6451533254423584e-11,22.0,62.19,2.6065528283652384,62.27,0.6775,0.8034,1.0546,0.5689,0.3988,0.3707,0
144316,npp,130,1656,0.363466545939445,42.4886207580566,-73.7350463867188,3670176,130,1250,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-17 06:35:57.435908,99.70898280070122,21.360430540032464,18.819914979477097,6.186161075591046e-31,10.0,-21.37,1.0837787002826917,-21.08,0.3426,0.4548,0.5382,1.0051,0.3728,0.3653,0
144515,npp,2457,1146,0.694067478179932,42.4936332702637,-73.7323379516602,3670176,2457,844,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-18 06:17:03.590465,95.93349420989674,43.649210604638064,37.68537404519973,3.140714860138603e-30,7.0,-43.63,1.4867838833500562,-43.52,0.4242,0.5424,0.7731,0.8427,0.5591,0.5849,0
144529,npp,1231,3772,0.889567017555237,42.4901847839355,-73.7351531982422,3670176,1228,3041,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-18 07:57:12.182266,-65.98090835715573,65.22767389685146,53.53835414354704,1.9287057415313555e-30,23.0,65.13,2.898275349237888,65.21,0.6203,0.8984,1.3039,0.5087,0.454,0.4526,0
144719,npp,1684,635,0.781591653823853,42.4943656921387,-73.7352752685547,3670176,1686,418,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-19 05:58:07.964542,93.01761491862102,58.368337525008165,48.945914331516306,1.4978806946961874e-27,4.0,-58.32,2.2013981571160284,-58.25,0.6204,0.9534,1.0769,0.4794,0.379,0.3747,0
144916,npp,882,130,0.970226049423218,42.4917373657227,-73.7351150512695,3670176,885,61,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-20 05:39:08.787174,90.0052399326689,68.25279059262348,55.34841025944729,5.341111084328336e-23,1.0,-68.18,3.3166247903554,-68.15,0.6877,0.9432,1.2388,0.4846,0.4652,0.4701,0
144928,npp,3035,2820,0.422424346208572,42.4943809509277,-73.7340545654297,3670176,3035,2271,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-20 07:19:51.185864,-72.59013034579438,39.83539431613868,34.567342862000736,7.357464172452069e-28,17.0,39.79,1.4276677814245327,39.98,0.3049,0.5104,0.6858,0.8955,0.3955,0.3783,0
145125,npp,2358,2327,0.374588519334793,42.4901123046875,-73.7307739257812,3670176,2358,1877,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-21 07:01:06.246482,-76.05515897992223,16.77072455972819,14.806776264163098,1.08336872086591e-23,14.0,16.76,1.0442604737599883,17.03,0.3297,0.5358,0.6284,0.853,0.3027,0.3195,0
145324,npp,1652,1825,0.35862053930759397,42.488956451416,-73.7334213256836,3670176,1652,1402,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-22 06:42:17.750064,99.62880426855885,12.10190376675367,10.700927504636864,6.4900269010466555e-18,11.0,-12.09,1.015504800579495,-11.8,0.3222,0.4365,0.564,1.0471,0.3804,0.3755,0
145517,npp,916,1319,0.599646598100662,42.4924774169922,-73.7343139648438,3670176,917,994,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-23 06:23:25.692346,97.16584368960069,37.10411400898751,32.29552875612833,4.0970423214349994e-11,8.0,-37.08,1.357151599901897,-36.92,0.3967,0.5036,0.6242,0.9076,0.5278,0.5442,0
145705,npp,136,805,0.832608222961426,42.4886322021484,-73.7327651977539,3670176,136,592,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-24 06:04:30.071632,94.22553568281688,54.073118004044424,45.821267176885684,0.0003360964955858116,5.0,-54.04,1.9513309067639726,-53.94,0.3937,0.6486,0.8553,0.7047,0.5514,0.5867,0
145911,npp,1444,2986,0.789401531219482,42.4897155761719,-73.7316055297852,3670176,1445,2405,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-10-25 07:26:09.733919,-71.67283470075826,45.74171254197523,39.37133088706541,2.166475317847951e-05,18.0,45.7,1.5732132722552272,45.84,0.4265,0.5695,0.7897,0.8025,0.5968,0.6335,0
148837,npp,855,808,0.65383505821228,42.4915161132812,-73.7336273193359,3670176,855,595,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-09 06:04:37.320269,94.19330038673023,53.992365048798604,45.75938968480236,4.619650968203719e-07,5.0,-53.96,1.9513309067639726,-53.94,0.3937,0.6486,0.8553,0.7047,0.4597,0.4607,0
149443,npp,774,1996,0.472843289375305,42.4899978637695,-73.7364120483398,3670176,774,1565,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-12 06:48:43.579961,95.18524780107198,2.2249650688661218,1.9704123900276322,1.172616385390909e-21,12.0,-2.22,1.0,-2.22,0.32,0.4571,0.6052,1.0,0.4728,0.4728,0
149812,npp,2360,979,0.816740691661835,42.4910736083984,-73.7364883422852,3670176,2360,722,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-14 06:10:57.704477,94.99489938994539,49.10900794553501,42.02852689804515,1.290371754537632e-32,6.0,-49.09,1.7549928774784245,-49.09,0.472,0.6243,0.8552,0.7321,0.5667,0.598,0
149826,npp,1183,3622,0.713461458683014,42.4886016845703,-73.7327651977539,3670176,1180,2937,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-14 07:51:11.636598,-66.90255618766703,62.35946336200534,51.68693697228115,1.3834918912297593e-28,22.0,62.27,2.6065528283652384,62.27,0.6775,0.8034,1.0546,0.5689,0.4226,0.4059,0
150000,npp,1573,472,1.21791779994965,42.4939880371094,-73.7319412231445,3670176,1575,280,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-15 05:52:00.324895,92.19519630662828,61.95873272268014,51.41380116194297,7.405812061763438e-32,3.0,-61.91,2.5331140255951103,-61.95,0.6282,0.8263,0.9924,0.5531,0.6117,0.6737,0
150196,npp,2960,2659,0.380846858024597,42.4907913208008,-73.7313385009766,3670176,2962,2143,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-16 07:13:47.126661,-73.08123124200216,33.27813124721849,29.076768660801594,5.637370181488621e-31,16.0,33.23,1.2365102219381485,33.23,0.3326,0.433,0.7909,1.0555,0.4149,0.402,0
150384,npp,2269,2165,0.2199203297495842,42.493537902832,-73.7298049926758,3670176,2269,1726,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-17 06:55:00.422530,-73.11969131320328,7.633335105936119,6.756293970904767,1.5908314683490008e-29,13.0,7.59,1.0,7.59,0.2825,0.4095,0.5948,1.1161,0.2675,0.2455,0
150569,npp,1550,1661,0.303044125437737,42.4898223876953,-73.735107421875,3670176,1549,1254,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-18 06:36:10.158042,98.26837104063938,21.118797282328636,18.608909937376268,4.160520416299531e-26,10.0,-21.11,1.0837787002826917,-21.08,0.3426,0.4548,0.5382,1.0051,0.3171,0.3046,0
150752,npp,801,1152,0.1907721385359764,42.4927101135254,-73.7287750244141,3670176,803,848,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-19 06:17:18.114014,96.783370790686,43.42225864554875,37.500360156050554,5.91613011923416e-21,7.0,-43.41,1.4867838833500562,-43.52,0.4242,0.5424,0.7731,0.8427,0.2206,0.1608,0
150763,npp,2645,3777,0.634862661361694,42.4873123168945,-73.7309875488281,3670176,2646,3043,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-19 07:57:26.708031,-66.12973980830384,65.31772328765389,53.592097296690596,4.722281240564851e-26,23.0,65.23,3.0,65.21,0.6203,0.8984,1.3039,0.5087,0.3692,0.323,0
150948,npp,2021,3311,0.770117521286011,42.4903869628906,-73.7352752685547,3670176,2022,2658,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-20 07:38:47.118690,-69.69588595898247,55.23029774735494,46.68287967379572,2.039845058051515e-21,20.0,55.16,2.0682789409984763,55.175,0.6462,0.814,0.9767,0.5615,0.4358,0.4324,0
151307,npp,669,2330,0.421810388565063,42.4913215637207,-73.7371215820312,3670176,669,1880,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-11-22 07:01:17.261142,-74.59915956206031,16.949336020273815,14.963108270082499,7.670422111489665e-09,14.0,16.92,1.0442604737599883,17.03,0.3297,0.5358,0.6284,0.853,0.3479,0.3598,0
154906,npp,1350,298,0.541763573884964,42.4918975830078,-73.7325286865234,3670176,1351,158,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-12-12 05:45:40.205908,91.12731409378944,65.29245544249329,53.57273530846173,1.905635038266567e-29,2.0,-65.29,2.898275349237888,-65.21,0.5895,0.8243,1.028,0.5545,0.3596,0.3004,0
154919,npp,379,2986,0.260825499892235,42.4876136779785,-73.7326812744141,3670176,378,2405,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-12-12 07:26:17.264322,-71.49003012467696,45.78759661564464,39.41033729913565,2.53984019608834e-24,18.0,45.7,1.5732132722552272,45.84,0.4265,0.5695,0.7897,0.8025,0.2608,0.2093,0
155649,npp,563,975,0.893747568130493,42.4946212768555,-73.7324829101562,3670176,565,719,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-12-16 06:10:57.721510,95.25959021150057,49.19885412657911,42.10374241499133,3.566614155073192e-28,6.0,-49.21,1.7549928774784245,-49.09,0.472,0.6243,0.8552,0.7321,0.6106,0.6543,0
156385,npp,2811,1657,0.31454022228717804,42.4928588867188,-73.7312240600586,3670176,2811,1251,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2012-12-20 06:36:08.083142,98.83123432839558,21.28070329268346,18.75163713029347,2.2240394347335905e-12,10.0,-21.32,1.0837787002826917,-21.08,0.3426,0.4548,0.5382,1.0051,0.3277,0.3161,0
169336,npp,1038,120,1.00690484046936,42.4905014038086,-73.7358245849609,3670176,1035,56,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-08 05:39:09.748265,269.6227482584893,68.35325187309365,55.41455128867472,2.812524827153858e-20,1.0,-68.34,3.3166247903554,-68.15,0.6877,0.9432,1.2388,0.4846,0.4763,0.4879,0
169348,npp,120,2816,0.510379463434219,42.493034362793,-73.7299575805664,3670176,120,2267,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-08 07:19:53.925303,-72.35428008750883,39.706436017374905,34.464540421627056,1.1280942272029564e-12,17.0,39.64,1.4276677814245327,39.98,0.3049,0.5104,0.6858,0.8955,0.4571,0.4571,0
169527,npp,2505,2321,0.849327862262726,42.4901351928711,-73.7356948852539,3670176,2505,1872,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-09 07:01:07.168160,-75.55993029227197,16.48763108467547,14.5599923784333,1.2358094741124054e-19,14.0,16.43,1.0442604737599883,17.03,0.3297,0.5358,0.6284,0.853,0.7573,0.7245,0
169706,npp,1788,1818,1.004099190235138,42.4936637878418,-73.7329406738281,3670176,1788,1395,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-10 06:42:16.856927,97.26101511025806,12.481801467386711,11.036991277224883,1.187747320545285e-25,11.0,-12.48,1.015504800579495,-11.8,0.3222,0.4365,0.564,1.0471,1.016,1.0514,0
171180,npp,3042,3141,2.0749785900116002,42.4911079406738,-73.7334442138672,3670176,3044,2512,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-18 07:32:23.501597,-70.7754649160408,50.60347471014233,43.197141439319864,3.285821225949817e-16,19.0,50.53,1.847645286154319,50.84,0.396,0.5003,0.839,0.9135,1.3093,1.8955,0
171360,npp,2390,2650,2.11916971206665,42.4924774169922,-73.7323150634766,3670176,2390,2136,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-01-19 07:13:40.288636,-73.22108266668754,32.8908627463025,28.75229921172163,1.0231815402291661e-10,16.0,32.83,1.2365102219381485,33.23,0.3326,0.433,0.7909,1.0555,1.8207,2.2368,0
174512,npp,2528,2162,0.922128558158875,42.4912567138672,-73.7321243286133,3670176,2528,1723,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-02-05 06:55:13.935869,-69.67071297266502,7.532030600953585,6.667317471609248,1.0937286381637807e-08,13.0,7.42,1.0,7.59,0.2825,0.4095,0.5948,1.1161,0.9697,1.0292,0
174895,npp,1079,1148,0.536263406276703,42.4941177368164,-73.7355880737305,3670176,1080,846,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-02-07 06:17:33.241874,96.28893626298634,43.53474756702711,37.59489574501012,2.298591845373666e-21,7.0,-43.55,1.4867838833500562,-43.52,0.4242,0.5424,0.7731,0.8427,0.453,0.4519,0
174909,npp,2923,3774,0.328588306903839,42.4926643371582,-73.728874206543,3670176,2922,3042,196611,3866787,1999,usa_albany_39_50,42.49166667,-73.73333333,39,50,usa_albany,2013-02-07 07:57:41.830801,-65.87494519554329,65.29992627034589,53.587518691299636,8.061289900930167e-14,23.0,65.17,2.898275349237888,65.21,0.6203,0.8984,1.3039,0.5087,0.2605,0.1672,0
