gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2390,2499,5.84546947479248,42.602783203125,-73.7763290405273,3670176,2390,2023,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-01 07:08:49.317117,-74.86922431636563,25.79848618154471,22.672948550584163,0.00046793607520680217,15.0,25.76,1.1367971201176101,25.17,1.4832,1.958,2.5926,0.8311,5.0469,4.8581,0
102535,npp,65,1329,1.66043519973755,42.6005821228027,-73.7740936279297,3670176,66,1004,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-14 06:24:47.544199,97.58784430987197,36.685272670905086,31.948468891920967,2.478271287530452e-06,8.0,-36.68,1.357151599901897,-37.24,1.7837,2.1195,3.3199,0.7678,1.2891,1.2749,0
102774,npp,1562,309,4.13569831848145,42.5997848510742,-73.7766799926758,3670176,1561,165,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-16 05:46:50.825220,90.81427505813427,65.13037461270115,53.47527319632084,4.7927322550760695e-15,2.0,-65.08,2.898275349237888,-65.32,2.1177,3.0085,4.4151,0.5409,2.0162,2.237,0
102783,npp,590,2992,2.94405746459961,42.5986404418945,-73.7759475708008,3670176,589,2410,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-16 07:27:27.881849,-70.9283377454298,45.95702139022929,39.54801509676626,1.4656279241552366e-06,18.0,45.91,1.5732132722552272,45.47,1.8773,2.2267,3.4297,0.7308,2.0833,2.1515,0
103023,npp,2279,2001,1.26835525035858,42.6019248962402,-73.7782897949219,3670176,2279,1570,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-18 06:49:54.301950,97.30150920345504,1.9041287998768661,1.6865343675463447,1.1836148952767156e-14,12.0,-1.93,1.0,-2.68,1.2682,1.6273,2.5501,1.0,1.2684,1.2684,0
103142,npp,1528,1497,1.32721173763275,42.6034545898438,-73.77880859375,3670176,1528,1123,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-19 06:31:02.175288,98.25007426681285,29.239496971047686,25.636069726249627,5.8832284178996814e-18,9.0,-29.26,1.184412938166907,-29.805,1.5983,1.8674,3.1687,0.8714,1.1713,1.1566,0
103261,npp,765,985,1.74732089042664,42.5966529846191,-73.7737426757812,3670176,763,726,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-20 06:12:06.487435,94.79875040195509,48.914175664752385,41.88288952158179,1.0766625489321101e-20,6.0,-48.91,1.7549928774784245,-49.3,2.0035,2.8975,4.3438,0.5616,0.9719,0.9813,0
103380,npp,3044,477,2.16765403747559,42.6001586914062,-73.7763366699219,3670176,3046,284,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-21 05:53:09.022411,92.34325549608747,61.82752886977632,51.3355575213124,2.7690169721209784e-23,3.0,-61.8,2.5331140255951103,-62.05,2.303,2.7745,3.4094,0.5865,1.3877,1.2714,0
103860,npp,2247,1156,1.23684906959534,42.5964851379395,-73.7742462158203,3670176,2247,852,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-25 06:18:22.936935,95.88900811102191,43.27833080674616,37.389763289631944,5.401706166981214e-16,7.0,-43.26,1.4867838833500562,-43.77,1.7562,2.2412,3.1348,0.7261,0.9518,0.898,0
103979,npp,1446,645,1.86798870563507,42.6024284362793,-73.7714767456055,3670176,1447,427,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-04-26 05:59:25.481836,93.16229821466453,58.1009781132931,48.76315705793478,4.3667375384157044e-13,4.0,-58.08,2.2013981571160284,-58.37,2.0197,3.1324,4.6434,0.5195,1.0529,0.9704,0
132642,npp,1530,128,3.28977108001709,42.5975570678711,-73.7788467407227,3670176,1529,60,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-17 05:39:24.699713,269.73138670770476,68.28103169346207,55.371900750025596,9.831513732037502e-24,1.0,-68.21,3.3166247903554,-68.21,2.3646,3.1896,4.2384,0.5102,1.6575,1.6784,0
133015,npp,2287,1821,1.0272456407547002,42.5968475341797,-73.7723999023438,3670176,2287,1398,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-19 06:42:31.790786,96.57290680625009,12.3597889457142,10.929280151694863,2.7323813957799343e-26,11.0,-12.31,1.015504800579495,-12.25,1.4268,1.7324,2.5645,0.9393,0.9329,0.9649,0
133195,npp,1544,1315,1.52506470680237,42.6019973754883,-73.7766265869141,3670176,1544,991,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-20 06:23:39.687727,96.82508453602372,37.26141631118577,32.43095737675246,4.0802700126578334e-27,8.0,-37.24,1.357151599901897,-37.24,1.7837,2.1195,3.3199,0.7678,1.1893,1.1709,0
133558,npp,3028,297,4.05235743522644,42.601921081543,-73.772346496582,3670176,3030,157,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-22 05:45:44.801644,90.96292934693504,65.35751130069049,53.61761790690491,6.5961213783094614e-24,2.0,-65.31,2.898275349237888,-65.32,2.1177,3.0085,4.4151,0.5409,1.9875,2.1919,0
133749,npp,1400,2487,1.98059618473053,42.5989990234375,-73.7765731811523,3670176,1400,2014,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-23 07:07:36.874215,-74.01743952254687,25.182163888197728,22.14170750823913,7.576881476500406e-26,15.0,25.17,1.1367971201176101,25.17,1.4832,1.958,2.5926,0.8311,1.6471,1.646,0
133933,npp,680,1989,1.31076562404633,42.5971870422363,-73.7735748291016,3670176,680,1558,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-24 06:48:48.329484,96.6591976961334,2.6373057776274424,2.3358653684103525,5.133857520016335e-22,12.0,-2.62,1.0,-2.68,1.2682,1.6273,2.5501,1.0,1.3108,1.3108,0
134479,npp,1464,465,2.24345350265503,42.6023178100586,-73.7728118896484,3670176,1464,274,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-27 05:52:03.138367,92.07541993054366,62.09280276506867,51.513296442115006,0.00037447107365794235,3.0,-62.05,2.5331140255951103,-62.05,2.303,2.7745,3.4094,0.5865,1.4177,1.3158,0
134492,npp,445,3142,2.30131816864014,42.5980072021484,-73.7787780761719,3670176,443,2512,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-08-27 07:32:34.858985,-70.09810890869069,50.60269239963146,43.19888115705261,8.194299359163113e-12,19.0,50.56,1.847645286154319,50.53,2.0829,2.6256,3.853,0.6198,1.4518,1.4263,0
137306,npp,2848,970,1.37391865253448,42.5999031066895,-73.7759628295898,3670176,2851,717,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-11 06:10:54.659246,94.49081405928662,49.37932480412532,42.24689399375518,0.00019880070404723233,6.0,-49.36,1.7549928774784245,-49.3,2.0035,2.8975,4.3438,0.5616,0.7591,0.7716,0
137498,npp,2055,463,2.65552091598511,42.6001014709473,-73.7759704589844,3670176,2056,273,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-12 05:51:57.201358,92.08356438797165,62.12852544041399,51.53700989386053,3.029627857347033e-09,3.0,-62.1,2.5331140255951103,-62.05,2.303,2.7745,3.4094,0.5865,1.5803,1.5575,0
137512,npp,1035,3141,1.91295075416565,42.6018257141113,-73.7717361450195,3670176,1034,2511,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-12 07:32:28.922727,-70.17204391095352,50.57763901567248,43.179693736608804,0.00021810539715514128,19.0,50.53,1.847645286154319,50.53,2.0829,2.6256,3.853,0.6198,1.2416,1.1856,0
137701,npp,366,2649,1.37334382534027,42.6036720275879,-73.7781219482422,3670176,366,2136,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-13 07:13:43.949140,-72.67531428570574,32.81664467010971,28.68952846722947,1.632304205498077e-08,16.0,32.79,1.2365102219381485,32.855,1.6407,2.7053,4.4987,0.6015,0.5501,0.8261,0
137888,npp,2725,2155,1.43950939178467,42.6016845703125,-73.7782821655273,3670176,2725,1717,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-14 06:54:57.201045,-77.54426770045727,7.032477133697503,6.225867697245363,1.1460884258659923e-15,13.0,7.02,1.0,7.045,1.4528,1.8925,3.334,0.8599,1.1743,1.2378,0
138269,npp,1244,1141,1.79680728912354,42.5975532531738,-73.7783203125,3670176,1243,840,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-16 06:17:11.244098,95.88718631607667,43.80519314448777,37.81612041273113,5.398554042662442e-28,7.0,-43.8,1.5732132722552272,-43.77,1.7562,2.2412,3.1348,0.7261,1.3448,1.3046,0
138282,npp,19,3767,3.14670395851135,42.5978927612305,-73.7738571166992,3670176,22,3037,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-16 07:57:21.615051,-66.24423373590842,65.11877482431277,53.477875209665584,2.0808864838786418e-23,23.0,65.04,2.898275349237888,65.02,2.9253,3.5173,4.6513,0.4627,1.4994,1.4559,0
138463,npp,459,630,2.22728824615479,42.6013946533203,-73.7782897949219,3670176,458,414,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-17 05:58:13.813960,92.74282616878789,58.46891938219035,49.023517121501214,3.603939179224087e-29,4.0,-58.44,2.253202848596432,-58.37,2.0197,3.1324,4.6434,0.5195,1.2256,1.1571,0
138477,npp,2461,3300,2.82261848449707,42.5972175598145,-73.7772903442383,3670176,2459,2647,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-17 07:38:40.197488,-69.34462805059944,54.94633883610264,46.48140871486549,6.708722475424828e-27,20.0,54.88,2.0682789409984763,54.94,2.1522,2.9823,3.85,0.5457,1.5501,1.5402,0
139065,npp,396,1818,0.744275093078613,42.5977745056152,-73.7725601196289,3670176,396,1395,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-20 06:42:19.936067,97.07063272082353,12.522395099864614,11.072614597774576,2.824258065387421e-28,11.0,-12.48,1.015504800579495,-12.25,1.4268,1.7324,2.5645,0.9393,0.6543,0.6991,0
139254,npp,2722,1312,1.53128385543823,42.5987739562988,-73.775993347168,3670176,2723,988,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-21 06:23:27.846010,97.23935565938355,37.379096863610094,32.52902924623987,6.014656189539031e-25,8.0,-37.36,1.357151599901897,-37.24,1.7837,2.1195,3.3199,0.7678,1.1939,1.1757,0
139269,npp,1445,3918,2.43380856513977,42.6022033691406,-73.7776031494141,3670176,1447,3126,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-21 08:03:31.099161,-65.20377066493099,67.73129752506843,55.06278822739355,6.727867827679618e-29,24.0,67.64,3.3166247903554,67.64,2.7932,3.4373,5.2594,0.4734,1.3247,1.1522,0
139449,npp,1930,798,2.1648736000061,42.602108001709,-73.7734909057617,3670176,1930,584,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-22 06:04:30.417558,93.93100922608564,54.25936901564821,45.9659781516492,6.266148455028582e-20,5.0,-54.23,1.9513309067639726,-54.1,2.06,2.4816,3.961,0.6558,1.465,1.4196,0
139462,npp,824,3455,2.59111547470093,42.6047096252441,-73.7758407592773,3670176,825,2800,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-22 07:44:51.463530,-68.36233140857983,58.74510538197593,49.22305794030467,7.691896116261067e-26,21.0,58.68,2.253202848596432,58.77,2.558,2.8876,4.0328,0.5635,1.4957,1.4602,0
139645,npp,1126,293,2.37402153015137,42.5994110107422,-73.7775497436523,3670176,1127,155,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-23 05:45:31.213056,91.04039178926617,65.42949061465934,53.66188092099233,1.1566623588009963e-13,2.0,-65.38,2.898275349237888,-65.32,2.1177,3.0085,4.4151,0.5409,1.4084,1.2841,0
139658,npp,158,2976,1.70820128917694,42.6004257202148,-73.7787017822266,3670176,157,2398,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-23 07:26:08.272280,-71.34880190326675,45.407796446862,39.10893226033117,4.47776100761968e-21,18.0,45.36,1.5732132722552272,45.47,1.8773,2.2267,3.4297,0.7308,1.2977,1.2483,0
139851,npp,2551,2483,1.1124951839447021,42.5974884033203,-73.777473449707,3670176,2551,2011,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-24 07:07:23.303967,-74.8766190069743,24.998316449243827,21.982380272400484,6.8971767799638e-15,15.0,24.97,1.1367971201176101,25.17,1.4832,1.958,2.5926,0.8311,0.8835,0.9246,0
140045,npp,1842,1985,0.800585448741913,42.6016960144043,-73.7717208862305,3670176,1842,1554,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-09-25 06:48:34.779325,99.3109070121299,2.847742753541119,2.5221651219857044,5.7981073049259335e-08,12.0,-2.85,1.0,-2.68,1.2682,1.6273,2.5501,1.0,0.8006,0.8006,0
143138,npp,2397,1980,1.49861931800842,42.5999336242676,-73.7777557373047,3670176,2397,1550,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-11 06:48:23.866650,88.52904647504423,3.263867106555221,2.890527606984831,8.148639118251235e-05,12.0,-3.14,1.0,-2.68,1.2682,1.6273,2.5501,1.0,1.4986,1.4986,0
143329,npp,1672,1478,1.5836728811264,42.6016654968262,-73.771598815918,3670176,1672,1108,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-12 06:29:33.575528,97.47926155540146,30.171614618100158,26.43252942221776,2.261330750402128e-11,9.0,-30.16,1.184412938166907,-29.805,1.5983,1.8674,3.1687,0.8714,1.3878,1.3801,0
143526,npp,919,965,3.06701159477234,42.5988540649414,-73.7779159545898,3670176,919,713,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-13 06:10:39.727027,94.4288427407894,49.534771283425385,42.36309767418485,1.473834424671639e-18,6.0,-49.51,1.7549928774784245,-49.3,2.0035,2.8975,4.3438,0.5616,1.7239,1.7225,0
143538,npp,2819,3606,2.01567232608795,42.6039199829102,-73.777473449707,3670176,2822,2926,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-13 07:50:55.436825,-67.09697201134813,62.0258824821214,51.469232542231104,4.556061782956616e-11,22.0,61.95,2.5331140255951103,62.05,2.4419,3.0759,4.774,0.529,1.2087,1.0664,0
144124,npp,829,2150,1.39217269420624,42.6039581298828,-73.7777252197266,3670176,829,1712,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-16 06:54:44.159571,-73.84091829749718,6.7681229991616485,5.9915209419453985,7.37194604553891e-30,13.0,6.73,1.0,7.045,1.4528,1.8925,3.334,0.8599,1.127,1.1971,0
144316,npp,114,1648,1.32757878303528,42.6016540527344,-73.7780303955078,3670176,114,1243,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-17 06:35:55.656626,99.37938056337018,21.78982714851434,19.19402469336834,6.4686894024842175e-31,10.0,-21.79,1.0837787002826917,-21.5,1.3363,1.7448,2.4267,0.9327,1.2423,1.2382,0
144515,npp,2441,1139,1.23844814300537,42.6029052734375,-73.7726745605469,3670176,2441,838,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-18 06:17:01.811184,95.76789318384154,43.896855239738876,37.88589155634431,3.291977410350776e-30,7.0,-43.87,1.5732132722552272,-43.77,1.7562,2.2412,3.1348,0.7261,0.9899,0.8992,0
144916,npp,865,125,4.44284582138062,42.6012687683105,-73.7774353027344,3670176,869,58,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-20 05:39:07.007894,90.18366299099422,68.33240536236788,55.39441676116387,5.560313776491763e-23,1.0,-68.26,3.3166247903554,-68.21,2.3646,3.1896,4.2384,0.5102,2.0052,2.2667,0
144928,npp,3021,2810,1.98943638801575,42.6009979248047,-73.7760696411133,3670176,3020,2262,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-20 07:19:49.406590,-72.31618220081991,39.45684291016245,34.25451213020177,7.717577641499089e-28,17.0,39.42,1.4276677814245327,39.64,1.9506,2.2887,3.6052,0.711,1.4177,1.4145,0
145125,npp,2343,2318,0.928413450717926,42.6005477905273,-73.7713470458984,3670176,2343,1868,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-21 07:01:04.467253,-75.49080575220053,16.27976241353423,14.376041389886149,1.1353044539355529e-23,14.0,16.27,1.0442604737599883,16.54,1.4231,2.0607,2.7757,0.7897,0.543,0.7332,0
145324,npp,1636,1817,2.51907062530518,42.6025009155273,-73.7727355957031,3670176,1636,1394,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-22 06:42:15.970782,99.115138139745,12.565298024589248,11.10927479160785,6.746347597637896e-18,11.0,-12.54,1.015504800579495,-12.25,1.4268,1.7324,2.5645,0.9393,2.402,2.3663,0
145517,npp,901,1312,1.35010957717896,42.5961685180664,-73.7716903686523,3670176,901,987,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-23 06:23:23.913108,96.89995027281552,37.385370138747405,32.53051624541589,4.1974136418764393e-11,8.0,-37.36,1.357151599901897,-37.24,1.7837,2.1195,3.3199,0.7678,1.0604,1.0366,0
145705,npp,119,799,1.822549700737,42.6024894714355,-73.772834777832,3670176,120,585,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-10-24 06:04:28.292358,94.13309150169253,54.24346431696496,45.94833216816287,0.0003374489736195732,5.0,-54.21,1.9513309067639726,-54.1,2.06,2.4816,3.961,0.6558,1.2896,1.1951,0
148837,npp,839,802,1.19798278808594,42.5983543395996,-73.7716751098633,3670176,839,588,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-09 06:04:35.541031,94.05550129405628,54.15568146748556,45.88131442938509,4.536632508382573e-07,5.0,-54.13,1.9513309067639726,-54.1,2.06,2.4816,3.961,0.6558,0.9695,0.7856,0
149053,npp,2146,2978,3.4297182559967,42.6017189025879,-73.7775268554688,3670176,2148,2400,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-10 07:26:15.219106,-72.06990921743567,45.4809905695593,39.16120956742318,3.381143476010331e-06,18.0,45.43,1.5732132722552272,45.47,1.8773,2.2267,3.4297,0.7308,2.392,2.5064,0
149443,npp,759,1988,1.60704958438873,42.5977439880371,-73.7726898193359,3670176,759,1557,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-12 06:48:41.800725,92.72107926049324,2.715430545683684,2.404707182993551,1.173754400461326e-21,12.0,-2.68,1.0,-2.68,1.2682,1.6273,2.5501,1.0,1.607,1.607,0
149812,npp,2344,973,1.33208274841309,42.5987739562988,-73.7713851928711,3670176,2344,718,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-14 06:10:55.925193,94.84806085446428,49.29652010348891,42.1749007735296,1.3329146506087592e-32,6.0,-49.27,1.7549928774784245,-49.3,2.0035,2.8975,4.3438,0.5616,0.7353,0.7481,0
149826,npp,1170,3611,2.52981567382812,42.6004371643066,-73.7780380249023,3670176,1173,2929,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-14 07:51:11.636598,-67.40780539186788,62.13828915434479,51.54004227862941,1.3896553472496425e-28,22.0,62.05,2.6065528283652384,62.05,2.4419,3.0759,4.774,0.529,1.4178,1.3384,0
150000,npp,1557,466,2.88111591339111,42.5989265441895,-73.7786178588867,3670176,1558,276,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-15 05:51:58.545612,92.0669041905006,62.09063445524454,51.50192752640991,7.734595791124843e-32,3.0,-62.03,2.5331140255951103,-62.05,2.303,2.7745,3.4094,0.5865,1.6694,1.6898,0
150196,npp,2946,2650,1.2312833070755,42.6002502441406,-73.7763900756836,3670176,2947,2136,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-16 07:13:47.126661,-74.41096271691697,32.866989904869754,28.728208392307263,5.865509952284959e-31,16.0,32.83,1.2365102219381485,32.855,1.6407,2.7053,4.4987,0.6015,0.4352,0.7406,0
150384,npp,2255,2156,1.26554822921753,42.5968551635742,-73.775146484375,3670176,2255,1718,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-17 06:54:58.643293,-71.01107396025789,7.139862667369867,6.320045060833244,1.750506198369637e-29,13.0,7.07,1.0,7.045,1.4528,1.8925,3.334,0.8599,1.0003,1.0882,0
150569,npp,1534,1653,1.23524987697601,42.6025123596191,-73.7770462036133,3670176,1534,1248,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-18 06:36:08.378811,97.96203208599086,21.545960977618538,18.981210658246628,4.4025543434069486e-26,10.0,-21.53,1.0837787002826917,-21.5,1.3363,1.7448,2.4267,0.9327,1.1571,1.1521,0
150752,npp,785,1145,1.1049103736877441,42.6027755737305,-73.7722702026367,3670176,787,843,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-19 06:17:16.334740,96.6130511924269,43.683185583100745,37.71187518863783,6.255513924411843e-21,7.0,-43.66,1.4867838833500562,-43.77,1.7562,2.2412,3.1348,0.7261,0.863,0.8022,0
150763,npp,2631,3766,3.0851845741272,42.6000442504883,-73.7714080810547,3670176,2632,3036,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-19 07:57:24.928749,-66.00676473236206,65.11068050110892,53.462949545924936,5.038291173755216e-26,23.0,65.02,2.898275349237888,65.02,2.9253,3.5173,4.6513,0.4627,1.4782,1.4274,0
150948,npp,2007,3300,3.35183072090149,42.6007232666016,-73.7793960571289,3670176,2007,2647,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-20 07:38:45.339414,-69.53378637854077,54.94864993817904,46.475324512749204,2.185057534032243e-21,20.0,54.88,2.0682789409984763,54.94,2.1522,2.9823,3.85,0.5457,1.806,1.8289,0
151307,npp,654,2321,1.65786647796631,42.6014747619629,-73.7781219482422,3670176,654,1872,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-11-22 07:01:15.481912,-73.98583349906814,16.46142893082681,14.535153624321346,8.087548583266751e-09,14.0,16.43,1.0442604737599883,16.54,1.4231,2.0607,2.7757,0.7897,1.2416,1.3092,0
154906,npp,1333,293,2.06650698184967,42.6023101806641,-73.7736282348633,3670176,1335,155,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-12 05:45:38.426635,91.03986597041965,65.39321806121377,53.635672510325925,1.9406463206155227e-29,2.0,-65.38,2.898275349237888,-65.32,2.1177,3.0085,4.4151,0.5409,1.3023,1.1178,0
154919,npp,364,2976,1.24062502384186,42.6022415161133,-73.7716445922852,3670176,364,2398,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-12 07:26:15.485048,-71.32881978301738,45.44742602625834,39.13820852785082,2.5131747757398217e-24,18.0,45.36,1.5732132722552272,45.47,1.8773,2.2267,3.4297,0.7308,1.0005,0.9066,0
155462,npp,1325,1481,3.32583379745483,42.5992469787598,-73.7754745483398,3670176,1325,1111,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-15 06:29:49.831345,97.11445420843089,30.009121281069156,26.294499571819784,1.0129798535131817e-30,9.0,-30.02,1.184412938166907,-29.805,1.5983,1.8674,3.1687,0.8714,2.8587,2.8983,0
155649,npp,547,968,5.85062885284424,42.602970123291,-73.7745513916016,3670176,549,715,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-16 06:10:55.942274,95.10777524132384,49.409536604293145,42.268079592415894,3.786321335544619e-28,6.0,-49.42,1.7549928774784245,-49.3,2.0035,2.8975,4.3438,0.5616,3.31,3.2858,0
156202,npp,448,2152,5.49048757553101,42.5975685119629,-73.7779846191406,3670176,448,1714,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-19 06:54:56.636851,-70.24700872864084,6.945604837199626,6.148778678938445,1.7246480739420359e-18,13.0,6.84,1.0,7.045,1.4528,1.8925,3.334,0.8599,5.2253,4.7211,0
156385,npp,2796,1649,1.87518072128296,42.5990371704102,-73.7756881713867,3670176,2796,1244,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-20 06:36:06.303868,98.36614314729914,21.71352741963033,19.12880223688054,2.3948316477084447e-12,10.0,-21.74,1.0837787002826917,-21.5,1.3363,1.7448,2.4267,0.9327,1.7476,1.7489,0
156761,npp,190,3296,4.67428207397461,42.6003723144531,-73.7726364135742,3670176,188,2642,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2012-12-22 07:38:41.345359,-69.22297525011325,54.88371222291712,46.43287214289111,3.6037128514219803e-07,20.0,54.78,2.0682789409984763,54.94,2.1522,2.9823,3.85,0.5457,2.4454,2.5505,0
169336,npp,1021,115,4.67491960525513,42.6003952026367,-73.7770004272461,3670176,1019,53,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2013-01-08 05:39:07.968984,269.5399143073157,68.4379537681418,55.4634598441514,2.7520443636120263e-20,1.0,-68.42,3.3166247903554,-68.21,2.3646,3.1896,4.2384,0.5102,2.0751,2.3851,0
169348,npp,106,2806,2.95211458206177,42.5995941162109,-73.7718353271484,3670176,106,2259,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2013-01-08 07:19:52.146021,-72.73196185808288,39.33899803439622,34.16062927584198,1.0658952339636567e-12,17.0,39.27,1.4276677814245327,39.64,1.9506,2.2887,3.6052,0.711,2.092,2.099,0
169527,npp,2490,2312,5.79587030410767,42.6003875732422,-73.7772369384766,3670176,2490,1864,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2013-01-09 07:01:05.388886,-74.95687709627703,15.991839069855764,14.124821620597436,1.1978545088808214e-19,14.0,15.94,1.0442604737599883,16.54,1.4231,2.0607,2.7757,0.7897,5.2042,4.5769,0
170076,npp,2204,3446,1.59540009498596,42.5987091064453,-73.7792129516602,3670176,2202,2792,196611,3866787,1474,usa_albany_34_37,42.6,-73.775,34,37,usa_albany,2013-01-12 07:44:46.603025,-68.18577952767231,58.58008208896894,49.10898697175094,6.919087528075312e-29,21.0,58.47,2.253202848596432,58.77,2.558,2.8876,4.0328,0.5635,1.0538,0.8991,0
