lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.723,0.713,0.862
2,0.487,0.553,0.687
3,0.35,0.419,0.513
4,0.25,0.309,0.339
5,0.201,0.22,0.194
6,0.141,0.148,0.068
7,0.096,0.092,-0.029
8,0.065,0.05,-0.098
9,0.041,0.02,-0.146
10,0.026,-0.0,-0.178
11,0.021,-0.012,-0.196
12,0.015,-0.018,-0.208
13,0.014,-0.018,-0.215
14,0.015,-0.014,-0.217
15,0.018,-0.006,-0.217
16,0.02,0.004,-0.215
17,0.021,0.015,-0.211
18,0.022,0.027,-0.203
19,0.026,0.038,-0.187
20,0.031,0.05,-0.163
21,0.042,0.061,-0.125
22,0.045,0.07,-0.076
23,0.048,0.078,-0.007
24,0.051,0.085,0.083
25,0.046,0.09,0.191
26,0.052,0.09,0.315
27,0.061,0.089,0.434
28,0.057,0.09,0.52
29,0.064,0.091,0.573
30,0.111,0.09,0.58
31,0.152,0.087,0.532
32,0.179,0.084,0.441
33,0.141,0.081,0.311
34,0.099,0.076,0.18
35,0.076,0.07,0.069
36,0.059,0.063,-0.021
37,0.042,0.056,-0.09
38,0.026,0.049,-0.138
39,0.017,0.042,-0.171
40,0.014,0.035,-0.192
41,0.011,0.029,-0.205
42,0.012,0.023,-0.211
43,0.01,0.019,-0.215
44,0.004,0.016,-0.219
45,0.002,0.014,-0.219
46,-0.001,0.014,-0.217
47,-0.0,0.014,-0.211
48,-0.0,0.016,-0.201
49,0.001,0.019,-0.183
50,0.012,0.022,-0.152
51,0.028,0.027,-0.106
52,0.043,0.033,-0.043
53,0.056,0.039,0.036
54,0.058,0.047,0.126
55,0.046,0.054,0.224
56,0.05,0.06,0.337
57,0.067,0.063,0.443
58,0.103,0.064,0.527
59,0.113,0.065,0.556
60,0.09,0.065,0.509
61,0.071,0.063,0.423
62,0.061,0.06,0.317
63,0.064,0.055,0.207
64,0.06,0.05,0.102
65,0.043,0.045,0.008
66,0.025,0.04,-0.067
67,0.015,0.034,-0.121
68,0.012,0.027,-0.157
69,0.006,0.02,-0.183
70,0.0,0.012,-0.2
71,-0.007,0.005,-0.212
72,-0.014,-0.002,-0.219
73,-0.013,-0.007,-0.221
74,-0.007,-0.011,-0.22
75,-0.009,-0.013,-0.219
76,-0.007,-0.014,-0.214
77,-0.005,-0.013,-0.206
78,-0.007,-0.013,-0.193
79,-0.007,-0.011,-0.172
80,-0.014,-0.008,-0.145
81,-0.021,-0.004,-0.105
82,-0.02,0.0,-0.044
83,-0.012,0.005,0.038
84,0.005,0.009,0.138
85,0.036,0.012,0.249
86,0.042,0.014,0.343
87,0.011,0.016,0.403
88,-0.006,0.018,0.44
89,0.001,0.018,0.436
90,0.026,0.018,0.396
91,0.05,0.018,0.325
92,0.052,0.018,0.23
93,0.046,0.017,0.126
94,0.025,0.014,0.028
95,0.014,0.011,-0.05
96,0.004,0.008,-0.108
97,0.002,0.006,-0.147
98,-0.008,0.004,-0.176
99,-0.013,0.003,-0.195
100,-0.012,0.001,-0.205
101,-0.018,-0.002,-0.214
102,-0.018,-0.005,-0.216
103,-0.02,-0.008,-0.217
104,-0.022,-0.012,-0.218
105,-0.021,-0.015,-0.215
106,-0.021,-0.018,-0.21
107,-0.02,-0.02,-0.2
108,-0.014,-0.022,-0.182
109,-0.013,-0.023,-0.157
110,-0.012,-0.024,-0.123
111,-0.011,-0.025,-0.078
112,-0.023,-0.027,-0.021
113,-0.02,-0.028,0.056
114,-0.026,-0.027,0.139
115,-0.027,-0.026,0.226
116,-0.017,-0.025,0.306
117,-0.001,-0.025,0.357
118,-0.009,-0.025,0.366
119,-0.034,-0.025,0.329
120,-0.061,-0.025,0.263
121,-0.067,-0.026,0.184
122,-0.046,-0.027,0.104
123,-0.034,-0.028,0.023
124,-0.025,-0.028,-0.046
125,-0.021,-0.028,-0.101
126,-0.022,-0.029,-0.14
127,-0.022,-0.029,-0.167
128,-0.019,-0.029,-0.185
129,-0.021,-0.029,-0.198
130,-0.027,-0.03,-0.208
131,-0.027,-0.03,-0.213
132,-0.025,-0.031,-0.216
133,-0.027,-0.032,-0.217
134,-0.028,-0.033,-0.217
135,-0.032,-0.034,-0.215
136,-0.031,-0.036,-0.208
137,-0.031,-0.037,-0.196
138,-0.033,-0.037,-0.18
139,-0.043,-0.038,-0.16
140,-0.053,-0.039,-0.129
141,-0.054,-0.04,-0.082
142,-0.054,-0.041,-0.021
143,-0.046,-0.042,0.053
144,-0.037,-0.043,0.132
145,-0.031,-0.044,0.208
146,-0.041,-0.043,0.264
147,-0.053,-0.042,0.287
148,-0.054,-0.04,0.277
149,-0.044,-0.039,0.245
150,-0.041,-0.037,0.189
151,-0.04,-0.035,0.116
152,-0.031,-0.033,0.041
153,-0.025,-0.033,-0.027
154,-0.02,-0.032,-0.083
155,-0.018,-0.032,-0.125
156,-0.023,-0.031,-0.159
157,-0.026,-0.03,-0.182
158,-0.027,-0.029,-0.197
159,-0.029,-0.029,-0.208
160,-0.03,-0.028,-0.215
161,-0.029,-0.028,-0.218
162,-0.025,-0.027,-0.218
163,-0.023,-0.027,-0.218
164,-0.024,-0.027,-0.217
165,-0.029,-0.027,-0.214
166,-0.037,-0.027,-0.208
167,-0.039,-0.027,-0.195
168,-0.038,-0.027,-0.177
169,-0.034,-0.027,-0.15
170,-0.031,-0.027,-0.113
171,-0.029,-0.028,-0.067
172,-0.033,-0.029,-0.012
173,-0.036,-0.03,0.055
174,-0.033,-0.03,0.126
175,-0.021,-0.03,0.193
176,-0.001,-0.03,0.245
177,-0.006,-0.029,0.264
178,-0.017,-0.028,0.254
179,-0.03,-0.027,0.214
180,-0.04,-0.027,0.152
181,-0.025,-0.026,0.088
182,-0.028,-0.026,0.019
183,-0.037,-0.026,-0.044
184,-0.041,-0.027,-0.097
185,-0.035,-0.028,-0.137
186,-0.031,-0.029,-0.164
187,-0.031,-0.03,-0.184
188,-0.032,-0.03,-0.198
189,-0.03,-0.03,-0.206
190,-0.028,-0.031,-0.211
191,-0.028,-0.032,-0.214
192,-0.027,-0.032,-0.215
193,-0.027,-0.032,-0.215
194,-0.024,-0.031,-0.212
195,-0.018,-0.031,-0.205
196,-0.026,-0.031,-0.199
197,-0.03,-0.031,-0.187
198,-0.036,-0.031,-0.169
199,-0.043,-0.031,-0.143
200,-0.048,-0.03,-0.105
201,-0.047,-0.03,-0.052
202,-0.04,-0.031,0.014
203,-0.039,-0.032,0.086
204,-0.039,-0.034,0.156
205,-0.023,-0.035,0.222
206,-0.009,-0.035,0.265
207,-0.009,-0.037,0.275
208,-0.009,-0.038,0.257
209,-0.034,-0.038,0.205
210,-0.051,-0.038,0.136
211,-0.056,-0.038,0.065
212,-0.053,-0.038,0.001
213,-0.039,-0.038,-0.054
214,-0.035,-0.037,-0.102
215,-0.041,-0.036,-0.143
216,-0.044,-0.034,-0.172
217,-0.044,-0.033,-0.19
218,-0.04,-0.031,-0.2
219,-0.032,-0.031,-0.205
220,-0.036,-0.03,-0.21
221,-0.032,-0.03,-0.211
222,-0.03,-0.031,-0.211
223,-0.027,-0.032,-0.209
224,-0.027,-0.033,-0.206
225,-0.027,-0.034,-0.2
226,-0.026,-0.035,-0.19
227,-0.027,-0.036,-0.175
228,-0.026,-0.037,-0.151
229,-0.022,-0.037,-0.117
230,-0.022,-0.037,-0.072
231,-0.033,-0.038,-0.014
232,-0.043,-0.039,0.055
233,-0.05,-0.041,0.131
234,-0.044,-0.042,0.208
235,-0.034,-0.044,0.273
236,-0.044,-0.044,0.305
237,-0.07,-0.044,0.303
238,-0.082,-0.045,0.268
239,-0.067,-0.044,0.213
240,-0.042,-0.043,0.148
241,-0.04,-0.04,0.071
242,-0.04,-0.037,-0.006
243,-0.036,-0.035,-0.069
244,-0.029,-0.033,-0.117
245,-0.022,-0.03,-0.151
246,-0.019,-0.027,-0.174
247,-0.014,-0.025,-0.189
248,-0.014,-0.022,-0.2
249,-0.017,-0.02,-0.208
250,-0.018,-0.018,-0.212
251,-0.016,-0.017,-0.213
252,-0.016,-0.016,-0.213
253,-0.016,-0.015,-0.212
254,-0.013,-0.016,-0.207
255,-0.011,-0.017,-0.199
256,-0.012,-0.019,-0.188
257,-0.017,-0.021,-0.171
258,-0.019,-0.023,-0.143
259,-0.017,-0.025,-0.101
260,-0.018,-0.028,-0.044
261,-0.023,-0.032,0.027
262,-0.041,-0.035,0.106
263,-0.066,-0.037,0.188
264,-0.067,-0.037,0.269
265,-0.053,-0.038,0.337
266,-0.027,-0.038,0.375
267,-0.021,-0.038,0.361
268,-0.052,-0.038,0.297
269,-0.055,-0.039,0.219
270,-0.041,-0.041,0.137
271,-0.033,-0.043,0.054
272,-0.031,-0.042,-0.021
273,-0.033,-0.039,-0.083
274,-0.033,-0.036,-0.13
275,-0.031,-0.033,-0.162
276,-0.022,-0.029,-0.182
277,-0.018,-0.025,-0.196
278,-0.013,-0.022,-0.204
279,-0.017,-0.018,-0.211
280,-0.022,-0.015,-0.216
281,-0.022,-0.011,-0.216
282,-0.015,-0.009,-0.213
283,-0.006,-0.006,-0.207
284,-0.007,-0.003,-0.201
285,-0.014,-0.002,-0.193
286,-0.017,-0.0,-0.178
287,-0.014,0.0,-0.153
288,-0.002,0.001,-0.112
289,0.005,0.003,-0.053
290,0.015,0.005,0.026
291,0.032,0.006,0.124
292,0.052,0.006,0.233
293,0.055,0.005,0.336
294,0.034,0.005,0.418
295,-0.033,0.005,0.444
296,-0.065,0.004,0.433
297,-0.032,0.002,0.404
298,-0.012,0.0,0.337
299,0.009,-0.002,0.245
300,0.004,-0.005,0.139
301,-0.007,-0.009,0.044
302,-0.0,-0.014,-0.03
303,0.003,-0.017,-0.086
304,-0.001,-0.019,-0.13
305,-0.009,-0.019,-0.163
306,-0.012,-0.018,-0.184
307,-0.013,-0.015,-0.197
308,-0.012,-0.011,-0.205
309,-0.012,-0.007,-0.209
310,-0.012,-0.002,-0.211
311,-0.015,0.004,-0.211
312,-0.014,0.011,-0.208
313,-0.008,0.018,-0.202
314,-0.001,0.026,-0.191
315,0.01,0.033,-0.174
316,0.023,0.039,-0.148
317,0.025,0.044,-0.112
318,0.033,0.047,-0.055
319,0.05,0.048,0.026
320,0.076,0.048,0.128
321,0.092,0.049,0.241
322,0.094,0.051,0.356
323,0.107,0.052,0.465
324,0.112,0.052,0.543
325,0.107,0.05,0.579
326,0.061,0.048,0.539
327,0.015,0.045,0.447
328,0.0,0.04,0.336
329,0.003,0.034,0.218
330,-0.001,0.027,0.105
331,-0.002,0.021,0.012
332,-0.007,0.015,-0.061
333,-0.009,0.009,-0.114
334,-0.008,0.004,-0.15
335,-0.007,-0.002,-0.174
336,-0.006,-0.006,-0.19
337,-0.006,-0.009,-0.199
338,-0.003,-0.011,-0.204
339,-0.002,-0.011,-0.206
340,0.003,-0.009,-0.206
341,0.003,-0.006,-0.204
342,0.004,-0.002,-0.199
343,0.002,0.004,-0.192
344,0.005,0.012,-0.177
345,0.013,0.021,-0.155
346,0.02,0.029,-0.123
347,0.025,0.036,-0.078
348,0.03,0.043,-0.012
349,0.038,0.049,0.076
350,0.053,0.053,0.186
351,0.067,0.056,0.307
352,0.079,0.058,0.422
353,0.082,0.061,0.513
354,0.062,0.063,0.552
355,0.06,0.063,0.548
356,0.059,0.061,0.493
357,0.074,0.06,0.405
358,0.077,0.059,0.291
359,0.071,0.057,0.175
360,0.057,0.054,0.07
361,0.047,0.047,-0.015
362,0.043,0.038,-0.077
363,0.039,0.031,-0.121
364,0.03,0.024,-0.151
365,0.018,0.018,-0.173
366,0.009,0.014,-0.187
367,0.007,0.012,-0.194
368,0.009,0.011,-0.197
369,0.009,0.013,-0.198
370,0.008,0.015,-0.198
371,0.005,0.019,-0.197
372,0.005,0.024,-0.19
373,0.006,0.03,-0.179
374,0.006,0.037,-0.162
375,0.01,0.044,-0.135
376,0.019,0.053,-0.094
377,0.038,0.062,-0.034
378,0.065,0.07,0.047
379,0.083,0.078,0.142
380,0.076,0.085,0.246
381,0.05,0.09,0.355
382,0.08,0.094,0.473
383,0.157,0.095,0.576
384,0.185,0.095,0.603
385,0.188,0.093,0.561
386,0.123,0.089,0.457
387,0.081,0.083,0.333
388,0.06,0.075,0.209
389,0.027,0.065,0.092
390,0.009,0.054,-0.002
391,0.003,0.042,-0.068
392,0.005,0.029,-0.114
393,0.008,0.016,-0.145
394,0.004,0.004,-0.167
395,0.001,-0.006,-0.182
396,-0.002,-0.014,-0.192
397,-0.005,-0.018,-0.197
398,-0.007,-0.017,-0.201
399,-0.005,-0.009,-0.2
400,-0.001,0.006,-0.198
