gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2375,2471,1.49249982833862,42.7461738586426,-73.9821701049805,3670176,2375,2001,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-01 07:08:47.537836,-74.60522724932407,24.40888514828286,21.47033717960896,0.0004990502976921244,15.0,24.38,1.1367971201176101,23.79,0.9392,1.3487,2.4422,0.9911,1.4632,1.4792,0
102535,npp,45,1302,0.939907729625702,42.7519226074219,-73.9798965454102,3670176,45,978,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-14 06:24:43.985638,96.18337824622387,37.78599418085515,32.868050519923095,2.026032180451566e-06,8.0,-37.76,1.357151599901897,-38.28,0.9384,1.4451,2.5948,0.925,0.9645,0.8694,0
102774,npp,1539,286,3.36125421524048,42.7534446716309,-73.9877319335938,3670176,1542,151,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-16 05:46:49.045940,91.09898834233081,65.55312418641114,53.738666106892374,4.218584485107441e-15,2.0,-65.51,3.0,-65.74,1.4688,1.6979,3.0667,0.7873,1.8912,2.6462,0
102783,npp,576,2963,1.50986111164093,42.7477798461914,-73.9853820800781,3670176,579,2389,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-16 07:27:26.102568,-71.34649622187158,44.97721831082696,38.763124146689684,1.1980408361704147e-06,18.0,44.92,1.5732132722552272,44.52,1.2252,1.5329,1.9971,0.872,1.3221,1.3166,0
102903,npp,2969,2471,0.868177473545074,42.7501983642578,-73.9828643798828,3670176,2969,2001,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-17 07:08:41.090306,-74.83373171271523,24.42134754171411,21.482611725432648,8.25141010206402e-11,15.0,24.38,1.1367971201176101,23.79,0.9392,1.3487,2.4422,0.9911,0.914,0.8604,0
103023,npp,2262,1974,0.612126499414444,42.7482833862305,-73.9813461303711,3670176,2262,1543,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-18 06:49:52.522671,98.20976370912905,3.4686981466849964,3.072037032259812,1.0841242478155127e-14,12.0,-3.49,1.0,-4.3,1.0486,1.3367,1.8638,1.0,0.6121,0.6121,0
103261,npp,744,959,0.9472736120224,42.7503929138184,-73.9837036132812,3670176,744,709,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-20 06:12:04.708155,94.81126381949599,49.69465572696117,42.49136664619694,1.1109414036518447e-20,6.0,-49.69,1.7549928774784245,-50.02,1.1626,1.4836,2.5613,0.901,1.0311,0.8535,0
103380,npp,3021,453,1.37747025489807,42.7511291503906,-73.98486328125,3670176,3019,265,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-21 05:53:05.463859,91.68178251386728,62.337218734486875,51.67550259642939,3.0250459080446187e-23,3.0,-62.3,2.6065528283652384,-62.55,1.5233,1.8289,2.3432,0.7309,1.1636,1.0068,0
103979,npp,1425,621,1.41090869903564,42.7507476806641,-73.9801177978516,3670176,1428,405,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-04-26 05:59:23.702557,93.12939410257984,58.66812991444852,49.164434222655316,5.468638769990132e-13,4.0,-58.65,2.253202848596432,-58.95,1.4419,1.8894,2.444,0.7075,1.1244,0.9982,0
132642,npp,1507,105,2.80456113815308,42.7495536804199,-73.9844665527344,3670176,1510,48,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-17 05:39:22.920477,269.7197533831658,68.64649710623327,55.581777478706606,1.066693212483835e-23,1.0,-68.59,3.3166247903554,-68.6,1.7058,2.1061,2.4556,0.6347,1.5473,1.78,0
133015,npp,2269,1794,0.444383919239044,42.7473258972168,-73.981575012207,3670176,2269,1373,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-19 06:42:30.011506,98.97912097729191,13.833494779825855,12.227095019524432,2.975373879184315e-26,11.0,-13.84,1.015504800579495,-13.84,0.9419,1.2777,1.8222,1.0462,0.5161,0.4649,0
133195,npp,1525,1289,0.951080739498138,42.7489395141602,-73.9842147827148,3670176,1525,966,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-20 06:23:37.908446,96.771885236828,38.308151624741946,33.30343241460916,4.590993518839695e-27,8.0,-38.28,1.357151599901897,-38.28,0.9384,1.4451,2.5948,0.925,0.9727,0.8797,0
133558,npp,3005,273,3.87679839134216,42.7489814758301,-73.9816131591797,3670176,3003,142,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-22 05:45:41.243084,90.63830612792913,65.7898810227633,53.88574402293644,7.722075754449516e-24,2.0,-65.74,3.0,-65.74,1.4688,1.6979,3.0667,0.7873,2.063,3.052,0
133749,npp,1384,2458,1.24813795089722,42.7500839233398,-73.9864807128906,3670176,1384,1991,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-23 07:07:35.094934,-75.01087356853263,23.7575505493967,20.907085073229155,8.713309202885063e-26,15.0,23.74,1.1367971201176101,23.79,0.9392,1.3487,2.4422,0.9911,1.2482,1.237,0
133933,npp,662,1961,1.048571228981018,42.7516059875488,-73.9838104248047,3670176,662,1531,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-24 06:48:46.550203,98.46029588061933,4.251898992662278,3.7654629401284865,5.952204519714197e-22,12.0,-4.24,1.0,-4.3,1.0486,1.3367,1.8638,1.0,1.0486,1.0486,0
134479,npp,1443,441,1.54574716091156,42.746940612793,-73.9833145141602,3670176,1445,256,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-27 05:52:01.359093,92.02235382037914,62.5815516356006,51.83759240466449,0.00038795615541520497,3.0,-62.54,2.6065528283652384,-62.55,1.5233,1.8289,2.3432,0.7309,1.2281,1.1298,0
134492,npp,431,3113,0.975591838359833,42.7479286193848,-73.9824829101562,3670176,429,2493,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-08-27 07:32:33.079748,-70.4676900077949,49.74949615555777,42.53853511070638,9.261718570030961e-12,19.0,49.7,1.7549928774784245,49.7,1.1381,1.5648,2.1005,0.8543,1.001,0.8334,0
137306,npp,2827,945,0.873088657855988,42.7529983520508,-73.9808807373047,3670176,2827,700,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-11 06:10:52.879964,94.50876715102075,50.13208690447864,42.83166304106867,0.00019436498300458573,6.0,-50.11,1.7549928774784245,-50.02,1.1626,1.4836,2.5613,0.901,0.9889,0.7867,0
137498,npp,2033,439,1.45875871181488,42.7512817382812,-73.9870834350586,3670176,2037,255,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-12 05:51:55.422084,92.06386481391398,62.618519615192895,51.86191993968617,2.8410894028940096e-09,3.0,-62.58,2.6065528283652384,-62.55,1.5233,1.8289,2.3432,0.7309,1.1947,1.0662,0
137512,npp,1022,3112,1.26134395599365,42.7456245422363,-73.9813232421875,3670176,1020,2493,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-12 07:32:27.143447,-70.4913231244489,49.71514700039738,42.51198652884475,0.00021312278095975354,19.0,49.67,1.7549928774784245,49.7,1.1381,1.5648,2.1005,0.8543,1.1638,1.0775,0
137701,npp,351,2621,0.866497159004211,42.7510795593262,-73.9821090698242,3670176,350,2115,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-13 07:13:42.169860,-73.33118506789181,31.56837061370433,27.628219914173318,1.4877724752269014e-08,16.0,31.53,1.2365102219381485,31.58,0.9904,1.4904,2.0931,0.8969,0.8321,0.7771,0
137888,npp,2708,2128,0.67271488904953,42.7515258789062,-73.9796295166016,3670176,2708,1690,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-14 06:54:55.421770,-77.2008240548886,5.462573123469868,4.837086480368699,1.0878425420158809e-15,13.0,5.45,1.0,5.45,0.9467,1.3353,2.0149,1.0011,0.6742,0.6734,0
138269,npp,1224,1115,1.048693060874939,42.7469673156738,-73.9824142456055,3670176,1224,820,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-16 06:17:09.464824,95.86763599866933,44.685329543547994,38.52660519168967,5.600261765294737e-28,7.0,-44.68,1.5732132722552272,-44.64,1.1208,1.4222,2.2019,0.9399,1.0993,0.9857,0
138282,npp,7,3737,1.70029938220978,42.7509956359863,-73.9840927124023,3670176,8,3018,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-16 07:57:19.835770,-66.16960427249332,64.55738344392987,53.12425368680321,1.984145647560809e-23,23.0,64.48,2.8345692104261015,64.45,1.5152,1.9298,2.4047,0.6927,1.2558,1.1778,0
138463,npp,438,606,2.06137573719025,42.7488098144531,-73.9876327514648,3670176,439,392,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-17 05:58:12.034679,93.06423764122611,59.0183843490182,49.41020864442325,3.8890488099690774e-29,4.0,-58.99,2.253202848596432,-58.95,1.4419,1.8894,2.444,0.7075,1.4131,1.4584,0
138477,npp,2447,3270,1.84941244125366,42.7517852783203,-73.9853591918945,3670176,2445,2615,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-17 07:38:38.418213,-69.278763382519,54.16623638543861,45.9026717747984,6.731550175017354e-27,20.0,54.11,1.9513309067639726,54.19,1.1493,1.5579,1.9781,0.858,1.4861,1.5868,0
139065,npp,378,1791,0.492331206798553,42.7487335205078,-73.9816665649414,3670176,378,1370,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-20 06:42:18.156786,99.40860597951601,13.999292866915889,12.37305230116052,3.1755650873102605e-28,11.0,-14.0,1.015504800579495,-13.84,0.9419,1.2777,1.8222,1.0462,0.5633,0.5151,0
139254,npp,2702,1285,0.722914516925812,42.7495422363281,-73.9862518310547,3670176,2701,963,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-21 06:23:24.287454,96.53518970430683,38.4591747219312,33.428843518841006,6.903861256506832e-25,8.0,-38.45,1.357151599901897,-38.28,0.9384,1.4451,2.5948,0.925,0.8046,0.6687,0
139269,npp,1434,3888,1.57499861717224,42.7503890991211,-73.9856338500977,3670176,1433,3109,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-21 08:03:29.319888,-65.11042273046225,67.22925078629349,54.766653862178565,7.44519335797304e-29,24.0,67.15,3.1865100272627664,67.15,1.4034,2.0009,2.822,0.6681,1.2031,1.0522,0
139449,npp,1909,773,1.63489210605621,42.752197265625,-73.9854049682617,3670176,1910,557,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-22 06:04:28.638277,93.90810994531408,54.92016016186263,46.45621122397059,7.243705762377632e-20,5.0,-54.89,2.0682789409984763,-54.755,1.2346,1.5018,2.0166,0.8901,1.4011,1.4552,0
139462,npp,812,3426,1.40432322025299,42.7487678527832,-73.9852523803711,3670176,810,2773,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-22 07:44:49.684250,-68.23754555583236,58.06184313809181,48.74005271983338,8.757550428678569e-26,21.0,58.0,2.2013981571160284,58.08,1.2246,1.4953,1.882,0.894,1.2954,1.2554,0
139658,npp,144,2947,0.763354063034058,42.7478866577148,-73.9845886230469,3670176,147,2377,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-23 07:26:06.493006,-71.21873403177098,44.42111627829003,38.31584988824317,5.1749200722863244e-21,18.0,44.38,1.5732132722552272,44.52,1.2252,1.5329,1.9971,0.872,0.8476,0.6657,0
139851,npp,2535,2454,0.498958140611649,42.748706817627,-73.9863204956055,3670176,2535,1988,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-24 07:07:21.524687,-74.73872777969082,23.562904738233588,20.737979068227165,7.985244956868142e-15,15.0,23.54,1.1367971201176101,23.79,0.9392,1.3487,2.4422,0.9911,0.5892,0.4945,0
140045,npp,1825,1957,0.513649970293045,42.7494239807129,-73.9844360351562,3670176,1825,1527,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-09-25 06:48:33.000044,105.89071218115464,4.439446421543442,3.931397092652926,6.606358161514876e-08,12.0,-4.47,1.0,-4.3,1.0486,1.3367,1.8638,1.0,0.5136,0.5136,0
143138,npp,2379,1953,0.596814423799515,42.7523803710938,-73.9793472290039,3670176,2379,1523,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-11 06:48:22.087413,98.79374493141788,4.690600772356468,4.153551488291503,7.853748475192984e-05,12.0,-4.7,1.0,-4.3,1.0486,1.3367,1.8638,1.0,0.5968,0.5968,0
143329,npp,1653,1451,1.2220174074173,42.7522621154785,-73.9854965209961,3670176,1654,1089,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-12 06:29:31.796290,97.46520433677793,31.411573241734985,27.49106284180707,2.024033942393125e-11,9.0,-31.4,1.2365102219381485,-31.04,0.9869,1.2831,1.7981,1.0418,1.2873,1.2731,0
143526,npp,898,940,1.39456427097321,42.752857208252,-73.984748840332,3670176,900,697,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-13 06:10:37.947746,94.45220916774339,50.28989102756485,42.94884650458215,1.3849740747384174e-18,6.0,-50.26,1.7549928774784245,-50.02,1.1626,1.4836,2.5613,0.901,1.286,1.2565,0
143538,npp,2807,3577,1.072366178035736,42.7505226135254,-73.9807662963867,3670176,2808,2902,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-13 07:50:53.657588,-66.99161792870044,61.42356176816682,51.06549080773852,3.978937423404436e-11,22.0,61.34,2.5331140255951103,61.45,1.2389,1.434,2.1741,0.9322,1.194,0.9996,0
144316,npp,95,1622,0.813966631889343,42.7519721984863,-73.9788818359375,3670176,95,1220,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-17 06:35:52.098064,98.11456104382465,23.160767200557558,20.386521146159552,6.805846641676285e-31,10.0,-23.16,1.0837787002826917,-22.925,0.9315,1.4472,2.4714,0.9237,0.7525,0.7518,0
144529,npp,1206,3732,1.52389764785767,42.7525901794434,-73.9814682006836,3670176,1207,3014,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-18 07:57:10.402991,-66.3620783361418,64.48128612676412,53.06844957878253,2.0649706489807875e-30,23.0,64.39,2.8345692104261015,64.45,1.5152,1.9298,2.4047,0.6927,1.1935,1.0556,0
144916,npp,841,102,1.99590718746185,42.7498321533203,-73.9812698364258,3670176,841,46,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-20 05:39:03.449382,269.6300651840733,68.70907144460736,55.61054040068196,6.400638156125594e-23,1.0,-68.64,3.3166247903554,-68.6,1.7058,2.1061,2.4556,0.6347,1.3035,1.2668,0
144928,npp,3006,2781,0.68513435125351,42.750846862793,-73.9798355102539,3670176,3005,2236,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-20 07:19:47.627352,-72.19533419314969,38.33802029025525,33.32661986091901,8.673903234967484e-28,17.0,38.3,1.357151599901897,38.54,1.1366,1.5411,2.0832,0.8674,0.706,0.5943,0
145125,npp,2327,2290,0.5006765425205231,42.747688293457,-73.9797058105469,3670176,2327,1843,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-21 07:01:02.687970,-75.11273248648979,14.738836701964209,13.022484462219277,1.3142897826628468e-23,14.0,14.73,1.0442604737599883,15.0,1.1538,1.8216,2.4164,0.7338,0.0718,0.3674,0
145324,npp,1619,1790,0.909246623516083,42.7469596862793,-73.9829788208008,3670176,1619,1369,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-22 06:42:14.191544,100.9920743072673,14.056310855498943,12.421941215302647,7.932627025730803e-18,11.0,-14.06,1.015504800579495,-13.84,0.9419,1.2777,1.8222,1.0462,0.9739,0.9512,0
145517,npp,881,1286,0.747294962406158,42.7502059936523,-73.9790191650391,3670176,882,963,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-23 06:23:22.133827,97.59777013721526,38.41321748118104,33.38666996870646,4.9041088056932794e-11,8.0,-38.4,1.357151599901897,-38.28,0.9384,1.4451,2.5948,0.925,0.8225,0.6912,0
145705,npp,98,774,2.22164463996887,42.7523765563965,-73.9820938110352,3670176,101,558,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-24 06:04:26.513121,94.10765975898374,54.897060324370486,46.43323306506084,0.00035782674225689364,5.0,-54.87,2.0682789409984763,-54.755,1.2346,1.5018,2.0166,0.8901,1.6847,1.9774,0
145911,npp,1415,2946,1.82917463779449,42.752986907959,-73.9862060546875,3670176,1416,2375,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-10-25 07:26:06.175356,-71.9419915912944,44.38879384485405,38.28509829817107,2.7130763877910537e-05,18.0,44.35,1.5732132722552272,44.52,1.2252,1.5329,1.9971,0.872,1.5251,1.5951,0
148837,npp,818,777,0.959592044353485,42.7484970092773,-73.9845428466797,3670176,820,561,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-09 06:04:33.761749,94.03001290551126,54.821196384390014,46.3754648202291,3.890330312988261e-07,5.0,-54.79,2.0682789409984763,-54.755,1.2346,1.5018,2.0166,0.8901,1.0746,0.8541,0
149053,npp,2132,2949,1.40486347675323,42.7480087280273,-73.983283996582,3670176,2133,2377,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-10 07:26:13.439877,-71.95365601868964,44.49722837113372,38.371010124844084,2.7656845641905235e-06,18.0,44.45,1.5732132722552272,44.52,1.2252,1.5329,1.9971,0.872,1.2554,1.2251,0
149443,npp,741,1960,1.2351016998291,42.7519454956055,-73.9836959838867,3670176,741,1530,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-12 06:48:40.021442,102.78144770380631,4.252380362414225,3.7653479343154803,1.0611196589677182e-21,12.0,-4.3,1.0,-4.3,1.0486,1.3367,1.8638,1.0,1.2351,1.2351,0
149826,npp,1158,3582,1.49042892456055,42.7474517822266,-73.9854736328125,3670176,1159,2907,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-14 07:51:09.857315,-67.30777844191836,61.528526630672836,51.132155555923404,1.300343428235718e-28,22.0,61.45,2.5331140255951103,61.45,1.2389,1.434,2.1741,0.9322,1.359,1.3894,0
150000,npp,1534,442,1.8190975189209,42.7489433288574,-73.9819488525391,3670176,1532,257,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-15 05:51:54.987092,91.41337988154763,62.58442821723479,51.829632759768344,8.222298005105647e-32,3.0,-62.52,2.6065528283652384,-62.55,1.5233,1.8289,2.3432,0.7309,1.333,1.3296,0
150196,npp,2931,2622,0.702812612056732,42.7468872070312,-73.9812622070312,3670176,2931,2116,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-16 07:13:45.347388,-74.27537896118045,31.60565988488104,27.656154989927536,6.159801226513352e-31,16.0,31.58,1.2365102219381485,31.58,0.9904,1.4904,2.0931,0.8969,0.6998,0.6303,0
150384,npp,2238,2128,0.698562145233154,42.7479629516602,-73.9860534667969,3670176,2238,1691,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-17 06:54:56.864010,-68.6985590531165,5.537033579918994,4.902368010194721,1.936429581558828e-29,13.0,5.45,1.0,5.45,0.9467,1.3353,2.0149,1.0011,0.7,0.6993,0
150569,npp,1516,1627,0.587342768907547,42.7495079040527,-73.9840393066406,3670176,1516,1225,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-18 06:36:06.599530,97.92413773613009,22.91928063374607,20.176221505370716,5.05799951895171e-26,10.0,-22.9,1.0837787002826917,-22.925,0.9315,1.4472,2.4714,0.9237,0.5434,0.5425,0
150763,npp,2620,3736,2.10067558288574,42.7454643249512,-73.9816665649414,3670176,2618,3017,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-19 07:57:23.149511,-66.1926579000262,64.56411598039443,53.11868724031279,5.798772383863582e-26,23.0,64.47,2.8345692104261015,64.45,1.5152,1.9298,2.4047,0.6927,1.397,1.4551,0
150948,npp,1994,3271,1.37670028209686,42.7475242614746,-73.9818801879883,3670176,1993,2615,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-20 07:38:43.560133,-69.42948583699271,54.19431571351305,45.91594484894452,2.5947997095800702e-21,20.0,54.14,1.9513309067639726,54.19,1.1493,1.5579,1.9781,0.858,1.2439,1.1812,0
151307,npp,638,2293,0.723080337047577,42.7494316101074,-73.9863052368164,3670176,638,1847,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-11-22 07:01:13.702630,-73.4787329105885,14.926379156882938,13.18706351844915,9.791872881592957e-09,14.0,14.89,1.0442604737599883,15.0,1.1538,1.8216,2.4164,0.7338,0.2848,0.5306,0
154308,npp,572,1791,1.17017364501953,42.752140045166,-73.984375,3670176,572,1371,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-09 06:42:23.641080,97.97577070209945,13.997733456076775,12.370810143574168,7.980824263836134e-10,11.0,-14.0,1.015504800579495,-13.84,0.9419,1.2777,1.8222,1.0462,1.2308,1.2242,0
154906,npp,1310,269,1.19779789447784,42.7493286132812,-73.9812774658203,3670176,1307,140,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-12 05:45:34.868074,90.42883967479025,65.83088573962918,53.906881124701705,1.880355312583893e-29,2.0,-65.81,3.0,-65.74,1.4688,1.6979,3.0667,0.7873,1.17,0.943,0
154919,npp,350,2946,1.38822364807129,42.7517509460449,-73.9866714477539,3670176,349,2375,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-12 07:26:13.705767,-71.20276133969628,44.425876177378996,38.317267524088756,2.243647866994851e-24,18.0,44.35,1.5732132722552272,44.52,1.2252,1.5329,1.9971,0.872,1.2448,1.2106,0
155099,npp,2746,2454,0.810267984867096,42.7479591369629,-73.9867858886719,3670176,2746,1988,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-13 07:07:28.713079,-74.07322929737886,23.597877863154697,20.767548065502652,2.565550819954893e-31,15.0,23.54,1.1367971201176101,23.79,0.9392,1.3487,2.4422,0.9911,0.8631,0.8031,0
156385,npp,2777,1623,1.15859389305115,42.752799987793,-73.9806823730469,3670176,2777,1221,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-20 06:36:04.524632,98.44353983745114,23.08114774850097,20.31862249100448,2.952571823152843e-12,10.0,-23.11,1.0837787002826917,-22.925,0.9315,1.4472,2.4714,0.9237,1.0704,1.0702,0
156761,npp,177,3267,1.43764400482178,42.7520217895508,-73.9820861816406,3670176,180,2611,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2012-12-22 07:38:41.345359,-69.95945542777089,54.12049164312574,45.86621713712513,4.4777227795483006e-07,20.0,54.03,1.9513309067639726,54.19,1.1493,1.5579,1.9781,0.858,1.2751,1.2335,0
169336,npp,998,93,2.18800520896912,42.750732421875,-73.9822998046875,3670176,999,41,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-08 05:39:06.189703,269.7837104798199,68.79254930661861,55.666093863384965,2.4180085079810703e-20,1.0,-68.78,3.3985290935932855,-68.6,1.7058,2.1061,2.4556,0.6347,1.3608,1.3887,0
169348,npp,91,2776,2.08319687843323,42.752326965332,-73.9870223999023,3670176,91,2232,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-08 07:19:50.366747,-72.63599678883901,38.1632543317483,33.18476370060643,8.726913590430611e-13,17.0,38.1,1.357151599901897,38.54,1.1366,1.5411,2.0832,0.8674,1.7362,1.807,0
169527,npp,2474,2284,2.9746367931366,42.7476196289062,-73.9847030639648,3670176,2474,1838,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-09 07:01:03.609648,-74.515145914663,14.453145795066403,12.772648055904243,1.0339436575330243e-19,14.0,14.39,1.015504800579495,15.0,1.1538,1.8216,2.4164,0.7338,2.4722,2.1828,0
170065,npp,231,764,1.78285813331604,42.7511329650879,-73.9796447753906,3670176,232,547,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-12 06:04:23.777219,93.75649289222608,55.11480110363379,46.60216741831093,7.029230002697165e-32,5.0,-55.12,2.0682789409984763,-54.755,1.2346,1.5018,2.0166,0.8901,1.4726,1.5869,0
170076,npp,2191,3417,0.869601130485535,42.7498817443848,-73.9861068725586,3670176,2188,2765,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-12 07:44:44.823743,-68.09821483126812,57.89005705764011,48.619991240565255,6.709263777290166e-29,21.0,57.79,2.2013981571160284,58.08,1.2246,1.4953,1.882,0.894,1.0525,0.7774,0
171360,npp,2360,2612,5.4501314163208,42.7520179748535,-73.9798431396484,3670176,2360,2109,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-01-19 07:13:36.730119,-72.74484023199443,31.187792451000902,27.303757308781517,1.4075437497942508e-10,16.0,31.13,1.2365102219381485,31.58,0.9904,1.4904,2.0931,0.8969,4.539,4.888,0
174512,npp,2496,2125,2.69659233093262,42.7522850036621,-73.9859161376953,3670176,2497,1689,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-02-05 06:55:10.377359,-69.918387526686,5.38390374322058,4.767283811204393,8.203722501500062e-09,13.0,5.28,1.0,5.45,0.9467,1.3353,2.0149,1.0011,2.698,2.6995,0
174703,npp,1784,1624,1.5249035358429,42.7529258728027,-73.9865188598633,3670176,1784,1223,196611,3866787,729,usa_albany_9_19,42.75,-73.98333333,9,19,usa_albany,2013-02-06 06:36:21.810807,98.2678993725257,23.03751315069853,20.28052099919486,1.8618789830522294e-15,10.0,-23.05,1.0837787002826917,-22.925,0.9315,1.4472,2.4714,0.9237,1.4084,1.4085,0
