lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.691,0.7,0.704
2,0.49,0.555,0.509
3,0.375,0.437,0.392
4,0.282,0.344,0.297
5,0.219,0.272,0.231
6,0.18,0.217,0.19
7,0.185,0.178,0.192
8,0.182,0.151,0.186
9,0.18,0.134,0.183
10,0.173,0.125,0.175
11,0.161,0.122,0.161
12,0.152,0.124,0.151
13,0.159,0.129,0.155
14,0.156,0.136,0.15
15,0.16,0.144,0.152
16,0.179,0.152,0.17
17,0.181,0.16,0.174
18,0.169,0.166,0.162
19,0.158,0.171,0.151
20,0.15,0.174,0.144
21,0.134,0.175,0.131
22,0.116,0.175,0.117
23,0.108,0.172,0.112
24,0.121,0.167,0.129
25,0.141,0.161,0.155
26,0.156,0.149,0.177
27,0.156,0.14,0.185
28,0.126,0.132,0.16
29,0.119,0.124,0.156
30,0.115,0.117,0.15
31,0.113,0.112,0.143
32,0.119,0.109,0.143
33,0.117,0.106,0.134
34,0.119,0.103,0.13
35,0.119,0.099,0.125
36,0.115,0.095,0.117
37,0.088,0.092,0.091
38,0.06,0.089,0.063
39,0.051,0.085,0.055
40,0.048,0.082,0.052
41,0.054,0.078,0.056
42,0.058,0.074,0.057
43,0.07,0.069,0.065
44,0.08,0.063,0.072
45,0.071,0.057,0.061
46,0.057,0.052,0.047
47,0.062,0.047,0.052
48,0.06,0.043,0.05
49,0.058,0.04,0.048
50,0.056,0.037,0.048
51,0.057,0.033,0.052
52,0.055,0.03,0.053
53,0.024,0.027,0.029
54,0.004,0.026,0.016
55,-0.009,0.025,0.01
56,-0.003,0.024,0.023
57,0.005,0.024,0.035
58,0.017,0.023,0.05
59,0.01,0.022,0.045
60,0.007,0.02,0.04
61,0.022,0.018,0.051
62,0.027,0.017,0.049
63,0.018,0.016,0.033
64,0.007,0.017,0.017
65,0.027,0.019,0.03
66,0.04,0.022,0.04
67,0.044,0.024,0.042
68,0.03,0.026,0.027
69,0.035,0.028,0.032
70,0.025,0.029,0.022
71,0.033,0.03,0.028
72,0.033,0.031,0.026
73,0.037,0.03,0.027
74,0.023,0.029,0.012
75,0.014,0.027,0.002
76,0.006,0.024,-0.006
77,0.005,0.02,-0.007
78,0.009,0.015,-0.003
79,0.021,0.01,0.008
80,0.03,0.006,0.018
81,0.024,0.002,0.016
82,0.018,-0.002,0.014
83,0.012,-0.005,0.013
84,-0.001,-0.009,0.007
85,-0.025,-0.012,-0.009
86,-0.037,-0.015,-0.014
87,-0.043,-0.018,-0.014
88,-0.039,-0.021,-0.007
89,-0.036,-0.024,-0.005
90,-0.03,-0.026,-0.003
91,-0.027,-0.028,-0.006
92,-0.023,-0.029,-0.008
93,-0.036,-0.031,-0.026
94,-0.034,-0.031,-0.029
95,-0.023,-0.032,-0.022
96,-0.021,-0.031,-0.023
97,-0.014,-0.029,-0.019
98,-0.016,-0.027,-0.021
99,-0.024,-0.025,-0.029
100,-0.025,-0.024,-0.031
101,-0.024,-0.023,-0.033
102,-0.029,-0.02,-0.041
103,-0.027,-0.019,-0.041
104,-0.027,-0.017,-0.043
105,-0.029,-0.017,-0.044
106,-0.028,-0.016,-0.043
107,-0.024,-0.017,-0.038
108,-0.019,-0.019,-0.033
109,-0.02,-0.022,-0.033
110,-0.007,-0.025,-0.018
111,-0.008,-0.029,-0.016
112,-0.014,-0.033,-0.017
113,-0.014,-0.037,-0.011
114,-0.022,-0.041,-0.011
115,-0.038,-0.045,-0.02
116,-0.049,-0.049,-0.024
117,-0.056,-0.053,-0.028
118,-0.066,-0.056,-0.037
119,-0.074,-0.058,-0.046
120,-0.086,-0.06,-0.061
121,-0.086,-0.061,-0.066
122,-0.07,-0.062,-0.056
123,-0.063,-0.063,-0.055
124,-0.061,-0.063,-0.058
125,-0.067,-0.064,-0.068
126,-0.079,-0.064,-0.082
127,-0.067,-0.065,-0.073
128,-0.067,-0.065,-0.076
129,-0.082,-0.065,-0.09
130,-0.075,-0.066,-0.084
131,-0.052,-0.065,-0.065
132,-0.043,-0.065,-0.06
133,-0.046,-0.063,-0.065
134,-0.042,-0.063,-0.061
135,-0.03,-0.062,-0.049
136,-0.036,-0.061,-0.052
137,-0.053,-0.06,-0.067
138,-0.046,-0.058,-0.058
139,-0.054,-0.057,-0.064
140,-0.066,-0.056,-0.072
141,-0.073,-0.054,-0.076
142,-0.079,-0.053,-0.077
143,-0.083,-0.052,-0.075
144,-0.082,-0.051,-0.067
145,-0.069,-0.05,-0.05
146,-0.07,-0.049,-0.049
147,-0.063,-0.047,-0.042
148,-0.043,-0.046,-0.023
149,-0.031,-0.045,-0.015
150,-0.027,-0.044,-0.015
151,-0.02,-0.043,-0.013
152,-0.02,-0.041,-0.018
153,-0.02,-0.039,-0.022
154,-0.023,-0.037,-0.03
155,-0.022,-0.035,-0.034
156,-0.026,-0.033,-0.04
157,-0.026,-0.032,-0.043
158,-0.019,-0.032,-0.039
159,-0.045,-0.033,-0.065
160,-0.067,-0.035,-0.087
161,-0.052,-0.037,-0.076
162,-0.055,-0.04,-0.08
163,-0.058,-0.043,-0.083
164,-0.062,-0.046,-0.085
165,-0.042,-0.048,-0.064
166,-0.04,-0.051,-0.06
167,-0.039,-0.054,-0.059
168,-0.04,-0.056,-0.059
169,-0.048,-0.057,-0.064
170,-0.05,-0.059,-0.061
171,-0.061,-0.061,-0.067
172,-0.066,-0.063,-0.067
173,-0.069,-0.064,-0.064
174,-0.079,-0.065,-0.068
175,-0.078,-0.065,-0.061
176,-0.081,-0.064,-0.062
177,-0.069,-0.062,-0.05
178,-0.057,-0.06,-0.041
179,-0.051,-0.058,-0.038
180,-0.046,-0.057,-0.038
181,-0.041,-0.055,-0.038
182,-0.041,-0.054,-0.043
183,-0.038,-0.054,-0.045
184,-0.055,-0.054,-0.064
185,-0.064,-0.054,-0.075
186,-0.071,-0.052,-0.085
187,-0.072,-0.051,-0.089
188,-0.068,-0.05,-0.087
189,-0.06,-0.049,-0.082
190,-0.044,-0.048,-0.07
191,-0.043,-0.049,-0.07
192,-0.035,-0.049,-0.062
193,-0.02,-0.05,-0.047
194,-0.018,-0.051,-0.041
195,-0.032,-0.052,-0.052
196,-0.037,-0.053,-0.054
197,-0.053,-0.054,-0.069
198,-0.079,-0.056,-0.092
199,-0.086,-0.058,-0.096
200,-0.084,-0.059,-0.091
201,-0.075,-0.059,-0.078
202,-0.068,-0.059,-0.066
203,-0.06,-0.06,-0.054
204,-0.054,-0.06,-0.043
205,-0.054,-0.06,-0.039
206,-0.057,-0.061,-0.04
207,-0.065,-0.063,-0.048
208,-0.07,-0.065,-0.055
209,-0.069,-0.068,-0.057
210,-0.063,-0.069,-0.056
211,-0.071,-0.071,-0.067
212,-0.058,-0.071,-0.06
213,-0.046,-0.07,-0.054
214,-0.049,-0.068,-0.061
215,-0.063,-0.067,-0.077
216,-0.076,-0.065,-0.092
217,-0.066,-0.063,-0.084
218,-0.069,-0.062,-0.087
219,-0.08,-0.062,-0.099
220,-0.069,-0.061,-0.089
221,-0.064,-0.06,-0.085
222,-0.057,-0.059,-0.077
223,-0.061,-0.057,-0.078
224,-0.066,-0.055,-0.081
225,-0.062,-0.053,-0.076
226,-0.055,-0.051,-0.069
227,-0.051,-0.049,-0.065
228,-0.045,-0.046,-0.057
229,-0.042,-0.043,-0.052
230,-0.024,-0.04,-0.031
231,-0.023,-0.038,-0.025
232,-0.02,-0.037,-0.016
233,-0.029,-0.036,-0.019
234,-0.044,-0.035,-0.027
235,-0.033,-0.034,-0.014
236,-0.047,-0.033,-0.025
237,-0.039,-0.032,-0.019
238,-0.029,-0.032,-0.012
239,-0.025,-0.033,-0.014
240,-0.02,-0.035,-0.013
241,-0.024,-0.036,-0.023
242,-0.031,-0.037,-0.034
243,-0.046,-0.038,-0.054
244,-0.056,-0.039,-0.067
245,-0.053,-0.039,-0.068
246,-0.035,-0.037,-0.052
247,-0.037,-0.035,-0.053
248,-0.026,-0.034,-0.043
249,-0.028,-0.032,-0.046
250,-0.03,-0.029,-0.048
251,-0.043,-0.027,-0.058
252,-0.049,-0.025,-0.062
253,-0.043,-0.023,-0.054
254,-0.033,-0.022,-0.043
255,-0.005,-0.019,-0.015
256,0.0,-0.017,-0.01
257,-0.001,-0.015,-0.01
258,-0.013,-0.013,-0.019
259,0.002,-0.01,-0.002
260,-0.0,-0.007,-0.001
261,0.003,-0.004,0.007
262,0.01,-0.002,0.018
263,0.008,-0.0,0.021
264,0.007,0.002,0.024
265,-0.0,0.004,0.02
266,0.003,0.003,0.024
267,-0.004,0.002,0.019
268,-0.025,-0.001,-0.004
269,-0.037,-0.004,-0.02
270,-0.034,-0.007,-0.023
271,-0.011,-0.01,-0.007
272,-0.0,-0.013,-0.002
273,0.003,-0.015,-0.004
274,0.011,-0.017,-0.0
275,0.015,-0.018,0.002
276,0.005,-0.019,-0.008
277,-0.003,-0.019,-0.015
278,-0.015,-0.019,-0.027
279,-0.03,-0.018,-0.042
280,-0.044,-0.017,-0.056
281,-0.045,-0.017,-0.054
282,-0.044,-0.016,-0.05
283,-0.037,-0.015,-0.04
284,-0.015,-0.014,-0.017
285,-0.016,-0.011,-0.017
286,-0.021,-0.008,-0.022
287,-0.018,-0.005,-0.018
288,-0.014,-0.001,-0.013
289,0.023,0.003,0.025
290,0.049,0.007,0.052
291,0.045,0.011,0.054
292,0.043,0.014,0.058
293,0.036,0.017,0.057
294,0.017,0.021,0.044
295,0.006,0.025,0.035
296,-0.004,0.028,0.025
297,0.007,0.031,0.033
298,0.005,0.031,0.026
299,0.005,0.031,0.02
300,0.031,0.029,0.037
301,0.051,0.026,0.049
302,0.053,0.022,0.046
303,0.046,0.018,0.035
304,0.041,0.014,0.026
305,0.029,0.011,0.013
306,0.026,0.008,0.012
307,0.022,0.007,0.01
308,0.007,0.007,-0.003
309,-0.01,0.008,-0.017
310,-0.017,0.009,-0.022
311,-0.007,0.011,-0.01
312,-0.02,0.013,-0.02
313,-0.015,0.017,-0.013
314,-0.006,0.021,-0.004
315,0.002,0.024,0.003
316,0.011,0.025,0.012
317,0.012,0.027,0.015
318,0.028,0.028,0.031
319,0.032,0.029,0.037
320,0.054,0.031,0.062
321,0.069,0.033,0.082
322,0.075,0.036,0.094
323,0.079,0.038,0.104
324,0.075,0.041,0.104
325,0.069,0.045,0.1
326,0.054,0.048,0.084
327,0.051,0.051,0.077
328,0.054,0.053,0.073
329,0.04,0.054,0.052
330,0.022,0.055,0.029
331,0.027,0.057,0.027
332,0.022,0.057,0.019
333,0.027,0.058,0.022
334,0.033,0.058,0.026
335,0.049,0.058,0.04
336,0.061,0.058,0.051
337,0.067,0.059,0.057
338,0.079,0.06,0.067
339,0.073,0.061,0.061
340,0.077,0.062,0.066
341,0.074,0.064,0.064
342,0.072,0.066,0.065
343,0.075,0.068,0.072
344,0.078,0.07,0.077
345,0.093,0.073,0.093
346,0.087,0.075,0.089
347,0.082,0.077,0.086
348,0.079,0.078,0.086
349,0.063,0.078,0.074
350,0.065,0.078,0.082
351,0.071,0.077,0.091
352,0.078,0.076,0.104
353,0.07,0.075,0.101
354,0.054,0.074,0.088
355,0.059,0.074,0.092
356,0.075,0.074,0.104
357,0.075,0.075,0.098
358,0.084,0.077,0.1
359,0.088,0.08,0.098
360,0.085,0.083,0.089
361,0.076,0.087,0.074
362,0.097,0.092,0.091
363,0.106,0.096,0.097
364,0.094,0.099,0.084
365,0.095,0.102,0.084
366,0.101,0.104,0.089
367,0.106,0.106,0.094
368,0.098,0.108,0.086
369,0.096,0.11,0.086
370,0.115,0.112,0.106
371,0.125,0.113,0.117
372,0.131,0.113,0.126
373,0.128,0.113,0.126
374,0.126,0.111,0.125
375,0.123,0.109,0.123
376,0.117,0.107,0.118
377,0.106,0.105,0.11
378,0.1,0.102,0.108
379,0.098,0.1,0.111
380,0.098,0.098,0.115
381,0.086,0.096,0.109
382,0.077,0.094,0.105
383,0.085,0.093,0.115
384,0.08,0.092,0.112
385,0.077,0.092,0.108
386,0.085,0.092,0.111
387,0.101,0.093,0.121
388,0.114,0.095,0.127
389,0.115,0.097,0.122
390,0.112,0.101,0.115
391,0.108,0.105,0.109
392,0.1,0.109,0.099
393,0.091,0.115,0.09
394,0.101,0.121,0.098
395,0.129,0.127,0.123
396,0.136,0.134,0.129
397,0.163,0.142,0.153
398,0.173,0.149,0.16
399,0.157,0.156,0.142
400,0.141,0.163,0.126
