gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2391,2501,4.63455057144165,42.592658996582,-73.7607192993164,3670176,2391,2025,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-01 07:08:49.317117,-74.73666646529433,25.8991724986709,22.759954790097698,0.00046564502252100117,15.0,25.86,1.1367971201176101,25.27,5.8555,8.7909,15.1479,1.1498,6.4518,5.3289,5.3289,0
101163,npp,954,1500,5.23205709457397,42.5941314697266,-73.7566604614258,3670144,954,1125,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-03 06:31:08.623230,97.63458522703708,29.121518376960402,25.533374045559626,0.018450508211511674,9.0,-29.12,1.184412938166907,-29.69,8.3305,11.7999,17.7784,0.8566,4.5627,4.4819,3.640457293681593,0
101287,npp,193,988,9.76989936828613,42.5906295776367,-73.7609024047852,3670144,195,728,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-04 06:12:14.716923,95.38904975387679,48.82760065463154,41.81206233180588,0.03971919038734345,6.0,-48.82,1.7549928774784245,-49.21,8.6491,13.9891,22.8008,0.7226,7.7038,7.0593,5.247890651858034,0
101294,npp,2087,3627,5.53423309326172,42.5893745422363,-73.7604598999023,3670144,2087,2941,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-04 07:52:28.643539,-67.13596872179514,62.458110112550955,51.75675967149697,0.01043269906958937,22.0,62.37,2.6065528283652384,62.1,11.3913,20.9147,28.0325,0.4833,4.2072,2.6747,2.198912642888411,0
101411,npp,2474,480,80.3657073974609,42.5885772705078,-73.7607727050781,3670144,2473,286,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-05 05:53:15.472251,91.96777959713572,61.78251600338669,51.30130951585487,0.07010847221177485,3.0,-61.74,2.5331140255951103,-62.01,10.1586,16.5521,34.0836,0.6107,35.2997,49.0773,45.87997546468351,0
101420,npp,1449,3156,10.3598155975342,42.5963134765625,-73.7602233886719,3670144,1449,2521,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-05 07:33:47.191465,-70.51431686129845,51.02179718792269,43.51773615245017,0.034169077825661164,19.0,50.96,1.847645286154319,50.59,8.0081,14.3504,22.418,0.7044,7.9481,7.2971,5.738805724935531,0
101543,npp,783,2665,9.67249488830566,42.59423828125,-73.7566757202148,3670144,783,2147,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-06 07:15:02.183339,-73.11489097399911,33.559835705547044,29.31744816507508,0.07749258057726272,16.0,33.5,1.2937979144666532,32.92,6.9886,10.036,14.9799,1.0072,9.827,9.7419,6.207820289401782,0
101665,npp,73,2172,5.49072980880737,42.5888824462891,-73.7563552856445,3670144,73,1733,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-07 06:56:15.398064,-75.15599409597901,8.045209358634601,7.120825551701142,0.0939242158156777,13.0,8.0,1.0,7.25,7.1867,10.7853,15.6077,0.9372,4.8134,5.1459,0.8624490815332493,0
102168,npp,2226,2831,3.52290821075439,42.5930023193359,-73.7586212158203,3670144,2227,2281,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-11 07:21:16.830361,-72.74031425369745,40.24738022862526,34.90998943329201,0.013561154688879015,17.0,40.21,1.4276677814245327,39.72,6.9382,9.4507,15.3918,1.0695,5.9558,3.7679,3.1494381900920545,0
102412,npp,810,1836,6.90564250946045,42.5895195007324,-73.757438659668,3670144,810,1412,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-13 06:43:39.674742,98.28104223571748,11.472831829913387,10.147205775661648,0.0008758373178339737,11.0,-11.46,1.015504800579495,-12.14,6.1135,8.7702,14.5508,1.1525,8.2718,7.9589,7.9589,0
102535,npp,66,1331,4.22574090957642,42.5922050476074,-73.7580947875977,3670176,67,1006,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-14 06:24:47.544199,97.51814326856102,36.60769269944426,31.883517009587326,2.5136614692128683e-06,8.0,-36.6,1.357151599901897,-37.16,7.3262,11.398,18.8334,0.8868,4.8231,3.7474,3.7474,0
102774,npp,1563,311,3.83870100975037,42.5927505493164,-73.7593231201172,3670176,1562,166,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-16 05:46:50.825220,90.7931490511948,65.09619067384631,53.45386999634357,4.848787586273888e-15,2.0,-65.04,2.898275349237888,-65.29,10.4137,17.2673,27.3771,0.5854,5.4746,2.2471,2.2471,0
102783,npp,590,2994,4.83002328872681,42.5941314697266,-73.7575607299805,3670176,589,2412,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-16 07:27:27.881849,-70.91746569881273,46.0273336248982,39.60415426096417,1.4904583283669065e-06,18.0,45.98,1.5732132722552272,45.6,7.8753,12.3413,17.799,0.819,5.3335,3.956,3.956,0
103023,npp,2280,2003,14.2285528182983,42.5927619934082,-73.7623672485352,3670176,2280,1572,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-18 06:49:54.301950,95.2341912283862,1.8019757715579532,1.5960614959087585,1.1929306590075707e-14,12.0,-1.82,1.0,-2.51,5.9349,10.1079,18.4529,1.0,14.2286,14.2286,14.2286,0
103142,npp,1529,1499,11.6709985733032,42.5947380065918,-73.7622756958008,3670176,1529,1124,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-19 06:31:02.175288,98.15318296949731,29.147473650184892,25.557170497782497,5.909728623459773e-18,9.0,-29.17,1.184412938166907,-29.69,8.3305,11.7999,17.7784,0.8566,9.9991,9.9975,9.9975,0
103261,npp,766,987,17.5869064331055,42.5887489318848,-73.7574005126953,3670176,764,727,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-20 06:12:06.487435,94.75473341160874,48.85674417314199,41.83797615951714,1.0774721546753362e-20,6.0,-48.85,1.7549928774784245,-49.21,8.6491,13.9891,22.8008,0.7226,12.158,12.7075,12.7075,0
103380,npp,3045,479,16.3637447357178,42.5927429199219,-73.7585525512695,3670176,3047,286,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-21 05:53:09.022411,92.31856996628349,61.78734813821764,51.308652431969826,2.761737319647934e-23,3.0,-61.76,2.5331140255951103,-62.01,10.1586,16.5521,34.0836,0.6107,10.0336,9.9929,9.9929,0
103860,npp,2248,1158,10.2537755966187,42.5881462097168,-73.7572021484375,3670176,2248,853,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-25 06:18:22.936935,95.83335715683712,43.208246507982416,37.33286866816675,5.332456488780504e-16,7.0,-43.19,1.4867838833500562,-43.63,8.2501,11.5377,20.965,0.8761,9.2443,8.9831,8.9831,0
103979,npp,1448,647,3.12749934196472,42.5878677368164,-73.7540588378906,3670176,1448,429,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-04-26 05:59:25.481836,93.09086291470643,58.05459151108043,48.730208964126355,4.277690490694782e-13,4.0,-58.03,2.2013981571160284,-58.32,10.8343,18.0643,26.8238,0.5596,3.3228,1.75,1.75,0
132642,npp,1531,130,28.0727844238281,42.5905799865723,-73.7616882324219,3670176,1530,61,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-17 05:39:24.699713,269.71260919913345,68.25144359400184,55.35482667454711,9.812161445719208e-24,1.0,-68.18,3.3166247903554,-68.19,9.9431,18.0649,43.4904,0.5595,13.1254,15.7077,15.7077,0
133015,npp,2288,1823,5.18544960021973,42.5876884460449,-73.7561645507812,3670176,2288,1400,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-19 06:42:31.790786,96.27618859572885,12.253127606115848,10.835284188053008,2.7194255242307535e-26,11.0,-12.2,1.015504800579495,-12.14,6.1135,8.7702,14.5508,1.1525,6.5779,5.9764,5.9764,0
133195,npp,1545,1317,11.0417470932007,42.5936126708984,-73.7604141235352,3670176,1545,993,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-20 06:23:39.687727,96.75523209171077,37.18432289706299,32.36655759080107,4.051056680945641e-27,8.0,-37.16,1.357151599901897,-37.16,7.3262,11.398,18.8334,0.8868,9.8454,9.792,9.792,0
133558,npp,3029,299,5.55965709686279,42.5948219299316,-73.7542266845703,3670176,3031,158,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-22 05:45:44.801644,90.94245925046567,65.32208975519164,53.59555496450535,6.519135196928576e-24,2.0,-65.27,2.898275349237888,-65.29,10.4137,17.2673,27.3771,0.5854,6.0684,3.2545,3.2545,0
133749,npp,1400,2489,3.44458866119385,42.5954780578613,-73.758674621582,3670176,1400,2015,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-23 07:07:36.874215,-74.01010504707241,25.28258287283156,22.228602965313332,7.509763102360389e-26,15.0,25.27,1.1367971201176101,25.27,5.8555,8.7909,15.1479,1.1498,5.405,3.9607,3.9607,0
133933,npp,681,1991,5.38466358184814,42.5880012512207,-73.7576141357422,3670176,681,1560,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-24 06:48:48.329484,95.16035496138888,2.5332102023653436,2.243680997934579,5.078242843927331e-22,12.0,-2.51,1.0,-2.51,5.9349,10.1079,18.4529,1.0,5.3847,5.3847,5.3847,0
134479,npp,1465,467,4.088679075241091,42.5949058532715,-73.755012512207,3670176,1465,276,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-27 05:52:03.138367,92.05074537266327,62.05307030245987,51.48681871545783,0.0003728989906010259,3.0,-62.01,2.5331140255951103,-62.01,10.1586,16.5521,34.0836,0.6107,5.1878,2.4969,2.4969,0
134492,npp,445,3144,11.0476312637329,42.5934829711914,-73.7613372802734,3670176,444,2514,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-27 07:32:34.858985,-70.08732283735512,50.6618007340056,43.24445688089541,8.093580285182822e-12,19.0,50.62,1.847645286154319,50.59,8.0081,14.3504,22.418,0.7044,8.3204,7.7816,7.7816,0
134859,npp,2155,2159,35.1154937744141,42.5935020446777,-73.7574157714844,3670144,2155,1720,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-29 06:55:03.119687,-74.86664100795858,7.270745610319768,6.436622464200476,0.012432490343529515,13.0,7.25,1.0,7.25,7.1867,10.7853,15.6077,0.9372,34.4382,32.9102,32.343211372856935,0
135035,npp,1415,1656,4.20167589187622,42.5940742492676,-73.7547760009766,3670144,1416,1250,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-30 06:36:12.799107,98.43913314602811,21.384497554479992,18.843017241167022,0.05289281724159807,10.0,-21.37,1.0837787002826917,-21.37,5.5878,10.5694,14.6997,0.9563,4.2325,4.0182,1.6060022017406133,0
135224,npp,662,1146,4.93527698516846,42.5944519042969,-73.7553329467773,3670144,663,843,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-31 06:17:18.922692,95.90368034758414,43.65021189750473,37.69128983232281,0.12507939185384648,7.0,-43.63,1.4867838833500562,-43.63,8.2501,11.5377,20.965,0.8761,5.6672,4.3237,-1.3805950134292324,0
135236,npp,2524,3770,11.0700092315674,42.5938949584961,-73.7596817016602,3670144,2522,3039,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-08-31 07:57:27.513595,-65.9466265239171,65.17694261154283,53.51505933117013,0.0759070921254495,23.0,65.1,2.898275349237888,65.06,12.1097,21.6399,32.521,0.4671,6.461,5.1708,1.7090271157740742,0
135405,npp,2952,634,12.3204584121704,42.5934638977051,-73.7627563476562,3670144,2952,418,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-01 05:58:21.487858,92.99555721573945,58.37436063380634,48.95743414590464,0.14185357931865455,4.0,-58.34,2.2013981571160284,-58.32,10.8343,18.0643,26.8238,0.5596,7.4988,6.8939,0.4246115492694553,0
135418,npp,1881,3305,6.04873371124268,42.5879516601562,-73.7555236816406,3670144,1881,2652,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-01 07:38:47.871816,-69.22038390104125,55.06700724009964,46.57104480790863,0.10980452009849338,20.0,55.01,2.0682789409984763,54.96,8.6708,14.6086,24.3986,0.6919,5.9693,4.1852,-0.8224784605869813,0
135585,npp,2140,129,9.92967987060547,42.5935287475586,-73.758544921875,3670144,2138,60,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-02 05:39:20.496732,269.7305692869864,68.2574474047552,55.36083362195778,0.11103854306542658,1.0,-68.2,3.3166247903554,-68.19,9.9431,18.0649,43.4904,0.5595,7.6551,5.556,0.49204343514337623,0
135598,npp,1223,2818,4.24228143692017,42.5928077697754,-73.7584609985352,3670144,1223,2269,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-02 07:20:04.673097,-72.54476198244237,39.7528062479842,34.50356623813672,0.10256677597855618,17.0,39.72,1.4276677814245327,39.72,6.9382,9.4507,15.3918,1.0695,6.4597,4.5373,-0.14029828446910475,0
135786,npp,537,2324,12.2429533004761,42.5913772583008,-73.7611083984375,3670144,537,1874,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-03 07:01:17.916339,-74.24265014917334,16.609236979001302,14.66686440568165,0.08832875459970876,14.0,16.59,1.0442604737599883,16.65,6.3581,10.3614,17.1433,0.9755,11.9098,11.9435,7.915232297881024,0
136349,npp,1360,802,41.2118988037109,42.5917167663574,-73.7576446533203,3670144,1364,590,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-06 06:04:38.069936,93.81271034567085,54.149360196494186,45.885614390311815,0.033958834103414305,5.0,-54.13,1.9513309067639726,-54.07,9.4907,16.1116,31.0328,0.6274,22.9711,25.8552,24.306493972836662,0
136362,npp,253,3460,9.36780643463135,42.5926475524902,-73.7573623657227,3670144,251,2804,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-06 07:44:59.115545,-68.253302985222,58.86361446872995,49.30792505654364,0.042952205481346,21.0,58.8,2.253202848596432,58.82,12.0008,19.0761,26.9508,0.5299,5.7993,4.9638,3.0049477229652437,0
137115,npp,542,1485,13.4470348358154,42.5896034240723,-73.7629089355469,3670144,541,1114,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-10 06:29:50.304579,97.46003991052832,29.839532838823278,26.1508332404305,0.0025234235618113426,9.0,-29.83,1.184412938166907,-29.69,8.3305,11.7999,17.7784,0.8566,11.4986,11.5189,11.40381827288999,0
137306,npp,2850,973,17.5286312103271,42.5887069702148,-73.7589111328125,3670176,2852,718,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-11 06:10:56.438481,95.37670207198144,49.28637786083926,42.1743227482025,0.00019920292411452768,6.0,-49.27,1.7549928774784245,-49.21,8.6491,13.9891,22.8008,0.7226,12.1248,12.6654,12.6654,0
137322,npp,1675,3615,26.4079036712646,42.5919418334961,-73.7601165771484,3670144,1674,2932,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-11 07:51:10.365571,-67.14649188582483,62.20027001829903,51.59188469299183,0.001998420084476118,22.0,62.13,2.6065528283652384,62.1,11.3913,20.9147,28.0325,0.4833,12.2154,12.7628,12.671661263605007,0
137498,npp,2056,465,6.66522264480591,42.5926856994629,-73.7582397460938,3670176,2056,275,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-12 05:51:57.201358,92.05886575892026,62.08899079505713,51.510681354803,3.0548462654230424e-09,3.0,-62.05,2.5331140255951103,-62.01,10.1586,16.5521,34.0836,0.6107,6.2049,4.0703,4.0703,0
137512,npp,1036,3143,4.62884044647217,42.5910835266113,-73.7577743530273,3670176,1035,2513,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-12 07:32:28.922727,-70.11236336372106,50.63563328122755,43.224420539220446,0.00021842925982873174,19.0,50.59,1.847645286154319,50.59,8.0081,14.3504,22.418,0.7044,4.8463,3.2604,3.2604,0
137701,npp,367,2651,11.9718828201294,42.5932006835938,-73.7624053955078,3670176,366,2137,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-13 07:13:43.949140,-72.57535205750108,32.90969058038133,28.768477388632682,1.6446483278960033e-08,16.0,32.88,1.2365102219381485,32.92,6.9886,10.036,14.9799,1.0072,11.6736,12.0578,12.0578,0
137888,npp,2726,2157,12.6251535415649,42.5921020507812,-73.7623062133789,3670176,2726,1719,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-14 06:54:57.201045,-77.06074748806407,7.150293833415464,6.330054273606666,1.1523178697780174e-15,13.0,7.13,1.0,7.25,7.1867,10.7853,15.6077,0.9372,11.9478,11.8323,11.8323,0
138269,npp,1245,1143,21.3721599578857,42.5895347595215,-73.762451171875,3670176,1244,842,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-16 06:17:11.244098,95.83404761332339,43.740652283260886,37.76388458634739,5.395762312905276e-28,7.0,-43.73,1.5732132722552272,-43.63,8.2501,11.5377,20.965,0.8761,16.3591,18.7236,18.7236,0
138282,npp,19,3769,3.90495729446411,42.591968536377,-73.7554397583008,3670176,22,3038,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-16 07:57:21.615051,-66.23206343966334,65.15822197623471,53.50256844067872,2.0971574541360002e-23,23.0,65.08,2.898275349237888,65.06,12.1097,21.6399,32.521,0.4671,3.9888,1.824,1.824,0
138463,npp,460,632,15.8000736236572,42.5937652587891,-73.761360168457,3670176,459,416,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-17 05:58:13.813960,92.71252006953044,58.42563683497255,48.992933310398726,3.591190528375467e-29,4.0,-58.39,2.253202848596432,-58.32,10.8343,18.0643,26.8238,0.5596,9.103,8.841,8.841,0
138477,npp,2461,3302,4.99221277236938,42.5923347473145,-73.7595443725586,3670176,2459,2649,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-17 07:38:40.197488,-69.33300079197707,54.999425711049206,46.52062051388911,6.736078206405566e-27,20.0,54.94,2.0682789409984763,54.96,8.6708,14.6086,24.3986,0.6919,5.4585,3.4542,3.4542,0
139065,npp,397,1820,7.01406002044678,42.5886154174805,-73.7563095092773,3670176,397,1397,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-20 06:42:19.936067,96.78256224964538,12.415158797574028,10.978124619901434,2.801222665751323e-28,11.0,-12.37,1.015504800579495,-12.14,6.1135,8.7702,14.5508,1.1525,8.3786,8.0839,8.0839,0
139254,npp,2723,1314,10.3770580291748,42.59033203125,-73.7596130371094,3670176,2724,990,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-21 06:23:27.846010,97.17055521941401,37.30110680394205,32.463911628027496,5.95447579566552e-25,8.0,-37.28,1.357151599901897,-37.16,7.3262,11.398,18.8334,0.8868,9.3556,9.2025,9.2025,0
139269,npp,1446,3921,4.58804559707642,42.5872459411621,-73.7560348510742,3670176,1447,3127,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-21 08:03:31.099161,-65.15887052395927,67.7812131555214,55.09202738408034,6.658740967286123e-29,24.0,67.69,3.3166247903554,67.69,11.3703,23.6341,42.3133,0.4277,4.3653,1.9622,1.9622,0
139449,npp,1931,800,2.7921895980835,42.5942344665527,-73.7560119628906,3670176,1930,586,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-22 06:04:30.417558,93.8955309964456,54.20750566963095,45.927363729525915,6.192283668027335e-20,5.0,-54.18,1.9513309067639726,-54.07,9.4907,16.1116,31.0328,0.6274,3.2821,1.7517,1.7517,0
139462,npp,825,3457,12.0979566574097,42.5929641723633,-73.7612152099609,3670176,825,2802,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-22 07:44:51.463530,-68.31160456571376,58.79335805281757,49.257001904890295,7.61955016162665e-26,21.0,58.73,2.253202848596432,58.82,12.0008,19.0761,26.9508,0.5299,7.011,6.4104,6.4104,0
139645,npp,1127,295,8.00237083435059,42.5923233032227,-73.7596206665039,3670176,1128,156,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-23 05:45:31.213056,91.0200005675738,65.39451201693983,53.640130954503036,1.142471766793876e-13,2.0,-65.34,2.898275349237888,-65.29,10.4137,17.2673,27.3771,0.5854,6.9112,4.6844,4.6844,0
139658,npp,158,2978,7.76930999755859,42.596004486084,-73.7605743408203,3670176,157,2400,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-23 07:26:08.272280,-71.33738723127891,45.478068302322676,39.165238844379914,4.424852023188894e-21,18.0,45.43,1.5732132722552272,45.6,7.8753,12.3413,17.799,0.819,7.2018,6.3633,6.3633,0
139851,npp,2551,2485,4.80866003036499,42.5939865112305,-73.7596130371094,3670176,2551,2012,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-24 07:07:23.303967,-74.86572068879772,25.09876495397215,22.069333280072133,6.806869206414858e-15,15.0,25.07,1.1367971201176101,25.27,5.8555,8.7909,15.1479,1.1498,6.6049,5.5291,5.5291,0
140045,npp,1843,1987,2.50678896903992,42.5924873352051,-73.7557373046875,3670176,1843,1556,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-25 06:48:34.779325,98.0348529059005,2.739566077429871,2.4263721686698285,5.7387819561895044e-08,12.0,-2.74,1.0,-2.51,5.9349,10.1079,18.4529,1.0,2.5068,2.5068,2.5068,0
140417,npp,340,970,7.14224910736084,42.5904388427734,-73.7552108764648,3670144,341,716,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-09-27 06:10:47.051403,95.44850318275626,49.36257413657375,42.23161963043833,0.025263399284173146,6.0,-49.36,1.7549928774784245,-49.21,8.6491,13.9891,22.8008,0.7226,6.2066,5.1607,4.008552708403228,0
141384,npp,572,3764,10.1911888122559,42.5886535644531,-73.7577819824219,3670144,570,3035,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-02 07:57:10.523850,-65.99264911874096,65.07689606199764,53.448675063746094,0.10434844557003375,23.0,64.98,2.898275349237888,65.06,12.1097,21.6399,32.521,0.4671,6.1577,4.7603,0.0014479708842989325,0
141563,npp,1010,630,8.55886077880859,42.5927085876465,-73.7538452148438,3670144,1013,413,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-03 05:58:04.516303,93.220613191096,58.47423509751634,49.023701305436255,0.0903455822454627,4.0,-58.44,2.253202848596432,-58.32,10.8343,18.0643,26.8238,0.5596,5.8893,4.7891,0.6688540773915665,0
141575,npp,3011,3298,10.9644498825073,42.5944290161133,-73.7583694458008,3670144,3013,2645,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-03 07:38:30.901068,-69.5189478921539,54.88967919762055,46.436452125846415,0.0904987373824623,20.0,54.83,2.0682789409984763,54.96,8.6708,14.6086,24.3986,0.6919,8.346,7.5865,3.4592693769439604,0
141961,npp,1658,2317,9.15700817108154,42.5946006774902,-73.7614898681641,3670144,1658,1868,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-05 07:00:59.212424,-75.24757931649216,16.22778177615364,14.331089827811216,0.05345756050923856,14.0,16.21,1.0442604737599883,16.65,6.3581,10.3614,17.1433,0.9755,8.9546,8.933,6.495046862210072,0
142541,npp,2468,796,5.75089168548584,42.5943031311035,-73.7592315673828,3670144,2470,582,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-08 06:04:19.445870,94.20374719869957,54.3225234421845,46.01018377977166,0.00905515194703918,5.0,-54.29,1.9513309067639726,-54.07,9.4907,16.1116,31.0328,0.6274,4.7984,3.6079,3.1949362228999663,0
142555,npp,1347,3453,3.83728170394897,42.5911979675293,-73.7555847167969,3670144,1349,2798,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-08 07:44:40.493204,-68.58701124191322,58.70196498114825,49.18964409819041,0.016217734700565492,21.0,58.63,2.253202848596432,58.82,12.0008,19.0761,26.9508,0.5299,3.3448,2.0333,1.2936838105508903,0
142734,npp,1661,291,15.0595569610596,42.5892333984375,-73.7585754394531,3670144,1659,153,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-09 05:45:18.484838,90.70924892903622,65.47971542984247,53.68932105849238,0.002199709846239622,2.0,-65.42,2.898275349237888,-65.29,10.4137,17.2673,27.3771,0.5854,9.3462,8.8155,8.715181364604348,0
142748,npp,694,2974,4.15783882141113,42.5895576477051,-73.7569046020508,3670144,694,2396,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-09 07:25:57.324802,-71.82478372877506,45.340466361401596,39.052643069512015,0.007305238487854609,18.0,45.3,1.5732132722552272,45.6,7.8753,12.3413,17.799,0.819,4.9062,3.4054,3.072241716604502,0
142941,npp,21,2480,4.0570774078369105,42.594539642334,-73.7621612548828,3670144,21,2008,196611,3866755,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-10 07:07:12.376799,-75.79944080883982,24.84311785452428,21.84641287435077,0.0019978011683939446,15.0,24.82,1.1367971201176101,25.27,5.8555,8.7909,15.1479,1.1498,5.9438,4.6649,4.573789489517116,0
143138,npp,2398,1982,17.8120365142822,42.5907440185547,-73.7617950439453,3670176,2398,1552,196611,3866787,1516,usa_albany_36_38,42.59166667,-73.75833333,36,38,usa_albany,2012-10-11 06:48:23.866650,87.05200503919811,3.170455377186184,2.8078193389187773,8.173518686579278e-05,12.0,-3.02,1.0,-2.51,5.9349,10.1079,18.4529,1.0,17.812,17.812,17.812,0
