gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2475,0.48609733581543,42.6120223999023,-74.001708984375,3670176,2395,2004,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-01 07:08:49.317117,-74.36601402727544,24.604523697777147,21.63980960310542,0.0004935928930590291,15.0,24.58,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.5302,0.5228,0.5228,0
101163,npp,956,1474,0.852406144142151,42.6066818237305,-73.996467590332,3670144,956,1105,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-03 06:31:08.623230,97.30949877636913,30.339616120621695,26.576199051330086,0.018675184068125027,9.0,-30.35,1.184412938166907,-30.95,0.3966,0.5905,1.517,0.9546,0.7848,0.8137,0.2122182405095714,0
101171,npp,2702,4061,0.953852951526642,42.608570098877,-73.9986953735352,3670144,2709,3197,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-03 08:11:06.536561,-63.71396251981048,69.98353330132574,56.33424149117211,0.0011357201502270233,25.0,69.89,3.5496478698597698,69.68,0.7801,1.1019,2.9883,0.5115,0.5219,0.4879,0.45132124651862304,0
101294,npp,2094,3603,2.8341281414032,42.610050201416,-73.9988479614258,3670144,2092,2923,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-04 07:52:28.643539,-67.03583610758214,61.95436163908252,51.42187583422525,0.010689221970201978,22.0,61.88,2.5331140255951103,61.61,0.6014,0.8906,1.4943,0.6329,1.3309,1.7937,1.4494264434574147,0
101411,npp,2472,454,2.4265284538269,42.6088485717773,-73.9981079101562,3670144,2472,266,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-05 05:53:15.472251,91.88326546982353,62.305537457701405,51.64997255101312,0.07036975471789675,3.0,-62.28,2.6065528283652384,-62.56,0.6495,1.0786,2.4634,0.5226,1.0808,1.2681,-0.998336771291215,0
101420,npp,1456,3131,2.28832054138184,42.6065788269043,-73.999641418457,3670144,1459,2506,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-05 07:33:47.191465,-70.29930693477922,50.287670374445476,42.951874534269095,0.034561905175007096,19.0,50.24,1.7549928774784245,49.85,0.5327,0.7444,1.3724,0.7571,1.4433,1.7325,0.6193460166084053,0
101543,npp,788,2640,2.45079255104065,42.6122856140137,-74.0028305053711,3670144,789,2129,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-06 07:15:03.962620,-73.62626699284627,32.40493547152135,28.33794450760564,0.07797069886360558,16.0,32.38,1.2365102219381485,31.8,0.4779,0.7695,1.9268,0.7324,1.9233,1.7951,-0.7161444926968994,0
101665,npp,76,2146,2.41017413139343,42.6084136962891,-73.9964752197266,3670144,76,1708,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-07 06:56:15.398064,-73.31853921494069,6.5504581042168395,5.799217829994833,0.09417911281777677,13.0,6.49,1.0,5.74,0.3965,0.6173,1.3308,0.9131,2.3565,2.2008,-0.8324776522170718,0
101787,npp,2423,1643,2.33829355239868,42.6081161499023,-73.9963226318359,3670144,2423,1238,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-08 06:37:25.055992,99.36336264241422,22.018882811000562,19.39432280020077,0.060748994971132814,10.0,-22.05,1.0837787002826917,-22.74,0.3579,0.5733,1.7773,0.9832,2.1922,2.2989,0.34232424421519037,0
102168,npp,2232,2805,1.019872426986694,42.6050453186035,-74.0007781982422,3670144,2232,2258,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-11 07:21:16.830361,-72.45200657777953,39.25550759079011,34.0903700858865,0.013475041260681483,17.0,39.23,1.4276677814245327,38.74,0.4378,0.7957,1.9068,0.7083,0.7207,0.7224,0.2884020540030717,0
102412,npp,812,1809,0.32507598400116,42.609790802002,-74.0034027099609,3670144,812,1387,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-13 06:43:39.674742,97.89537942369466,12.994165791297844,11.48793886810546,0.0008405922335339533,11.0,-12.99,1.015504800579495,-13.67,0.3342,0.4932,1.2228,1.1427,0.398,0.3715,0.3715,0
102535,npp,67,1304,0.379877746105194,42.6089248657227,-73.9966888427734,3670176,68,980,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-14 06:24:47.544199,97.28479121057794,37.671863716783335,32.772730928117745,2.101346319828624e-06,8.0,-37.68,1.357151599901897,-38.2,0.3796,0.608,1.5162,0.927,0.3955,0.3521,0.3521,0
102783,npp,597,2970,0.53803426027298,42.6058616638184,-73.9985198974609,3670176,598,2393,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-16 07:27:29.661128,-71.74544007606005,45.19304410582838,38.93628179489699,1.2045772205275527e-06,18.0,45.16,1.5732132722552272,44.75,0.4265,0.6613,1.3665,0.8524,0.4853,0.4586,0.4586,0
102903,npp,2990,2476,0.383819192647934,42.6077117919922,-73.9956893920898,3670176,2990,2005,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-17 07:08:42.869586,-73.31597094450319,24.66130981058936,21.690519814177918,7.996615260331834e-11,15.0,24.63,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.4402,0.4128,0.4128,0
103023,npp,2283,1977,0.24018070846796,42.6085662841797,-73.9989624023438,3670176,2283,1546,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-18 06:49:54.301950,95.07970030471623,3.31230261482493,2.9335530046396006,1.0129422258585637e-14,12.0,-3.31,1.0,-4.035,0.3457,0.5636,1.8968,1.0,0.2402,0.2402,0.2402,0
103142,npp,1531,1473,0.482972532510757,42.6073303222656,-74.0019073486328,3670176,1531,1105,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-19 06:31:02.175288,97.80514685807037,30.36409629130302,26.59873531546868,5.170572843973561e-18,9.0,-30.4,1.184412938166907,-30.95,0.3966,0.5905,1.517,0.9546,0.4729,0.461,0.461,0
103261,npp,765,959,0.2119312435388565,42.6119613647461,-74.0024261474609,3670176,764,709,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-20 06:12:06.487435,94.65451361831934,49.67540718669403,42.47627935456877,9.900495670033827e-21,6.0,-49.69,1.7549928774784245,-50.05,0.5243,0.7858,1.8598,0.7172,0.2366,0.152,0.152,0
103380,npp,3044,453,0.476806819438934,42.606502532959,-73.9974594116211,3670176,3046,265,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-21 05:53:09.022411,92.19290446940346,62.3134396825516,51.65937314457793,2.651456621736015e-23,3.0,-62.3,2.6065528283652384,-62.56,0.6495,1.0786,2.4634,0.5226,0.3328,0.2492,0.2492,0
103979,npp,1446,620,0.25518627464771304,42.611988067627,-74.0003890991211,3670176,1447,404,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-04-26 05:59:25.481836,93.00996161335465,58.674118152618384,49.168485426550255,4.918620861757357e-13,4.0,-58.67,2.253202848596432,-58.95,0.576,0.9597,2.438,0.5873,0.251,0.1499,0.1499,0
132642,npp,1529,104,2.11185598373413,42.6041831970215,-73.9968948364258,3670176,1528,47,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-17 05:39:24.699713,269.6161395831201,68.65606484013833,55.587029880450174,9.413481635873287e-24,1.0,-68.6,3.3166247903554,-68.64,0.8628,1.4155,3.3107,0.3982,0.7736,0.8409,0.8409,0
133015,npp,2290,1797,0.267852127552032,42.6099510192871,-74.0003356933594,3670176,2290,1376,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-19 06:42:33.570067,100.44599862810867,13.65923281998083,12.073680666310857,2.688655967951262e-26,11.0,-13.67,1.015504800579495,-13.67,0.3342,0.4932,1.2228,1.1427,0.3417,0.3061,0.3061,0
133195,npp,1546,1290,0.257507026195526,42.6098022460938,-74.002311706543,3670176,1546,968,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-20 06:23:39.687727,96.53853532530484,38.25055861052934,33.25543881648132,4.205574110025639e-27,8.0,-38.24,1.357151599901897,-38.2,0.3796,0.608,1.5162,0.927,0.3054,0.2387,0.2387,0
133558,npp,3028,272,0.705275475978851,42.6050491333008,-73.998291015625,3670176,3030,141,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-22 05:45:44.801644,90.8125403089228,65.79282956097992,53.88726699658254,7.422046494311824e-24,2.0,-65.76,3.0,-65.77,0.6488,1.038,2.4575,0.543,0.4527,0.383,0.383,0
133749,npp,1405,2463,0.433709710836411,42.6078414916992,-73.9994812011719,3670176,1405,1994,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-23 07:07:36.874215,-73.44820366208847,23.996012592496257,21.11396303354601,8.372714041887925e-26,15.0,23.99,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.4841,0.4664,0.4664,0
133933,npp,683,1964,0.345702707767487,42.6114654541016,-74.0015411376953,3670176,683,1534,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-24 06:48:48.329484,95.88865140349007,4.093737438483777,3.625439281703318,5.907338475184871e-22,12.0,-4.06,1.0,-4.035,0.3457,0.5636,1.8968,1.0,0.3457,0.3457,0.3457,0
134479,npp,1464,440,0.534199565649033,42.6082916259766,-73.9996795654297,3670176,1464,256,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-27 05:52:03.138367,91.92249396294788,62.58642318288255,51.840624896034946,0.00040284559086835656,3.0,-62.56,2.6065528283652384,-62.56,0.6495,1.0786,2.4634,0.5226,0.3548,0.2792,0.2792,0
134492,npp,452,3120,0.661983966827393,42.6072540283203,-73.9998474121094,3670176,453,2498,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-27 07:32:36.638266,-70.8237936967983,49.93584662593825,42.68298882024209,9.688469026853224e-12,19.0,49.91,1.7549928774784245,49.85,0.5327,0.7444,1.3724,0.7571,0.5166,0.5012,0.5012,0
134859,npp,2159,2133,1.0038954019546509,42.6061248779297,-73.9986114501953,3670144,2159,1695,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-29 06:55:03.119687,-72.08816016715122,5.787780221255925,5.124881888809705,0.012681590321249997,13.0,5.74,1.0,5.74,0.3965,0.6173,1.3308,0.9131,0.9503,0.9167,0.5082571577909455,0
135035,npp,1417,1630,1.77725458145142,42.6101608276367,-73.995491027832,3670144,1417,1227,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-30 06:36:12.799107,98.06976482126923,22.745364840843656,20.027652390892978,0.05323221260469773,10.0,-22.74,1.0837787002826917,-22.74,0.3579,0.5733,1.7773,0.9832,1.6745,1.7473,0.032821321651060886,0
135224,npp,663,1118,3.27980542182922,42.6072883605957,-73.9998321533203,3670144,663,822,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-31 06:17:18.922692,95.68721081635854,44.58148966016839,38.44352010104883,0.12542452636697926,7.0,-44.57,1.5732132722552272,-44.57,0.4633,0.7502,1.9274,0.7513,2.1716,2.4643,-1.5753155950734095,0
135236,npp,2533,3748,4.59769058227539,42.6062088012695,-73.9952392578125,3670144,2535,3025,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-08-31 07:57:29.292877,-66.41166341429454,64.75091398060033,53.24712249461316,0.07650016531555179,23.0,64.69,2.898275349237888,64.63,0.7308,1.2611,2.3675,0.4469,1.7149,2.0549,-0.40898222292507036,0
135405,npp,2951,608,4.73148012161255,42.6099662780762,-73.9982070922852,3670144,2952,393,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-01 05:58:21.487858,92.8808379159812,58.95935696346713,49.36950474382936,0.14194029460615537,4.0,-58.95,2.253202848596432,-58.95,0.576,0.9597,2.438,0.5873,2.2376,2.7789,-1.7926478803776877,0
135418,npp,1887,3279,4.05436086654663,42.6103515625,-74.0007629394531,3670144,1885,2625,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-01 07:38:47.871816,-69.09502629675053,54.38994601578968,46.069566099327965,0.11018590716711438,20.0,54.35,1.9513309067639726,54.35,0.5389,0.7659,1.7611,0.7359,2.2489,2.9837,-0.5651171400164907,0
135585,npp,2138,102,3.95578980445862,42.6070327758789,-74.0022277832031,3670144,2137,46,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-02 05:39:20.496732,269.6278695525096,68.6764886070374,55.60124064722589,0.11095398430105377,1.0,-68.64,3.3166247903554,-68.64,0.8628,1.4155,3.3107,0.3982,1.3295,1.5751,-1.998455015919666,0
135598,npp,1228,2792,3.02857279777527,42.6105155944824,-73.9958343505859,3670144,1228,2246,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-02 07:20:04.673097,-72.31073549713896,38.76003164078062,33.68130036260198,0.10271221785087374,17.0,38.74,1.357151599901897,38.74,0.4378,0.7957,1.9068,0.7083,2.2089,2.1453,-1.1628079837683418,0
135786,npp,541,2298,2.49968934059143,42.6073760986328,-74.0023651123047,3670144,541,1851,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-03 07:01:17.916339,-73.35492354928293,15.18833946808013,13.41910133402339,0.08833190700546502,14.0,15.17,1.0442604737599883,15.22,0.392,0.6614,1.6719,0.8521,2.324,2.1301,-0.7148535303630466,0
136362,npp,261,3437,1.028887271881104,42.6074638366699,-73.9967422485352,3670144,262,2783,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-06 07:45:00.894781,-68.47043118277365,58.299979193290824,48.91025437597351,0.04293936260911903,21.0,58.26,2.253202848596432,58.26,0.4883,0.7838,2.2454,0.7191,0.6724,0.7399,-0.6430712884925514,0
136741,npp,1988,2462,0.743030786514282,42.6074600219727,-74.0035095214844,3670144,1988,1994,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-08 07:07:32.714916,-74.87552071407406,23.9411077339116,21.06676671830586,0.01690631015857942,15.0,23.94,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.7562,0.7991,0.25458931975296994,0
137115,npp,543,1459,0.590456575155258,42.6095199584961,-74.0007400512695,3670144,542,1094,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-10 06:29:50.304579,97.25788868875199,31.04093964469608,27.177496750198685,0.002487677115640013,9.0,-31.04,1.2365102219381485,-30.95,0.3966,0.5905,1.517,0.9546,0.5636,0.5636,0.48347803691246527,0
137127,npp,2294,4051,0.878913342952728,42.6066055297852,-74.0002899169922,3670144,2295,3192,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-10 08:09:49.999310,-63.9235306925413,69.80751971192689,56.24549144370181,0.006151361301400145,25.0,69.73,3.5496478698597698,69.68,0.7801,1.1019,2.9883,0.5115,0.5008,0.4496,0.2514797777130042,0
137306,npp,2850,946,0.691541135311127,42.6056213378906,-74.0003128051758,3670176,2852,701,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-11 06:10:56.438481,95.21626737794523,50.081688706772965,42.792355303524715,0.00019112206588032884,6.0,-50.08,1.7549928774784245,-50.05,0.5243,0.7858,1.8598,0.7172,0.5099,0.496,0.496,0
137322,npp,1683,3592,0.593084126710892,42.6106109619141,-73.9989776611328,3670144,1686,2914,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-11 07:51:12.144845,-67.68799597450685,61.706699010010404,51.26199327562805,0.0019765032350080205,22.0,61.65,2.5331140255951103,61.61,0.6014,0.8906,1.4943,0.6329,0.4462,0.3754,0.31174169071135127,0
137498,npp,2055,438,1.120418846607208,42.6061019897461,-74.0014724731445,3670176,2055,254,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-12 05:51:57.201358,91.93175918001836,62.6185869174841,51.86177152657597,2.600143704745826e-09,3.0,-62.6,2.6065528283652384,-62.56,0.6495,1.0786,2.4634,0.5226,0.5797,0.5855,0.5855,0
137512,npp,1043,3119,0.646071314811707,42.6045150756836,-73.9970855712891,3670176,1044,2497,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-12 07:32:30.702008,-70.84639700813376,49.90718716657956,42.66088566933262,0.0002113032213507205,19.0,49.88,1.7549928774784245,49.85,0.5327,0.7444,1.3724,0.7571,0.5076,0.4892,0.4892,0
137701,npp,372,2627,0.376892983913422,42.6098289489746,-73.9971313476562,3670176,373,2120,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-13 07:13:45.728378,-73.93484682970637,31.806810434037093,27.831146152802614,1.3907098554408084e-08,16.0,31.8,1.2365102219381485,31.8,0.4779,0.7695,1.9268,0.7324,0.2461,0.2761,0.2761,0
137888,npp,2729,2131,0.26326410472393,42.6111869812012,-74.0015029907227,3670176,2729,1694,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-14 06:54:57.201045,-75.39380288341562,5.648725758953873,5.00179687652891,9.943198654478184e-16,13.0,5.63,1.0,5.74,0.3965,0.6173,1.3308,0.9131,0.2096,0.2404,0.2404,0
138269,npp,1245,1116,0.653087317943573,42.6082916259766,-73.9972457885742,3670176,1244,820,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-16 06:17:11.244098,95.68675698888433,44.63644223014448,38.487123768883855,5.1043733447130335e-28,7.0,-44.64,1.5732132722552272,-44.57,0.4633,0.7502,1.9274,0.7513,0.5019,0.4907,0.4907,0
138282,npp,27,3745,0.758227944374084,42.6122512817383,-74.0015029907227,3670176,26,3023,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-16 07:57:21.615051,-66.13339201057744,64.69147190546373,53.20897219653223,1.8383579251017506e-23,23.0,64.63,2.898275349237888,64.63,0.7308,1.2611,2.3675,0.4469,0.3901,0.3389,0.3389,0
138463,npp,459,606,0.713922202587128,42.6099014282227,-73.9967346191406,3670176,458,391,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-17 05:58:13.813960,92.60069318342865,59.00920719535935,49.4036877841914,3.5759317686430896e-29,4.0,-58.99,2.253202848596432,-58.95,0.576,0.9597,2.438,0.5873,0.4546,0.4193,0.4193,0
138477,npp,2468,3278,0.578282028436661,42.6092834472656,-73.9951629638672,3670176,2470,2623,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-17 07:38:41.976768,-69.5954409851115,54.36195659954617,46.04814742112185,6.227376599490348e-27,20.0,54.33,1.9513309067639726,54.35,0.5389,0.7659,1.7611,0.7359,0.4675,0.4256,0.4256,0
139065,npp,399,1793,0.394105195999146,42.6086692810059,-74.0039138793945,3670176,399,1372,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-20 06:42:19.936067,96.56535788938298,13.937364744228342,12.318543685883725,3.0449842099899065e-28,11.0,-13.89,1.015504800579495,-13.67,0.3342,0.4932,1.2228,1.1427,0.466,0.4503,0.4503,0
139254,npp,2724,1287,0.254922747612,42.6070518493652,-74.0024032592773,3670176,2725,965,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-21 06:23:27.846010,96.94385314456765,38.36883292881103,33.35359661496965,6.761807495254157e-25,8.0,-38.36,1.357151599901897,-38.2,0.3796,0.608,1.5162,0.927,0.3034,0.2363,0.2363,0
139269,npp,1454,3897,0.930398166179657,42.6088829040527,-73.997184753418,3670176,1451,3114,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-21 08:03:31.099161,-65.07708958168355,67.36896245097674,54.8493243282014,7.114631418724222e-29,24.0,67.3,3.1865100272627664,67.3,0.7948,1.3022,2.5317,0.4328,0.447,0.4027,0.4027,0
139449,npp,1931,773,0.311085253953934,42.6077880859375,-74.0005798339844,3670176,1930,557,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-22 06:04:30.417558,93.74001028337162,54.90265680559663,46.443113741489384,7.294531621089685e-20,5.0,-54.89,2.0682789409984763,-54.79,0.4494,0.7492,2.6411,0.7523,0.3518,0.234,0.234,0
139462,npp,833,3434,0.689085423946381,42.6074600219727,-74.0009689331055,3670176,836,2781,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-22 07:44:53.242760,-68.89160281133964,58.23647899703882,48.86365349622311,8.529403540221376e-26,21.0,58.2,2.253202848596432,58.26,0.4883,0.7838,2.2454,0.7191,0.5216,0.4955,0.4955,0
139658,npp,165,2954,0.438192814588547,42.6054992675781,-73.9981536865234,3670176,166,2381,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-23 07:26:10.051561,-72.17369808369156,44.64926214579471,38.49944729851345,5.146793468936373e-21,18.0,44.62,1.5732132722552272,44.75,0.4265,0.6613,1.3665,0.8524,0.4218,0.3735,0.3735,0
139851,npp,2556,2459,0.266334444284439,42.6061325073242,-73.9997253417969,3670176,2555,1991,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-24 07:07:23.303967,-74.34735432967703,23.808996503980094,20.951521772961065,8.146112832415744e-15,15.0,23.79,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.3369,0.2864,0.2864,0
140045,npp,1846,1960,0.305986285209656,42.6095733642578,-74.0015640258789,3670176,1846,1530,196611,3866787,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-25 06:48:34.779325,96.93193640078512,4.311371517385433,3.818020911376664,6.921805902380634e-08,12.0,-4.3,1.0,-4.035,0.3457,0.5636,1.8968,1.0,0.306,0.306,0.306,0
140417,npp,340,943,1.59018635749817,42.6071853637695,-73.9974060058594,3670144,341,698,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-09-27 06:10:47.051403,95.28408923942365,50.158466717787654,42.84967231907034,0.02552323805435119,6.0,-50.17,1.7549928774784245,-50.05,0.5243,0.7858,1.8598,0.7172,1.022,1.1405,0.3184592599021959,0
141371,npp,1797,1112,5.36510419845581,42.6091613769531,-74.0033111572266,3670144,1798,818,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-02 06:17:01.931942,95.80698182279617,44.78453479602457,38.60445872107144,0.11813440254558226,7.0,-44.78,1.5732132722552272,-44.57,0.4633,0.7502,1.9274,0.7513,3.4971,4.0311,0.22628136794454035,0
141384,npp,580,3741,7.78838348388672,42.612174987793,-74.0014419555664,3670144,582,3020,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-02 07:57:12.303088,-66.50305071613077,64.62210516719412,53.161950569334145,0.10453835119099439,23.0,64.56,2.8345692104261015,64.63,0.7308,1.2611,2.3675,0.4469,2.8664,3.4809,0.11397675152138209,0
141563,npp,1009,603,8.9882755279541,42.6100807189941,-73.9994735717773,3670144,1012,389,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-03 05:58:04.516303,93.09753970292505,59.08210478968614,49.45112719794493,0.09022767478999033,4.0,-59.06,2.253202848596432,-58.95,0.576,0.9597,2.438,0.5873,4.1268,5.2791,2.3730884506925625,0
141575,npp,3018,3273,11.3350238800049,42.6097755432129,-74.0008010864258,3670144,3018,2618,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-03 07:38:30.901068,-69.35660407066005,54.22552078400515,45.94365954929054,0.09054974848420401,20.0,54.19,1.9513309067639726,54.35,0.5389,0.7659,1.7611,0.7359,5.98,8.3418,5.425415248930558,0
141961,npp,1662,2291,1.067631721496582,42.6104469299316,-74.0021820068359,3670144,1662,1845,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-05 07:00:59.212424,-74.43212080496501,14.80184643557077,13.078453946820167,0.053362160687687066,14.0,14.78,1.0442604737599883,15.22,0.392,0.6614,1.6719,0.8521,0.9526,0.9098,-0.8088639865801036,0
142155,npp,941,1789,1.068738758563995,42.6089324951172,-74.0022735595703,3670144,941,1369,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-06 06:42:08.921976,97.11832265474122,14.158535837630383,12.51241309651598,0.03536897630435726,11.0,-14.12,1.015504800579495,-13.67,0.3342,0.4932,1.2228,1.1427,1.1303,1.2212,0.08205223999315847,0
142541,npp,2468,769,0.613454937934875,42.6064949035645,-74.0021896362305,3670144,2469,553,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-08 06:04:19.445870,94.03438888244143,55.010199951278565,46.51971059029865,0.008974430961415229,5.0,-54.99,2.0682789409984763,-54.79,0.4494,0.7492,2.6411,0.7523,0.498,0.4615,0.17245564544872727,0
142555,npp,1354,3428,2.15649890899658,42.6106758117676,-74.0049591064453,3670144,1354,2776,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-08 07:44:40.493204,-68.46177552945494,58.097803439418605,48.76242919067486,0.01614722618348387,21.0,58.05,2.2013981571160284,58.26,0.4883,0.7838,2.2454,0.7191,1.1872,1.5508,1.0307375481225498,0
142734,npp,1659,264,1.56135320663452,42.605583190918,-73.9994964599609,3670144,1658,137,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-09 05:45:18.484838,90.61338264117605,65.94158579532392,53.97445075523502,0.0021534338565327555,2.0,-65.9,3.0,-65.77,0.6488,1.038,2.4575,0.543,0.7381,0.8478,0.7784431904366432,0
142748,npp,699,2948,1.52382349967957,42.6122665405273,-74.0005645751953,3670144,699,2377,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-09 07:25:57.324802,-71.67275540886088,44.442099380458004,38.33039280600927,0.007251345547828756,18.0,44.42,1.5732132722552272,44.75,0.4265,0.6613,1.3665,0.8524,1.1119,1.2988,1.0652519898240005,0
142941,npp,26,2454,0.854123413562775,42.6063766479492,-74.0016021728516,3670144,26,1987,196611,3866755,1407,usa_albany_7_36,42.60833333,-74.0,7,36,usa_albany,2012-10-10 07:07:12.376799,-75.32630224169617,23.549605821942333,20.724879891835972,0.0019662883309191676,15.0,23.54,1.1367971201176101,23.99,0.3505,0.5241,1.001,1.0754,0.8539,0.9186,0.8552706876552088,0
