gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2349,2491,3.87269592285156,42.8757514953613,-73.7319717407227,3670176,2349,2017,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-01 07:08:43.979320,-73.22036080797604,25.40392565503835,22.33198384858375,0.0004784605231043201,15.0,25.37,1.1367971201176101,24.78,1.4935,2.1423,3.6532,0.8197,3.2782,3.1744,0
102535,npp,23,1326,1.59921431541443,42.8757591247559,-73.7299270629883,3670176,23,1001,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-14 06:24:42.206403,97.34019534983695,36.79603059390087,32.04138155575819,2.3544199922025535e-06,8.0,-36.8,1.357151599901897,-37.32,1.6383,1.9452,2.7355,0.9027,1.5011,1.4437,0
102783,npp,549,2982,2.14196848869324,42.8783912658691,-73.735969543457,3670176,550,2403,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-16 07:27:24.323295,-71.73021997832845,45.61394695839558,39.27389257939958,1.466516368755795e-06,18.0,45.57,1.5732132722552272,45.13,2.1503,2.5289,3.1019,0.6944,1.5101,1.4874,0
103023,npp,2238,1995,0.842764735221863,42.8743705749512,-73.7357788085938,3670176,2238,1564,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-18 06:49:48.964155,80.362961782913,2.485453871215094,2.201382996784234,1.3583293300090349e-14,12.0,-2.28,1.0,-3.02,1.2639,1.7561,2.8782,1.0,0.8428,0.8428,0
103261,npp,723,984,1.61257433891296,42.8730354309082,-73.7329788208008,3670176,724,725,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-20 06:12:02.928874,95.11994987337299,48.94592149404409,41.90796129244541,1.3568036214910635e-20,6.0,-48.94,1.7549928774784245,-49.315,2.0793,2.8824,3.4175,0.6092,1.0325,0.9824,0
103380,npp,3001,478,2.57401823997498,42.8759956359863,-73.7336349487305,3670176,3001,285,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-04-21 05:53:03.684578,91.89886493592716,61.818120655084144,51.32978826799817,3.5754983520144533e-23,3.0,-61.78,2.5331140255951103,-62.05,3.0457,3.6312,4.4971,0.4836,1.3387,1.2448,0
132642,npp,1486,130,1.97774887084961,42.8779716491699,-73.736930847168,3670176,1493,61,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-17 05:39:19.361922,269.64340695489665,68.24196139811379,55.349861991766375,1.2564161454494859e-23,1.0,-68.18,3.3166247903554,-68.2,3.3365,4.3272,5.2442,0.4058,1.0477,0.8026,0
133015,npp,2245,1816,0.880509793758392,42.8771629333496,-73.7338409423828,3670176,2245,1393,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-19 06:42:28.232225,100.59296065037645,12.585725941871765,11.128401438361644,3.360958901658461e-26,11.0,-12.59,1.015504800579495,-12.59,1.3586,1.8645,2.7023,0.9418,0.7871,0.8293,0
133195,npp,1502,1312,1.60677886009216,42.876636505127,-73.7339630126953,3670176,1501,988,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-20 06:23:34.349936,96.57601716205495,37.376233804162396,32.5270574823542,4.849899792309884e-27,8.0,-37.36,1.357151599901897,-37.32,1.6383,1.9452,2.7355,0.9027,1.5067,1.4505,0
133558,npp,2985,298,1.65490305423737,42.8766479492188,-73.7339553833008,3670176,2985,158,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-22 05:45:39.463855,90.84271850484366,65.33439876379401,53.60370866983291,7.09630672575184e-24,2.0,-65.29,2.898275349237888,-65.29,3.1471,3.8602,4.722,0.4549,0.9952,0.7528,0
133749,npp,1359,2479,1.28571653366089,42.872241973877,-73.7317733764648,3670176,1358,2007,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-23 07:07:31.536424,-73.45115131080401,24.80011645113438,21.811086951895177,8.11601791556671e-26,15.0,24.78,1.1367971201176101,24.78,1.4935,2.1423,3.6532,0.8197,1.0025,1.0539,0
133933,npp,638,1983,1.26845967769623,42.8763847351074,-73.7293014526367,3670176,638,1552,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-24 06:48:42.991685,84.73930394311465,3.164093549816999,2.8023690342876817,5.188467399187098e-22,12.0,-2.97,1.0,-3.02,1.2639,1.7561,2.8782,1.0,1.2685,1.2685,0
134296,npp,2214,971,1.91849839687347,42.8739585876465,-73.7327880859375,3670176,2215,717,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-26 06:10:57.011774,95.34389822350107,49.33979731703544,42.21600463022836,1.6270874188329928e-10,6.0,-49.33,1.7549928774784245,-49.315,2.0793,2.8824,3.4175,0.6092,1.2068,1.1688,0
134479,npp,1422,466,10.8502607345581,42.8714141845703,-73.729621887207,3670176,1419,275,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-27 05:51:57.800532,91.59893173959674,62.081667652870294,51.50642015679074,0.00037469637777194534,3.0,-62.03,2.5331140255951103,-62.05,3.0457,3.6312,4.4971,0.4836,4.6059,5.2472,0
134492,npp,404,3131,1.22725164890289,42.8776168823242,-73.7373733520508,3670176,406,2506,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-08-27 07:32:31.300475,-70.77749654421784,50.284767095626314,42.953540369115984,7.459987701765228e-12,19.0,50.24,1.7549928774784245,50.225,2.1973,2.9782,3.9292,0.5896,0.7584,0.7236,0
137306,npp,2806,969,1.31011009216309,42.8766975402832,-73.735954284668,3670176,2807,716,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-11 06:10:51.100684,95.2858293693172,49.39524358374135,42.25949957521677,0.000205223815469376,6.0,-49.39,1.7549928774784245,-49.315,2.0793,2.8824,3.4175,0.6092,0.8602,0.7982,0
137498,npp,2012,464,2.12704253196716,42.8755912780762,-73.7342834472656,3670176,2011,274,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-12 05:51:51.863523,91.64017818534252,62.120994150046386,51.53256678770588,3.617476423064261e-09,3.0,-62.08,2.5331140255951103,-62.05,3.0457,3.6312,4.4971,0.4836,1.1623,1.0286,0
137512,npp,995,3130,1.80114436149597,42.8754692077637,-73.7340087890625,3670176,997,2505,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-12 07:32:25.364217,-70.80504075225353,50.257642928312634,42.932707874997305,0.00022188324341286474,19.0,50.21,1.7549928774784245,50.225,2.1973,2.9782,3.9292,0.5896,1.0854,1.062,0
137701,npp,326,2641,1.055901348590851,42.8736152648926,-73.7368927001953,3670176,326,2130,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-13 07:13:40.390585,-73.84880228886347,32.453052377037956,28.380921805650193,1.873020565413544e-08,16.0,32.43,1.2365102219381485,32.43,1.4347,1.6989,3.3388,1.0336,1.236,1.0914,0
137888,npp,2684,2149,2.30796599388123,42.8734436035156,-73.7298049926758,3670176,2684,1711,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-14 06:54:51.863253,-71.11755074919317,6.728261008050368,5.956866838372061,1.3688172860026585e-15,13.0,6.67,1.0,6.67,1.5666,1.9382,2.9273,0.906,2.1258,2.0911,0
138269,npp,1202,1140,1.15019834041595,42.8732757568359,-73.7313690185547,3670176,1203,839,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-16 06:17:07.685543,96.26741044184368,43.84283163938435,37.846812020477685,6.524449184228752e-28,7.0,-43.83,1.5732132722552272,-43.83,1.9815,2.3544,3.0712,0.7459,0.9906,0.8579,0
138281,npp,3050,3753,4.9309663772583,42.8765830993652,-73.7293701171875,3670176,3050,3028,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-16 07:57:16.277252,-66.03254049682447,64.8619938381762,53.317079063529185,2.438069567881624e-23,23.0,64.78,2.898275349237888,64.76,3.4528,4.3718,5.307,0.4017,1.949,1.9807,0
138463,npp,417,631,2.41194295883179,42.878002166748,-73.7343597412109,3670176,420,414,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-17 05:58:10.255398,93.34202494940202,58.43784554373756,49.00182585629259,4.2674286791085163e-29,4.0,-58.41,2.253202848596432,-58.39,2.649,3.4469,4.1072,0.5095,1.2967,1.2288,0
138477,npp,2420,3289,2.16357517242432,42.8750267028809,-73.729377746582,3670176,2422,2635,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-17 07:38:36.638931,-69.51434943348085,54.65918120218252,46.26920503710253,7.89155077518279e-27,20.0,54.61,2.0682789409984763,54.63,2.5477,3.079,4.1158,0.5703,1.3135,1.234,0
139065,npp,354,1813,0.825668394565582,42.8782043457031,-73.7342147827148,3670176,355,1391,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-20 06:42:16.377511,101.03012412686361,12.756358491913842,11.278783571436307,3.0799776092075483e-28,11.0,-12.76,1.015504800579495,-12.59,1.3586,1.8645,2.7023,0.9418,0.733,0.7776,0
139254,npp,2680,1309,0.82034158706665,42.8733940124512,-73.7332458496094,3670176,2680,985,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-21 06:23:22.508217,96.98956241768113,37.49208718909706,32.62357928758888,6.228894312084645e-25,8.0,-37.48,1.357151599901897,-37.32,1.6383,1.9452,2.7355,0.9027,0.9272,0.7406,0
139269,npp,1405,3903,3.44640827178955,42.8734321594238,-73.7329635620117,3670176,1403,3118,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-21 08:03:25.761371,-64.69281522546166,67.48908339849564,54.92094578110773,7.303914188850357e-29,24.0,67.4,3.1865100272627664,67.4,4.1124,5.0498,6.1477,0.3477,1.2529,1.1985,0
139449,npp,1888,797,1.86977112293243,42.8731307983398,-73.7364273071289,3670176,1892,584,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-22 06:04:25.079715,93.75109213980926,54.288239973810924,45.987864069828774,6.154850151513127e-20,5.0,-54.26,1.9513309067639726,-54.115,2.3248,3.109,4.4147,0.5648,1.121,1.0561,0
139462,npp,784,3443,2.36673212051392,42.8739929199219,-73.7342529296875,3670176,788,2790,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-22 07:44:46.125688,-68.08386787518687,58.462865561098795,49.024463860796374,8.052336145183334e-26,21.0,58.4,2.253202848596432,58.47,2.6709,3.4504,4.478,0.5089,1.2751,1.2045,0
139645,npp,1083,294,3.39342999458313,42.8748741149902,-73.7377090454102,3670176,1082,156,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-23 05:45:25.875264,90.63441350657219,65.41249019959893,53.65194070929588,1.0690537761282668e-13,2.0,-65.36,2.898275349237888,-65.29,3.1471,3.8602,4.722,0.4549,1.595,1.5437,0
139658,npp,118,2967,2.57056713104248,42.8708343505859,-73.7320404052734,3670176,118,2391,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-23 07:26:04.713726,-71.55353135839917,45.09056027762761,38.85467119307724,4.469136246988021e-21,18.0,45.06,1.5732132722552272,45.13,2.1503,2.5289,3.1019,0.6944,1.7825,1.785,0
139851,npp,2510,2475,1.16344702243805,42.8711051940918,-73.7321090698242,3670176,2509,2004,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-24 07:07:17.966168,-73.18262643121288,24.60808497030621,21.6445892827375,6.547376273405904e-15,15.0,24.58,1.1367971201176101,24.78,1.4935,2.1423,3.6532,0.8197,0.895,0.9537,0
140045,npp,1801,1979,1.2594336271286,42.8740844726562,-73.7298583984375,3670176,1801,1548,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-09-25 06:48:29.441534,95.54069396037464,3.214815413364429,2.847220617763534,5.264050360177813e-08,12.0,-3.2,1.0,-3.02,1.2639,1.7561,2.8782,1.0,1.2594,1.2594,0
143138,npp,2356,1975,1.1037618517875671,42.871711730957,-73.7335968017578,3670176,2355,1544,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-11 06:48:20.308138,102.76806932543371,3.4048584731380687,3.01537239831983,8.346187280232623e-05,12.0,-3.43,1.0,-3.02,1.2639,1.7561,2.8782,1.0,1.1038,1.1038,0
143329,npp,1630,1474,1.74362432956696,42.8769416809082,-73.7325439453125,3670176,1630,1105,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-12 06:29:28.237727,97.16013612698605,30.355592382630537,26.58999877520158,2.5542504418723894e-11,9.0,-30.35,1.184412938166907,-29.97,1.671,2.2424,3.3841,0.7831,1.3349,1.3654,0
143526,npp,876,964,1.57298028469086,42.8775596618652,-73.7308883666992,3670176,875,712,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-13 06:10:34.389234,94.29628806006859,49.560814326638365,42.383705129896335,1.7237988620417694e-18,6.0,-49.54,1.7549928774784245,-49.315,2.0793,2.8824,3.4175,0.6092,1.01,0.9583,0
143538,npp,2779,3593,2.17037272453308,42.8749809265137,-73.7356414794922,3670176,2778,2915,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-13 07:50:50.099025,-66.83860160535124,61.75834961890447,51.29081601541781,4.926738533335645e-11,22.0,61.68,2.5331140255951103,61.8,3.1447,3.7372,4.9023,0.4699,1.1375,1.0198,0
144124,npp,788,2144,1.56659758090973,42.8776969909668,-73.7357635498047,3670176,788,1706,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-16 06:54:40.601059,-76.28187104963405,6.393033986544926,5.659809863852882,8.400790468468379e-30,13.0,6.38,1.0,6.67,1.5666,1.9382,2.9273,0.906,1.3845,1.4194,0
144316,npp,72,1644,1.4233011007309,42.8778800964355,-73.7313385009766,3670176,72,1239,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-17 06:35:50.318834,98.94811843701542,21.992690820076568,19.37078532133882,7.292223452976337e-31,10.0,-22.0,1.0837787002826917,-21.74,1.4699,1.7321,2.0101,1.0139,1.4712,1.443,0
144515,npp,2399,1136,1.22872769832611,42.8776054382324,-73.7355422973633,3670176,2398,836,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-18 06:16:56.473391,95.56099229697925,43.98960052974767,37.96116943502427,3.771208602849417e-30,7.0,-43.97,1.5732132722552272,-43.83,1.9815,2.3544,3.0712,0.7459,1.0405,0.9165,0
144529,npp,1178,3748,2.08386600017548,42.8731498718262,-73.7350006103516,3670176,1177,3025,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-18 07:57:06.844429,-65.89799651306858,64.77132544407343,53.252454901286875,2.2275688873927317e-30,23.0,64.69,2.898275349237888,64.76,3.4528,4.3718,5.307,0.4017,0.9666,0.837,0
144916,npp,822,127,2.18161582946777,42.8744049072266,-73.7359008789062,3670176,823,59,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-20 05:39:01.670100,269.7999771668233,68.30149557939482,55.3772806049488,5.641542290349591e-23,1.0,-68.23,3.3166247903554,-68.2,3.3365,4.3272,5.2442,0.4058,1.1092,0.8853,0
144928,npp,2980,2801,1.107765674591064,42.8768653869629,-73.729866027832,3670176,2981,2254,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-20 07:19:45.848070,-72.6428167400189,39.109816452537025,33.967368325218864,8.291645244015286e-28,17.0,39.08,1.4276677814245327,39.27,1.732,2.2777,3.4414,0.771,0.9366,0.8541,0
145125,npp,2302,2310,0.992199897766113,42.8746299743652,-73.7352600097656,3670176,2302,1862,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-21 07:00:59.129408,-74.61815593357754,15.84991610527398,13.998780661338529,1.347955599322111e-23,14.0,15.83,1.0442604737599883,16.16,1.5467,1.9824,2.9025,0.8858,0.8078,0.8789,0
145324,npp,1595,1812,4.85736513137817,42.8728065490723,-73.7291412353516,3670176,1595,1389,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-22 06:42:10.632988,98.12163225971139,12.846646718833723,11.357180924780076,6.720528337882473e-18,11.0,-12.82,1.015504800579495,-12.59,1.3586,1.8645,2.7023,0.9418,4.7032,4.5748,0
145517,npp,858,1309,1.75571441650391,42.8775482177734,-73.7291717529297,3670176,858,985,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-23 06:23:18.575271,96.72973658065584,37.5044901954572,32.630164506238806,4.001405598739451e-11,8.0,-37.48,1.357151599901897,-37.32,1.6383,1.9452,2.7355,0.9027,1.6164,1.585,0
145911,npp,1389,2965,3.07263779640198,42.873908996582,-73.7360229492188,3670176,1388,2390,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-10-25 07:26:02.616845,-71.1499923241094,45.032612153776626,38.803472427864605,2.1555918769712623e-05,18.0,44.99,1.5732132722552272,45.13,2.1503,2.5289,3.1019,0.6944,2.1017,2.1336,0
148837,npp,796,801,2.37384390830994,42.8766822814941,-73.732536315918,3670176,795,587,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-09 06:04:30.203186,93.92720540343414,54.180738216352566,45.900359954275835,4.840745317501343e-07,5.0,-54.15,1.9513309067639726,-54.115,2.3248,3.109,4.4147,0.5648,1.3793,1.3408,0
149053,npp,2105,2968,3.19802975654602,42.8756217956543,-73.7309951782227,3670176,2105,2392,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-10 07:26:09.881312,-71.22408060250049,45.135000436737634,38.884152508146826,3.4673143695493125e-06,18.0,45.09,1.5732132722552272,45.13,2.1503,2.5289,3.1019,0.6944,2.1814,2.2207,0
149812,npp,2302,971,1.123015761375427,42.8718566894531,-73.7330856323242,3670176,2300,717,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-14 06:10:50.587399,94.66031156711696,49.35013319304641,42.2170026271525,1.4894217270384654e-32,6.0,-49.33,1.7549928774784245,-49.315,2.0793,2.8824,3.4175,0.6092,0.7536,0.6842,0
149826,npp,1129,3598,2.14601469039917,42.8768577575684,-73.7326889038086,3670176,1129,2919,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-14 07:51:06.298804,-67.18227617083978,61.87131759219947,51.36236729122765,1.5196521139333508e-28,22.0,61.78,2.5331140255951103,61.8,3.1447,3.7372,4.9023,0.4699,1.1279,1.0084,0
150000,npp,1514,467,2.80520439147949,42.8747825622559,-73.7321624755859,3670176,1513,276,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-15 05:51:53.207811,91.95193314217764,62.062497932134114,51.483637446344744,8.576601021796308e-32,3.0,-62.01,2.5331140255951103,-62.05,3.0457,3.6312,4.4971,0.4836,1.43,1.3566,0
150196,npp,2905,2641,1.108674943447113,42.8746185302734,-73.7348861694336,3670176,2905,2130,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-16 07:13:41.788867,-73.16783761388378,32.457483361152214,28.38081140096111,6.518384450637896e-31,16.0,32.43,1.2365102219381485,32.43,1.4347,1.6989,3.3388,1.0336,1.2787,1.146,0
150384,npp,2213,2150,1.004352509975433,42.8773307800293,-73.731689453125,3670176,2213,1712,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-17 06:54:55.084729,-78.07387569467143,6.740053165839189,5.9665307768838565,1.9326342265272877e-29,13.0,6.73,1.0,6.67,1.5666,1.9382,2.9273,0.906,0.8222,0.91,0
150569,npp,1493,1650,4.08246493339539,42.8738098144531,-73.7292785644531,3670176,1493,1244,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-18 06:36:04.820247,98.74278287615304,21.705829360475708,19.12055951189939,4.739360733467715e-26,10.0,-21.68,1.0837787002826917,-21.74,1.4699,1.7321,2.0101,1.0139,3.9248,4.1391,0
150752,npp,743,1142,2.0661898851394698,42.875789642334,-73.7359771728516,3670176,743,841,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-19 06:17:10.996938,95.81922901086082,43.79642951686292,37.80386159066188,6.574782482787266e-21,7.0,-43.77,1.5732132722552272,-43.83,1.9815,2.3544,3.0712,0.7459,1.5729,1.5411,0
150763,npp,2591,3752,6.46469449996948,42.8730964660645,-73.7294998168945,3670176,2588,3027,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-19 07:57:19.590955,-65.76667660621156,64.8555101414976,53.303166215417725,5.610791680740915e-26,23.0,64.76,2.898275349237888,64.76,3.4528,4.3718,5.307,0.4017,2.4782,2.5967,0
150948,npp,1966,3288,2.78110003471375,42.8777160644531,-73.7325744628906,3670176,1964,2634,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-20 07:38:40.001614,-69.29342826211801,54.65059776954877,46.25516510303241,2.3798551336236666e-21,20.0,54.58,2.0682789409984763,54.63,2.5477,3.079,4.1158,0.5703,1.612,1.5862,0
151307,npp,613,2315,1.93140149116516,42.8751220703125,-73.7298431396484,3670176,613,1866,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-11-22 07:01:11.923348,-74.94654378955194,16.107294584949795,14.224422346622507,8.198340032878339e-09,14.0,16.1,1.0442604737599883,16.16,1.5467,1.9824,2.9025,0.8858,1.7072,1.7109,0
154308,npp,549,1814,3.1955988407135,42.8739128112793,-73.7289276123047,3670176,549,1391,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-09 06:42:21.861799,99.20573598246433,12.69029057117185,11.219791695426116,9.639756275948574e-10,11.0,-12.71,1.015504800579495,-12.59,1.3586,1.8645,2.7023,0.9418,3.0668,3.0097,0
154919,npp,324,2966,1.57745027542114,42.8747787475586,-73.7339935302734,3670176,325,2390,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-12 07:26:11.926487,-71.53855933982656,45.09491047471118,38.85568546583398,2.6560306964450772e-24,18.0,45.02,1.5732132722552272,45.13,2.1503,2.5289,3.1019,0.6944,1.1513,1.0954,0
155099,npp,2720,2475,2.21477770805359,42.8765296936035,-73.7300033569336,3670176,2722,2005,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-13 07:07:25.154561,-73.81744706203482,24.64999542367178,21.68003008536708,2.954135155300404e-31,15.0,24.58,1.1367971201176101,24.78,1.4935,2.1423,3.6532,0.8197,1.8198,1.8154,0
155278,npp,2016,1979,1.34920716285706,42.87744140625,-73.7307052612305,3670176,2016,1548,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-14 06:48:36.602734,86.99951171548793,3.3089330091637525,2.930489504142832,1.8697329663201645e-31,12.0,-3.2,1.0,-3.02,1.2639,1.7561,2.8782,1.0,1.3492,1.3492,0
155462,npp,1283,1478,1.96254050731659,42.8780403137207,-73.7325210571289,3670176,1284,1108,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-15 06:29:46.272829,98.66917787389829,30.12339119120965,26.39234683671976,1.140268548907183e-30,9.0,-30.16,1.184412938166907,-29.97,1.671,2.2424,3.3841,0.7831,1.5197,1.5369,0
156202,npp,406,2146,4.20858192443848,42.8778686523438,-73.7336502075195,3670176,406,1708,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-19 06:54:53.078334,-77.48665882307098,6.541036500243559,5.790993655804473,1.9269744638760273e-18,13.0,6.49,1.0,6.67,1.5666,1.9382,2.9273,0.906,4.0265,3.8131,0
156385,npp,2754,1645,1.2229460477829,42.878101348877,-73.7348480224609,3670176,2755,1241,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-20 06:36:02.745351,99.28031188669787,21.922019012845894,19.310460296555412,2.594005104568944e-12,10.0,-21.95,1.0837787002826917,-21.74,1.4699,1.7321,2.0101,1.0139,1.2863,1.2399,0
156761,npp,150,3284,4.58906269073486,42.8743209838867,-73.7366333007812,3670176,151,2630,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2012-12-22 07:38:37.786798,-69.3552135146776,54.56943285702168,46.2003929574057,3.93470971577953e-07,20.0,54.48,2.0682789409984763,54.63,2.5477,3.079,4.1158,0.5703,2.4862,2.6173,0
169336,npp,979,118,3.7803430557251,42.8759460449219,-73.735710144043,3670176,982,55,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2013-01-08 05:39:04.410429,269.9590577824141,68.38403635239813,55.43279700563468,2.874378331848843e-20,1.0,-68.37,3.3166247903554,-68.2,3.3365,4.3272,5.2442,0.4058,1.5912,1.5341,0
169348,npp,65,2796,3.24108529090881,42.8773727416992,-73.7350616455078,3670176,67,2250,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2013-01-08 07:19:48.587466,-73.0689066886603,38.95079604101744,33.83913750712571,1.0288828136509115e-12,17.0,38.89,1.4276677814245327,39.27,1.732,2.2777,3.4414,0.771,2.4308,2.4988,0
170076,npp,2164,3435,4.10834121704102,42.8718376159668,-73.7300415039062,3670176,2166,2781,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2013-01-12 07:44:43.044462,-68.65943655965364,58.32507387171469,48.92900572643879,7.795681336956632e-29,21.0,58.22,2.253202848596432,58.47,2.6709,3.4504,4.478,0.5089,2.0481,2.0909,0
174895,npp,1021,1139,2.14911007881165,42.877326965332,-73.730827331543,3670176,1020,838,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2013-02-07 06:17:26.124804,95.91492557855459,43.84612549977214,37.8474287529869,2.379100340420244e-21,7.0,-43.87,1.5732132722552272,-43.83,1.9815,2.3544,3.0712,0.7459,1.6256,1.6029,0
174909,npp,2870,3749,2.9718701839447,42.8770065307617,-73.7359390258789,3670176,2871,3026,196611,3866787,159,usa_albany_39_4,42.875,-73.73333333,39,4,usa_albany,2013-02-07 07:57:36.493011,-66.08724441664958,64.83539937553337,53.29679655812737,7.437298843009577e-14,23.0,64.71,2.898275349237888,64.76,3.4528,4.3718,5.307,0.4017,1.273,1.1937,0
