gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2362,2468,4.89370059967041,42.8335800170898,-73.9706344604492,3670176,2362,1999,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-01 07:08:45.758600,-73.94879787494062,24.267046325544232,21.347441917142756,0.0005027576131128572,15.0,24.23,1.1367971201176101,23.64,9.0894,11.163,14.1896,0.9082,4.6236,4.4446,4.4446,0
101163,npp,922,1471,11.4673776626587,42.8315887451172,-73.9674453735352,3670144,922,1103,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-03 06:31:05.064714,98.01562610113672,30.471773606377,26.689237934146803,0.018606759321454204,9.0,-30.49,1.184412938166907,-31.0,9.6209,10.651,14.5667,0.9519,10.8278,10.9156,10.214629886490467,0
101171,npp,2670,4047,20.871696472168,42.8318748474121,-73.9707794189453,3670144,2667,3190,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-03 08:11:02.978045,-63.54221971232271,69.7846716921171,56.225497662823955,0.0011395563099810496,25.0,69.67,3.5496478698597698,69.49,12.9535,17.5298,21.524,0.5784,11.0799,12.0713,12.028369637858063,0
101287,npp,158,960,11.0285091400146,42.8321075439453,-73.9652404785156,3670144,156,710,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-04 06:12:09.379089,94.66193931965472,49.67015328369803,42.46932412345074,0.03977957723036466,6.0,-49.66,1.7549928774784245,-50.05,11.238,13.0573,16.4029,0.7765,8.9825,8.5632,7.064588969202262,0
101294,npp,2062,3592,33.329174041748,42.8291282653809,-73.9662628173828,3670144,2059,2914,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-04 07:52:25.084978,-67.16537791372342,61.742209648776196,51.28016062158687,0.010613487548267991,22.0,61.65,2.5331140255951103,61.38,11.1324,15.0904,19.9283,0.6718,17.3386,22.3921,21.992259412882653,0
101411,npp,2437,456,13.2754974365234,42.8365325927734,-73.9643630981445,3670144,2439,267,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-05 05:53:11.913690,91.82543445742468,62.290162511921075,51.64011918159891,0.06994417312861408,3.0,-62.24,2.6065528283652384,-62.54,13.3684,15.2104,18.6964,0.6666,9.3962,8.8488,6.213801925898876,0
101420,npp,1423,3121,13.5665473937988,42.8319396972656,-73.9712982177734,3670144,1421,2499,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-05 07:33:43.632956,-70.10665562365878,50.000526109109764,42.72982470813821,0.03428991354823905,19.0,49.94,1.7549928774784245,49.58,10.5919,13.1202,17.5488,0.7727,10.3928,10.4834,9.191600381544859,0
101543,npp,755,2633,12.7705345153809,42.8336524963379,-73.9676513671875,3670144,756,2124,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-06 07:15:00.404066,-74.15871897308452,32.109609159523835,28.087018421388507,0.07732326742931127,16.0,32.07,1.2365102219381485,31.44,10.0149,11.8641,15.5642,0.8546,10.8716,10.9131,8.000110230504978,0
101665,npp,42,2140,12.5295343399048,42.8360252380371,-73.9682540893555,3670144,42,1703,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-07 06:56:11.839548,-72.03656918620003,6.212232294586491,5.500069556224175,0.0933529101251661,13.0,6.15,1.0,5.39,9.1464,10.754,14.7979,0.9428,11.914,11.8124,8.29552750886012,0
101787,npp,2389,1639,14.3448657989502,42.8340072631836,-73.9698944091797,3670144,2389,1236,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-08 06:37:21.497482,99.09006858647298,22.24532386638546,19.59150249704077,0.060174804243657884,10.0,-22.26,1.0837787002826917,-22.95,9.4191,10.8544,13.6628,0.934,13.3591,13.3987,11.131742136335102,0
102412,npp,778,1806,8.00355815887451,42.8343200683594,-73.9621734619141,3670144,778,1384,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-13 06:43:36.116183,99.68189812011187,13.140766129736729,11.617084888177065,0.0008221099972653073,11.0,-13.16,1.015504800579495,-13.89,8.7139,10.3853,12.629,0.9762,7.7931,7.8134,7.8134,0
102535,npp,33,1302,11.8663930892944,42.8328857421875,-73.9655227661133,3670176,34,978,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-14 06:24:43.985638,97.1300251582788,37.77620478991404,32.859891709440106,1.993530591188877e-06,8.0,-37.76,1.357151599901897,-38.28,9.709,11.1696,16.658,0.9077,10.6519,10.7709,10.7709,0
102783,npp,563,2961,7.01820755004883,42.8360366821289,-73.9651870727539,3670176,565,2387,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-16 07:27:26.102568,-72.13734488188865,44.90636167791452,38.70617128688183,1.2065213678477448e-06,18.0,44.85,1.5732132722552272,44.42,9.6376,11.7633,15.8298,0.8619,7.1223,6.0488,6.0488,0
102903,npp,2957,2469,18.7589073181152,42.8294334411621,-73.9648742675781,3670176,2956,1999,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-17 07:08:39.311077,-74.04700425997062,24.32939224289112,21.40295693048459,8.468778689717533e-11,15.0,24.28,1.1367971201176101,23.64,9.0894,11.163,14.1896,0.9082,16.8204,17.0373,17.0373,0
103023,npp,2249,1972,8.72020816802979,42.8349685668945,-73.9687652587891,3670176,2249,1542,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-18 06:49:50.743391,93.85359765442855,3.632058121606398,3.216682958874351,1.1321535240289115e-14,12.0,-3.6,1.0,-4.3,8.768,10.1385,13.5038,1.0,8.7202,8.7202,8.7202,0
103142,npp,1497,1471,10.504566192627,42.8313026428223,-73.9636459350586,3670176,1497,1103,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-19 06:30:58.616779,97.61938750002669,30.47739666737263,26.695700360950298,5.249395973141365e-18,9.0,-30.49,1.184412938166907,-31.0,9.6209,10.651,14.5667,0.9519,10.0149,9.9991,9.9991,0
103261,npp,731,959,10.7181196212769,42.8343353271484,-73.9665832519531,3670176,730,709,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-20 06:12:02.928874,94.54174975907625,49.70070511213423,42.49619661179274,1.1942870673879892e-20,6.0,-49.69,1.7549928774784245,-50.05,11.238,13.0573,16.4029,0.7765,8.8056,8.3222,8.3222,0
103380,npp,3009,454,15.377610206604,42.8343734741211,-73.9710998535156,3670176,3013,266,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-21 05:53:05.463859,92.1299399062926,62.31407993225552,51.66015483259152,3.268498834941184e-23,3.0,-62.28,2.6065528283652384,-62.54,13.3684,15.2104,18.6964,0.6666,10.2026,10.2499,10.2499,0
103860,npp,2214,1130,10.624340057373,42.8307991027832,-73.963752746582,3670176,2214,831,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-25 06:18:19.378380,96.11739130667029,44.177004771138584,38.117467445173794,7.127242208513603e-16,7.0,-44.17,1.5732132722552272,-44.61,10.0345,12.0721,14.6485,0.8398,9.2182,8.9226,8.9226,0
103979,npp,1412,621,15.0420274734497,42.8334846496582,-73.9686126708984,3670176,1414,405,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-04-26 05:59:21.923276,92.91065024766813,58.674852223459375,49.16933551818136,5.827501020508598e-13,4.0,-58.65,2.253202848596432,-58.92,12.045,15.6893,19.6389,0.6462,9.8512,9.7202,9.7202,0
132642,npp,1494,107,8.91686248779297,42.8306694030762,-73.9621276855469,3670176,1495,48,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-17 05:39:21.141196,269.818330501678,68.61404804444287,55.56335609206955,1.1478135456650948e-23,1.0,-68.55,3.3166247903554,-68.59,13.1181,17.8829,23.9871,0.5669,7.4351,5.0553,5.0553,0
133015,npp,2256,1793,7.25580978393555,42.8322563171387,-73.9627914428711,3670176,2256,1372,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-19 06:42:28.232225,97.81867965699388,13.909825398918548,12.294296585677444,3.170692857178249e-26,11.0,-13.89,1.015504800579495,-13.89,8.7139,10.3853,12.629,0.9762,7.0568,7.0834,7.0834,0
133195,npp,1512,1288,10.6440382003784,42.8337631225586,-73.9707717895508,3670176,1512,966,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-20 06:23:36.129210,97.06619003609934,38.328576661204764,33.32046376671359,4.8425265170082266e-27,8.0,-38.32,1.357151599901897,-38.28,9.709,11.1696,16.658,0.9077,9.7512,9.6614,9.6614,0
133558,npp,2992,274,14.2142810821533,42.8309936523438,-73.9624099731445,3670176,2997,143,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-22 05:45:39.463855,90.46247394356345,65.7724464722013,53.875192959863305,7.86004478954415e-24,2.0,-65.72,3.0,-65.72,13.2236,16.1262,21.953,0.6287,9.5012,8.9364,8.9364,0
133749,npp,1371,2456,6.16386985778809,42.8359184265137,-73.9661254882812,3670176,1371,1989,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-23 07:07:33.315705,-74.33540832355332,23.663947638016367,20.825896651464777,8.878461310019652e-26,15.0,23.64,1.1367971201176101,23.64,9.0894,11.163,14.1896,0.9082,5.741,5.5982,5.5982,0
133933,npp,650,1960,13.9897518157959,42.8300819396973,-73.9646987915039,3670176,650,1530,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-24 06:48:44.770922,93.99295395259767,4.364420774133846,3.8650801841952918,5.945051341854215e-22,12.0,-4.3,1.0,-4.3,8.768,10.1385,13.5038,1.0,13.9898,13.9898,13.9898,0
134296,npp,2222,946,11.9071350097656,42.834644317627,-73.9694595336914,3670176,2221,701,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-26 06:10:57.011774,94.75735401943021,50.09513924706386,42.802819049454705,1.9704878730353999e-10,6.0,-50.08,1.7549928774784245,-50.05,11.238,13.0573,16.4029,0.7765,9.4831,9.2454,9.2454,0
134479,npp,1429,442,11.2846870422363,42.8359909057617,-73.9647369384766,3670176,1431,257,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-27 05:51:59.579813,91.86575646837751,62.56777669198482,51.82868099200976,0.00040784359789153063,3.0,-62.52,2.6065528283652384,-62.54,13.3684,15.2104,18.6964,0.6666,8.6324,7.5218,7.5218,0
134492,npp,419,3111,13.1202354431152,42.8300361633301,-73.9629592895508,3670176,420,2492,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-27 07:32:33.079748,-71.09816375601828,49.68767919483716,42.49050397265841,8.957562443846465e-12,19.0,49.64,1.7549928774784245,49.58,10.5919,13.1202,17.5488,0.7727,10.1385,10.1385,10.1385,0
134859,npp,2125,2127,11.8252029418945,42.8339424133301,-73.9705352783203,3670144,2125,1690,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-29 06:54:59.561177,-70.56051452677856,5.454116749408716,4.82965757745632,0.012697143712149944,13.0,5.39,1.0,5.39,9.1464,10.754,14.7979,0.9428,11.2097,11.1484,10.670062095188698,0
135035,npp,1383,1626,9.370192527771,42.8361282348633,-73.9702529907227,3670144,1383,1225,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-30 06:36:09.240590,99.04887073297748,22.94279075550934,20.1993575791812,0.05275026470759694,10.0,-22.95,1.0837787002826917,-22.95,9.4191,10.8544,13.6628,0.934,8.769,8.7522,6.764945884389061,0
135224,npp,629,1117,14.5045318603516,42.8302726745605,-73.9664993286133,3670144,629,821,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-31 06:17:15.364138,96.1106616399988,44.621409584054014,38.47584504791887,0.12462572322739358,7.0,-44.61,1.5732132722552272,-44.61,10.0345,12.0721,14.6485,0.8398,11.6846,12.1813,7.486290737630173,0
135236,npp,2500,3735,14.5599727630615,42.8363761901855,-73.9686660766602,3670144,2502,3016,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-08-31 07:57:25.734314,-66.2676825262621,64.519758315754,53.10113922894297,0.0758927996435413,23.0,64.45,2.8345692104261015,64.4,13.0339,17.7145,22.1349,0.5723,9.0256,8.3331,5.474000064239042,0
135418,npp,1854,3269,13.3254528045654,42.8356895446777,-73.9695358276367,3670144,1852,2614,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-01 07:38:44.313262,-69.3264173780746,54.13603191986924,45.88075014213865,0.10958420773424184,20.0,54.08,1.9513309067639726,54.08,11.3246,13.9603,18.9566,0.7262,9.8131,9.6774,5.549047866925805,0
135585,npp,2103,106,16.1662845611572,42.8335876464844,-73.9631423950195,3670144,2104,48,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-02 05:39:16.938170,269.57079955839794,68.63485178608039,55.577914515661945,0.11050233986680158,1.0,-68.57,3.3166247903554,-68.59,13.1181,17.8829,23.9871,0.5669,9.6209,9.1653,5.00235919008754,0
135598,npp,1195,2784,10.3762845993042,42.8335838317871,-73.9646682739258,3670144,1195,2239,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-02 07:20:01.114535,-72.72849018020366,38.45512222696742,33.42817566431714,0.10227535279627527,17.0,38.42,1.357151599901897,38.42,9.6655,12.0627,17.2573,0.8405,8.8959,8.7211,4.868093443604694,0
135786,npp,507,2292,8.44943237304688,42.8346328735352,-73.9677505493164,3670144,507,1846,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-03 07:01:14.357829,-74.81135739005072,14.861960467240522,13.132264063123834,0.0880183122049229,14.0,14.84,1.0442604737599883,14.89,8.2331,9.5662,12.6833,1.0598,9.069,8.9549,5.638997148176568,0
136349,npp,1325,776,10.6866302490234,42.834156036377,-73.9638595581055,3670144,1324,560,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-06 06:04:34.511381,93.60589760251973,54.84492515732695,46.40234123689061,0.033788947351085986,5.0,-54.82,2.0682789409984763,-54.77,11.745,14.6403,16.8118,0.6925,8.2269,7.4005,6.127573218346587,0
136362,npp,228,3426,10.1365671157837,42.8334083557129,-73.965950012207,3670144,230,2773,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-06 07:44:57.336272,-68.66874794490026,58.0614000532239,48.741243468226244,0.04279706552182857,21.0,58.0,2.2013981571160284,58.0,11.0128,14.4684,17.2021,0.7007,8.1707,7.103,5.4907115107239175,0
137115,npp,509,1457,8.47597122192383,42.833194732666,-73.9632873535156,3670144,508,1092,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-10 06:29:46.746018,97.07297208964238,31.15532418468747,27.2752177908357,0.0025028616175625583,9.0,-31.13,1.2365102219381485,-31.0,9.6209,10.651,14.5667,0.9519,8.3795,8.0681,7.973810007753012,0
137127,npp,2261,4038,12.1828327178955,42.8336486816406,-73.9625244140625,3670144,2263,3186,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-10 08:09:46.440755,-64.02714885685944,69.62360083310928,56.14428114829125,0.006153251373526483,25.0,69.53,3.5496478698597698,69.49,12.9535,17.5298,21.524,0.5784,8.6321,7.046,6.814189331670442,0
137306,npp,2815,945,23.2498435974121,42.8298950195312,-73.9649200439453,3670176,2813,700,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-11 06:10:51.100684,94.65257951415373,50.12236777609701,42.824207537373134,0.00019627576317641317,6.0,-50.11,1.7549928774784245,-50.05,11.238,13.0573,16.4029,0.7765,15.9462,18.0526,18.0526,0
137322,npp,1650,3580,9.52144050598145,42.837028503418,-73.9678115844727,3670144,1653,2905,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-11 07:51:08.586335,-67.52956234190088,61.47491771747817,51.10650647148267,0.0019816916782871,22.0,61.4,2.5331140255951103,61.38,11.1324,15.0904,19.9283,0.6718,7.94,6.397,6.322343977601295,0
137498,npp,2020,440,11.6070613861084,42.833797454834,-73.9674911499023,3670176,2022,256,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-12 05:51:53.642803,91.87426033375469,62.60198022063746,51.8512005107162,3.0114349454873085e-09,3.0,-62.56,2.6065528283652384,-62.54,13.3684,15.2104,18.6964,0.6666,8.7561,7.7367,7.7367,0
137512,npp,1009,3109,8.42206192016602,42.8363265991211,-73.9674377441406,3670176,1011,2491,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-12 07:32:27.143447,-71.1796667628956,49.623400739463854,42.440671645198044,0.00021440750402194824,19.0,49.58,1.7549928774784245,49.58,10.5919,13.1202,17.5488,0.7727,7.4615,6.5081,6.5081,0
137701,npp,339,2619,8.35656452178955,42.8326606750488,-73.9694290161133,3670176,339,2114,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-13 07:13:42.169860,-74.48760885615572,31.47346371952898,27.54736204291424,1.5514719803846463e-08,16.0,31.44,1.2365102219381485,31.44,10.0149,11.8641,15.5642,0.8546,7.3019,7.1411,7.1411,0
137888,npp,2696,2126,9.21683216094971,42.8308563232422,-73.9666900634766,3670176,2696,1689,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-14 06:54:53.642533,-73.43842612791755,5.369116832363361,4.75439676544349,1.1450169247137786e-15,13.0,5.34,1.0,5.39,9.1464,10.754,14.7979,0.9428,8.6013,8.6893,8.6893,0
138269,npp,1211,1115,9.92238616943359,42.8311805725098,-73.9632568359375,3670176,1210,820,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-16 06:17:07.685543,95.55839335404123,44.69209630490082,38.53217417332137,5.9425623332356815e-28,7.0,-44.68,1.5732132722552272,-44.61,10.0345,12.0721,14.6485,0.8398,8.772,8.3331,8.3331,0
138281,npp,3067,3733,17.9631233215332,42.8311157226562,-73.969108581543,3670176,3066,3015,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-16 07:57:18.056489,-66.2409763163193,64.48954410207625,53.08129498222896,2.0795546142892972e-23,23.0,64.41,2.8345692104261015,64.4,13.0339,17.7145,22.1349,0.5723,10.2262,10.2808,10.2808,0
138463,npp,425,607,12.0449523925781,42.8314208984375,-73.9655914306641,3670176,425,392,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-17 05:58:10.255398,92.85641489955837,58.998909370751626,49.3967373405604,4.0926449287395433e-29,4.0,-58.97,2.253202848596432,-58.92,12.045,15.6893,19.6389,0.6462,8.521,7.7835,7.7835,0
138477,npp,2435,3268,7.17476987838745,42.8342208862305,-73.9639587402344,3670176,2437,2612,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-17 07:38:38.418213,-69.82832973524775,54.10978002769119,45.86058557484464,7.083438970261096e-27,20.0,54.05,1.9513309067639726,54.08,11.3246,13.9603,18.9566,0.7262,6.6611,5.2106,5.2106,0
139065,npp,365,1790,7.32221603393555,42.8333511352539,-73.9633865356445,3670176,365,1369,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-20 06:42:16.377511,98.2470985116868,14.075900454309608,12.440490071088986,3.252833463021124e-28,11.0,-14.06,1.015504800579495,-13.89,8.7139,10.3853,12.629,0.9762,7.1222,7.1482,7.1482,0
139254,npp,2690,1286,11.1696405410767,42.8302536010742,-73.9627075195312,3670176,2691,963,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-21 06:23:24.287454,97.47408797353506,38.4129948725396,33.39046077841492,6.935649896571626e-25,8.0,-38.4,1.357151599901897,-38.28,9.709,11.1696,16.658,0.9077,10.1385,10.1385,10.1385,0
139269,npp,1422,3884,19.5761642456055,42.8310890197754,-73.9690399169922,3670176,1419,3107,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-21 08:03:27.540608,-64.90005682456216,67.16087269298308,54.72618299645204,7.623046076811857e-29,24.0,67.08,3.1865100272627664,67.08,14.6693,19.5378,26.4075,0.5189,10.1505,10.1584,10.1584,0
139449,npp,1896,773,9.54627990722656,42.8362617492676,-73.9702682495117,3670176,1896,557,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-22 06:04:26.858997,93.67637436642701,54.92382848522948,46.459084254139654,7.184917691523778e-20,5.0,-54.89,2.0682789409984763,-54.77,11.745,14.6403,16.8118,0.6925,7.6755,6.6108,6.6108,0
139462,npp,799,3423,9.36771011352539,42.8345031738281,-73.9633941650391,3670176,804,2771,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-22 07:44:47.904969,-68.00625588714469,57.988581063546164,48.6881368281064,8.850526124539412e-26,21.0,57.93,2.2013981571160284,58.0,11.0128,14.4684,17.2021,0.7007,7.8214,6.5642,6.5642,0
139658,npp,131,2945,7.18481874465942,42.83544921875,-73.9645385742188,3670176,133,2374,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-23 07:26:06.493006,-72.01748233360297,44.348900865738,38.25760767468329,5.154797655720856e-21,18.0,44.31,1.5732132722552272,44.42,9.6376,11.7633,15.8298,0.8619,7.2282,6.1924,6.1924,0
139851,npp,2522,2452,6.86385345458984,42.8341598510742,-73.9664535522461,3670176,2522,1986,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-24 07:07:19.745449,-74.04707761710372,23.468882077983697,20.656400974203166,7.821473818187044e-15,15.0,23.44,1.1367971201176101,23.64,9.0894,11.163,14.1896,0.9082,6.3567,6.2339,6.2339,0
140045,npp,1812,1956,6.84080839157104,42.8347702026367,-73.9631195068359,3670176,1812,1526,196611,3866787,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-25 06:48:31.220763,102.25758318356971,4.5025420012172255,3.9872580165685942,6.36738451907699e-08,12.0,-4.53,1.0,-4.3,8.768,10.1385,13.5038,1.0,6.8408,6.8408,6.8408,0
140417,npp,305,942,11.1915559768677,42.837085723877,-73.969856262207,3670144,308,698,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-27 06:10:43.492849,95.22013754528604,50.21069903044627,42.89037951788961,0.02528282031854576,6.0,-50.2,1.7549928774784245,-50.05,11.238,13.0573,16.4029,0.7765,9.0754,8.6898,7.737323476691747,0
140430,npp,2213,3577,10.1730070114136,42.8340873718262,-73.9630432128906,3670144,2215,2902,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-27 07:50:59.200960,-67.56299632228232,61.41871591276594,51.06597819148926,0.002310520459368705,22.0,61.34,2.5331140255951103,61.38,11.1324,15.0904,19.9283,0.6718,8.1972,6.8347,6.747656052115839,0
140987,npp,180,2122,20.4383544921875,42.8358268737793,-73.9695663452148,3670144,180,1685,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-09-30 06:54:44.306907,-77.64520967064622,5.120245207434781,4.534002364415985,0.17371862231086282,13.0,5.1,1.0,5.39,9.1464,10.754,14.7979,0.9428,19.8229,19.2686,12.724120099109442,0
141371,npp,1763,1111,11.736572265625,42.8319091796875,-73.9692001342773,3670144,1764,817,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-02 06:16:58.373431,96.22644602691457,44.82126593939816,38.634188974821654,0.11784110810566832,7.0,-44.81,1.5732132722552272,-44.61,10.0345,12.0721,14.6485,0.8398,9.9252,9.8567,5.417286693370334,0
141384,npp,548,3729,8.81041526794434,42.8304214477539,-73.9653701782227,3670144,550,3012,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-02 07:57:08.744569,-66.31314124504895,64.42097322985849,53.03470019811027,0.10424722097569358,23.0,64.34,2.8345692104261015,64.4,13.0339,17.7145,22.1349,0.5723,6.9972,5.0424,1.1151075006485263,0
141563,npp,974,603,12.0390577316284,42.830493927002,-73.9693145751953,3670144,972,389,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-03 05:57:59.178503,92.63788964116819,59.0964589618462,49.46163018645715,0.08994381351701798,4.0,-59.06,2.253202848596432,-58.92,12.045,15.6893,19.6389,0.6462,8.5184,7.7797,4.391257978405839,0
141961,npp,1628,2285,7.80811023712158,42.8371658325195,-73.9686431884766,3670144,1628,1839,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-05 07:00:55.653914,-73.90945468010656,14.472798380496437,12.789192695121603,0.05327141107408073,14.0,14.45,1.015504800579495,14.89,8.2331,9.5662,12.6833,1.0598,8.4072,8.2752,6.268312802595606,0
142155,npp,907,1785,8.55265617370605,42.8347549438477,-73.9703598022461,3670144,907,1365,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-06 06:42:05.363465,98.7666017247851,14.352772485958793,12.683319479802856,0.03532856074955164,11.0,-14.34,1.015504800579495,-13.89,8.7139,10.3853,12.629,0.9762,8.3339,8.3494,7.018471555615404,0
142347,npp,140,1281,9.18883037567139,42.8363571166992,-73.9643936157227,3670144,140,959,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-07 06:23:11.513551,96.48123941258774,38.62605306737353,33.56545271978235,0.020192383592484243,8.0,-38.61,1.357151599901897,-38.28,9.709,11.1696,16.658,0.9077,8.6789,8.3405,7.57979486191981,0
142541,npp,2433,769,4.23559522628784,42.8349075317383,-73.9700775146484,3670144,2436,553,196611,3866755,331,usa_albany_11_9,42.83333333,-73.96666667,11,9,usa_albany,2012-10-08 06:04:15.887351,93.97224863614016,55.025783783057975,46.53154137545424,0.008988292380756104,5.0,-54.99,2.0682789409984763,-54.77,11.745,14.6403,16.8118,0.6925,5.1079,2.9332,2.594585186880406,0
