lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.792,0.783,0.798
2,0.63,0.665,0.641
3,0.52,0.568,0.533
4,0.442,0.49,0.455
5,0.401,0.427,0.413
6,0.365,0.377,0.377
7,0.331,0.339,0.344
8,0.304,0.31,0.318
9,0.293,0.289,0.309
10,0.293,0.275,0.31
11,0.285,0.266,0.303
12,0.278,0.26,0.299
13,0.279,0.258,0.301
14,0.292,0.258,0.312
15,0.309,0.259,0.326
16,0.314,0.26,0.328
17,0.305,0.262,0.317
18,0.277,0.264,0.287
19,0.25,0.265,0.261
20,0.23,0.265,0.241
21,0.224,0.265,0.234
22,0.224,0.264,0.235
23,0.229,0.261,0.24
24,0.23,0.258,0.242
25,0.227,0.254,0.242
26,0.224,0.248,0.24
27,0.229,0.243,0.245
28,0.216,0.239,0.232
29,0.202,0.236,0.219
30,0.207,0.233,0.224
31,0.225,0.23,0.239
32,0.24,0.227,0.252
33,0.245,0.225,0.255
34,0.246,0.223,0.254
35,0.244,0.22,0.25
36,0.238,0.216,0.242
37,0.24,0.212,0.245
38,0.227,0.207,0.234
39,0.209,0.202,0.218
40,0.191,0.197,0.202
41,0.179,0.19,0.192
42,0.174,0.181,0.187
43,0.169,0.171,0.182
44,0.161,0.16,0.172
45,0.151,0.15,0.16
46,0.135,0.141,0.142
47,0.124,0.132,0.131
48,0.119,0.123,0.125
49,0.108,0.116,0.115
50,0.097,0.108,0.104
51,0.091,0.1,0.097
52,0.091,0.093,0.097
53,0.088,0.087,0.095
54,0.079,0.082,0.087
55,0.066,0.079,0.076
56,0.06,0.078,0.071
57,0.069,0.076,0.08
58,0.089,0.076,0.1
59,0.097,0.075,0.108
60,0.088,0.075,0.098
61,0.076,0.075,0.085
62,0.071,0.075,0.078
63,0.073,0.074,0.08
64,0.074,0.073,0.08
65,0.078,0.072,0.083
66,0.078,0.072,0.084
67,0.074,0.07,0.082
68,0.071,0.069,0.081
69,0.067,0.067,0.079
70,0.056,0.063,0.07
71,0.052,0.059,0.067
72,0.048,0.054,0.063
73,0.051,0.049,0.064
74,0.061,0.044,0.071
75,0.056,0.039,0.063
76,0.046,0.033,0.051
77,0.021,0.027,0.025
78,0.007,0.021,0.01
79,0.007,0.015,0.008
80,0.018,0.008,0.017
81,0.003,0.003,0.002
82,-0.008,-0.001,-0.008
83,-0.009,-0.006,-0.009
84,-0.014,-0.011,-0.012
85,-0.015,-0.015,-0.011
86,-0.02,-0.019,-0.015
87,-0.022,-0.022,-0.015
88,-0.034,-0.025,-0.025
89,-0.036,-0.027,-0.027
90,-0.03,-0.029,-0.023
91,-0.033,-0.031,-0.026
92,-0.034,-0.032,-0.028
93,-0.028,-0.032,-0.025
94,-0.022,-0.033,-0.021
95,-0.024,-0.033,-0.024
96,-0.042,-0.033,-0.04
97,-0.042,-0.033,-0.038
98,-0.039,-0.032,-0.033
99,-0.031,-0.032,-0.024
100,-0.025,-0.033,-0.019
101,-0.026,-0.035,-0.02
102,-0.031,-0.037,-0.028
103,-0.042,-0.039,-0.042
104,-0.039,-0.041,-0.043
105,-0.039,-0.043,-0.044
106,-0.035,-0.045,-0.041
107,-0.037,-0.048,-0.045
108,-0.06,-0.051,-0.066
109,-0.069,-0.055,-0.076
110,-0.063,-0.059,-0.071
111,-0.059,-0.063,-0.066
112,-0.051,-0.067,-0.058
113,-0.063,-0.071,-0.068
114,-0.077,-0.075,-0.08
115,-0.087,-0.078,-0.088
116,-0.096,-0.081,-0.095
117,-0.092,-0.084,-0.092
118,-0.083,-0.087,-0.084
119,-0.095,-0.089,-0.096
120,-0.099,-0.092,-0.101
121,-0.093,-0.094,-0.097
122,-0.09,-0.096,-0.095
123,-0.092,-0.097,-0.097
124,-0.092,-0.097,-0.097
125,-0.094,-0.097,-0.097
126,-0.101,-0.096,-0.104
127,-0.092,-0.096,-0.095
128,-0.094,-0.095,-0.097
129,-0.099,-0.093,-0.103
130,-0.094,-0.091,-0.1
131,-0.088,-0.089,-0.095
132,-0.081,-0.086,-0.09
133,-0.077,-0.084,-0.087
134,-0.082,-0.081,-0.092
135,-0.087,-0.078,-0.098
136,-0.088,-0.075,-0.099
137,-0.082,-0.073,-0.094
138,-0.075,-0.072,-0.087
139,-0.069,-0.071,-0.082
140,-0.072,-0.071,-0.084
141,-0.068,-0.071,-0.08
142,-0.064,-0.071,-0.076
143,-0.058,-0.071,-0.07
144,-0.058,-0.071,-0.07
145,-0.061,-0.071,-0.074
146,-0.067,-0.071,-0.08
147,-0.071,-0.072,-0.084
148,-0.071,-0.073,-0.085
149,-0.068,-0.074,-0.083
150,-0.073,-0.076,-0.087
151,-0.082,-0.078,-0.094
152,-0.09,-0.08,-0.1
153,-0.095,-0.082,-0.104
154,-0.094,-0.084,-0.103
155,-0.097,-0.086,-0.105
156,-0.1,-0.088,-0.108
157,-0.101,-0.09,-0.109
158,-0.096,-0.092,-0.104
159,-0.088,-0.094,-0.096
160,-0.079,-0.095,-0.088
161,-0.079,-0.095,-0.09
162,-0.085,-0.095,-0.097
163,-0.082,-0.094,-0.097
164,-0.081,-0.093,-0.097
165,-0.085,-0.091,-0.101
166,-0.098,-0.088,-0.114
167,-0.104,-0.085,-0.12
168,-0.099,-0.083,-0.114
169,-0.095,-0.081,-0.111
170,-0.083,-0.081,-0.099
171,-0.088,-0.079,-0.104
172,-0.087,-0.078,-0.102
173,-0.085,-0.076,-0.1
174,-0.064,-0.075,-0.08
175,-0.064,-0.075,-0.08
176,-0.063,-0.076,-0.078
177,-0.065,-0.076,-0.081
178,-0.07,-0.077,-0.085
179,-0.064,-0.077,-0.081
180,-0.06,-0.077,-0.079
181,-0.065,-0.077,-0.083
182,-0.077,-0.077,-0.094
183,-0.082,-0.077,-0.096
184,-0.088,-0.078,-0.101
185,-0.092,-0.08,-0.105
186,-0.089,-0.083,-0.102
187,-0.099,-0.085,-0.113
188,-0.106,-0.086,-0.12
189,-0.102,-0.088,-0.117
190,-0.095,-0.09,-0.11
191,-0.077,-0.092,-0.094
192,-0.071,-0.093,-0.088
193,-0.079,-0.093,-0.096
194,-0.095,-0.094,-0.111
195,-0.107,-0.094,-0.122
196,-0.1,-0.095,-0.117
197,-0.086,-0.095,-0.103
198,-0.087,-0.094,-0.103
199,-0.089,-0.093,-0.103
200,-0.096,-0.092,-0.11
201,-0.099,-0.092,-0.113
202,-0.101,-0.092,-0.117
203,-0.103,-0.093,-0.119
204,-0.104,-0.093,-0.12
205,-0.099,-0.093,-0.113
206,-0.079,-0.093,-0.093
207,-0.068,-0.093,-0.083
208,-0.068,-0.094,-0.082
209,-0.083,-0.094,-0.097
210,-0.104,-0.095,-0.116
211,-0.114,-0.095,-0.126
212,-0.11,-0.097,-0.123
213,-0.098,-0.097,-0.111
214,-0.095,-0.097,-0.108
215,-0.097,-0.096,-0.11
216,-0.101,-0.096,-0.113
217,-0.099,-0.096,-0.11
218,-0.088,-0.097,-0.1
219,-0.091,-0.097,-0.102
220,-0.099,-0.097,-0.11
221,-0.105,-0.097,-0.115
222,-0.104,-0.096,-0.112
223,-0.097,-0.095,-0.104
224,-0.086,-0.095,-0.093
225,-0.077,-0.094,-0.085
226,-0.088,-0.093,-0.096
227,-0.1,-0.092,-0.107
228,-0.105,-0.092,-0.113
229,-0.103,-0.091,-0.111
230,-0.099,-0.09,-0.108
231,-0.088,-0.089,-0.097
232,-0.083,-0.088,-0.093
233,-0.081,-0.089,-0.091
234,-0.078,-0.09,-0.088
235,-0.077,-0.091,-0.087
236,-0.085,-0.091,-0.095
237,-0.089,-0.091,-0.098
238,-0.09,-0.089,-0.099
239,-0.083,-0.088,-0.092
240,-0.082,-0.086,-0.092
241,-0.087,-0.084,-0.097
242,-0.095,-0.082,-0.105
243,-0.092,-0.08,-0.103
244,-0.084,-0.078,-0.096
245,-0.08,-0.077,-0.091
246,-0.09,-0.075,-0.1
247,-0.093,-0.073,-0.102
248,-0.079,-0.071,-0.088
249,-0.068,-0.069,-0.077
250,-0.054,-0.067,-0.062
251,-0.05,-0.065,-0.056
252,-0.045,-0.063,-0.048
253,-0.057,-0.061,-0.059
254,-0.055,-0.057,-0.057
255,-0.036,-0.053,-0.038
256,-0.034,-0.049,-0.037
257,-0.04,-0.045,-0.045
258,-0.041,-0.042,-0.047
259,-0.036,-0.038,-0.043
260,-0.045,-0.035,-0.052
261,-0.054,-0.032,-0.06
262,-0.053,-0.029,-0.058
263,-0.047,-0.026,-0.051
264,-0.04,-0.023,-0.043
265,-0.026,-0.02,-0.028
266,-0.014,-0.018,-0.016
267,-0.006,-0.015,-0.008
268,0.003,-0.013,-0.0
269,0.003,-0.011,-0.001
270,0.003,-0.009,-0.0
271,0.007,-0.008,0.003
272,0.005,-0.006,0.001
273,-0.003,-0.004,-0.007
274,-0.007,-0.002,-0.009
275,-0.002,0.001,-0.004
276,0.001,0.002,-0.0
277,-0.004,0.004,-0.003
278,-0.002,0.005,-0.001
279,0.003,0.006,0.005
280,0.001,0.007,0.006
281,0.002,0.006,0.009
282,0.006,0.005,0.015
283,0.003,0.005,0.014
284,0.008,0.005,0.018
285,0.011,0.005,0.021
286,0.013,0.005,0.023
287,0.006,0.006,0.015
288,-0.002,0.008,0.005
289,0.006,0.01,0.011
290,0.013,0.013,0.018
291,0.024,0.015,0.029
292,0.026,0.018,0.032
293,0.031,0.022,0.037
294,0.024,0.025,0.031
295,0.023,0.029,0.03
296,0.02,0.032,0.026
297,0.021,0.034,0.027
298,0.028,0.037,0.034
299,0.036,0.041,0.04
300,0.04,0.045,0.042
301,0.052,0.048,0.052
302,0.059,0.051,0.058
303,0.07,0.055,0.069
304,0.079,0.058,0.08
305,0.077,0.061,0.079
306,0.062,0.065,0.066
307,0.058,0.069,0.065
308,0.073,0.072,0.081
309,0.079,0.077,0.09
310,0.086,0.082,0.1
311,0.078,0.087,0.096
312,0.084,0.092,0.105
313,0.096,0.096,0.116
314,0.098,0.101,0.117
315,0.094,0.106,0.111
316,0.093,0.111,0.108
317,0.099,0.116,0.11
318,0.118,0.12,0.125
319,0.126,0.122,0.13
320,0.137,0.124,0.14
321,0.132,0.126,0.136
322,0.123,0.128,0.129
323,0.125,0.129,0.133
324,0.144,0.13,0.152
325,0.16,0.131,0.168
326,0.158,0.133,0.166
327,0.15,0.134,0.158
328,0.143,0.135,0.151
329,0.14,0.136,0.146
330,0.138,0.136,0.141
331,0.127,0.136,0.128
332,0.121,0.137,0.122
333,0.114,0.137,0.116
334,0.12,0.137,0.122
335,0.132,0.138,0.133
336,0.132,0.138,0.134
337,0.132,0.141,0.137
338,0.128,0.144,0.135
339,0.133,0.146,0.142
340,0.141,0.149,0.153
341,0.156,0.153,0.171
342,0.173,0.157,0.189
343,0.18,0.161,0.197
344,0.18,0.166,0.197
345,0.187,0.171,0.202
346,0.191,0.175,0.204
347,0.182,0.179,0.193
348,0.17,0.183,0.181
349,0.167,0.187,0.179
350,0.18,0.19,0.194
351,0.196,0.193,0.21
352,0.201,0.195,0.215
353,0.198,0.197,0.211
354,0.197,0.199,0.211
355,0.207,0.2,0.22
356,0.211,0.199,0.222
357,0.215,0.199,0.225
358,0.205,0.198,0.213
359,0.183,0.197,0.19
360,0.175,0.196,0.179
361,0.175,0.194,0.176
362,0.196,0.193,0.195
363,0.196,0.191,0.194
364,0.194,0.19,0.193
365,0.191,0.189,0.191
366,0.186,0.187,0.188
367,0.188,0.186,0.191
368,0.185,0.185,0.189
369,0.192,0.185,0.198
370,0.197,0.184,0.204
371,0.193,0.184,0.2
372,0.187,0.183,0.192
373,0.186,0.183,0.191
374,0.176,0.184,0.182
375,0.163,0.186,0.171
376,0.162,0.187,0.171
377,0.172,0.189,0.181
378,0.183,0.19,0.191
379,0.2,0.191,0.208
380,0.204,0.192,0.214
381,0.193,0.193,0.205
382,0.19,0.194,0.204
383,0.191,0.194,0.205
384,0.196,0.194,0.21
385,0.2,0.194,0.213
386,0.2,0.193,0.212
387,0.195,0.192,0.207
388,0.198,0.19,0.207
389,0.207,0.187,0.212
390,0.191,0.185,0.196
391,0.169,0.181,0.177
392,0.165,0.178,0.174
393,0.169,0.174,0.179
394,0.171,0.17,0.18
395,0.168,0.166,0.177
396,0.16,0.161,0.169
397,0.151,0.157,0.161
398,0.146,0.154,0.157
399,0.152,0.15,0.161
400,0.157,0.148,0.164
