gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2384,2480,1.60780608654022,42.672046661377,-73.9246673583984,3670176,2383,2008,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-01 07:08:47.537836,-73.42926857673193,24.864940383709815,21.865419000065934,0.0004883535585984001,15.0,24.82,1.1367971201176101,24.23,0.8048,1.1841,2.0546,0.8357,1.3622,1.3436,0
102535,npp,56,1310,1.16446387767792,42.674690246582,-73.9258575439453,3670176,56,986,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-14 06:24:45.764918,96.77216732418313,37.45107383901495,32.588641328798005,2.169535933428196e-06,8.0,-37.44,1.357151599901897,-37.92,1.0563,1.3529,3.1404,0.7314,0.8507,0.8517,0
102783,npp,584,2973,1.77313780784607,42.6788291931152,-73.9272308349609,3670176,585,2396,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-16 07:27:27.881849,-71.38504537565495,45.303255379347156,39.02480752079446,1.270802944529912e-06,18.0,45.26,1.5732132722552272,44.82,0.9457,1.287,1.7445,0.7689,1.2986,1.3634,0
103023,npp,2272,1982,0.485835760831833,42.6725616455078,-73.9282150268555,3670176,2271,1551,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-18 06:49:52.522671,87.1842081009446,3.1363372211282323,2.777749896655667,1.0929168309904534e-14,12.0,-3.02,1.0,-3.72,0.7383,0.9895,1.6933,1.0,0.4858,0.4858,0
103261,npp,755,967,1.081909418106079,42.6753807067871,-73.9251556396484,3670176,757,714,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-20 06:12:06.487435,95.24135319022116,49.444831983055465,42.296923597696626,1.0740350697715105e-20,6.0,-49.45,1.7549928774784245,-49.81,1.3206,1.6929,2.3143,0.5845,0.6414,0.6324,0
103380,npp,3033,460,1.7097088098526,42.6734428405762,-73.9284973144531,3670176,3033,271,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-21 05:53:07.243132,91.95972726055865,62.1881817343624,51.57635414653993,2.8577021114371463e-23,3.0,-62.16,2.5331140255951103,-62.4,1.7146,2.3561,2.9625,0.42,0.7344,0.7181,0
103860,npp,2237,1138,2.37834715843201,42.674243927002,-73.9218597412109,3670176,2236,837,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-25 06:18:21.157654,95.84611515020164,43.90241293629769,37.89545506075358,6.072684246095026e-16,7.0,-43.9,1.5732132722552272,-44.41,0.998,1.4359,2.2916,0.6892,1.5886,1.6391,0
103979,npp,1435,627,1.45991742610931,42.6788635253906,-73.9287719726562,3670176,1434,411,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-04-26 05:59:23.702557,92.75098216747057,58.530063416207184,49.067085606364884,5.023303773593582e-13,4.0,-58.51,2.253202848596432,-58.78,1.4088,2.1002,2.6604,0.4712,0.7054,0.6879,0
132642,npp,1518,111,3.96878933906555,42.6720352172852,-73.9267272949219,3670176,1515,51,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-17 05:39:22.920477,269.42661319997165,68.5502641680608,55.526788211954155,1.0123416184127333e-23,1.0,-68.49,3.3166247903554,-68.49,2.3788,3.4634,4.4572,0.2857,1.1419,1.1339,0
133015,npp,2279,1803,1.93194508552551,42.6728401184082,-73.9218368530273,3670176,2279,1381,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-19 06:42:31.790786,98.76902457404768,13.342853040700325,11.795197568598349,2.8381887644198156e-26,11.0,-13.33,1.015504800579495,-13.33,0.749,0.9962,1.3304,0.9933,1.911,1.9191,0
133195,npp,1535,1297,1.92302966117859,42.6742782592773,-73.9225997924805,3670176,1538,974,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-20 06:23:37.908446,96.03019527565735,37.99572927451304,33.04344526804436,4.344782907491365e-27,8.0,-37.96,1.357151599901897,-37.92,1.0563,1.3529,3.1404,0.7314,1.4096,1.4065,0
133558,npp,3017,280,5.66575574874878,42.6725196838379,-73.92431640625,3670176,3017,147,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-22 05:45:43.022365,90.8958554444289,65.661361793442,53.80622322004443,7.30633700403391e-24,2.0,-65.61,3.0,-65.61,2.0816,3.0068,4.4636,0.3291,1.8759,1.8646,0
133749,npp,1393,2468,1.18377220630646,42.6770973205566,-73.9268569946289,3670176,1394,1999,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-23 07:07:36.874215,-74.98711636104791,24.23483186887606,21.321082576276517,8.293467567746205e-26,15.0,24.23,1.1367971201176101,24.23,0.8048,1.1841,2.0546,0.8357,0.9892,0.9892,0
133933,npp,672,1970,1.73595976829529,42.6744232177734,-73.921516418457,3670176,672,1539,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-24 06:48:46.550203,89.49005266260481,3.840417696797506,3.401181178132233,5.673437856279671e-22,12.0,-3.72,1.0,-3.72,0.7383,0.9895,1.6933,1.0,1.736,1.736,0
134479,npp,1453,448,3.29679727554321,42.6754379272461,-73.9216613769531,3670176,1451,261,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-27 05:52:01.359093,91.69871545059321,62.44305021292564,51.7460454629483,0.00038666380848490043,3.0,-62.4,2.6065528283652384,-62.4,1.7146,2.3561,2.9625,0.42,1.3504,1.3846,0
134492,npp,439,3123,0.946683704853058,42.6789054870605,-73.9265213012695,3670176,440,2500,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-08-27 07:32:34.858985,-70.50069010399429,50.034062173012224,42.75926177016443,9.012080520198541e-12,19.0,50.0,1.7549928774784245,49.97,1.1668,1.6206,2.203,0.6106,0.6055,0.578,0
137306,npp,2839,953,6.92335033416748,42.6714820861816,-73.9218292236328,3670176,2839,705,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-11 06:10:54.659246,94.88183621951868,49.88100144836201,42.63692008812822,0.00019497090304064317,6.0,-49.87,1.7549928774784245,-49.81,1.3206,1.6929,2.3143,0.5845,3.9699,4.0469,0
137498,npp,2044,446,4.89636468887329,42.6726951599121,-73.9255294799805,3670176,2042,260,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-12 05:51:55.422084,91.70376030774702,62.4797801296017,51.7702797567244,2.8409600233625957e-09,3.0,-62.44,2.6065528283652384,-62.4,1.7146,2.3561,2.9625,0.42,1.9641,2.0564,0
137512,npp,1030,3122,1.16679346561432,42.6767082214355,-73.9232330322266,3670176,1031,2499,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-12 07:32:28.922727,-70.52759669750007,50.00632261662022,42.73789693550078,0.00021421761320270313,19.0,49.97,1.7549928774784245,49.97,1.1668,1.6206,2.203,0.6106,0.731,0.7124,0
137701,npp,360,2631,0.950760543346405,42.6768264770508,-73.9232330322266,3670176,360,2122,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-13 07:13:43.949140,-73.31111823913072,31.999971068220123,27.99560488663679,1.5088065695683264e-08,16.0,31.98,1.2365102219381485,32.0,0.8828,1.6202,2.1919,0.6108,0.4482,0.5807,0
137888,npp,2718,2136,0.5777364671230321,42.6740531921387,-73.9281311035156,3670176,2718,1699,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-14 06:54:55.421770,-71.54847806542621,5.973607454824793,5.2892651144210365,1.0793825430835766e-15,13.0,5.91,1.0,6.06,0.8043,1.0324,2.0117,0.9585,0.5349,0.5537,0
138269,npp,1234,1123,1.0380605459213261,42.6773872375488,-73.9261322021484,3670176,1236,826,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-16 06:17:11.244098,96.41797059222804,44.40541737801812,38.300967433251266,5.443829226348227e-28,7.0,-44.41,1.5732132722552272,-44.41,0.998,1.4359,2.2916,0.6892,0.7367,0.7154,0
138282,npp,15,3747,0.833751738071442,42.6742401123047,-73.9295425415039,3670176,12,3024,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-16 07:57:19.835770,-65.8702084507379,64.7422003449656,53.24122516705779,1.9733387308667933e-23,23.0,64.67,2.898275349237888,64.67,1.5917,2.086,2.7807,0.4744,0.5575,0.3955,0
138463,npp,449,614,2.1380729675293,42.677116394043,-73.9213104248047,3670176,452,399,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-17 05:58:13.813960,93.0610342487468,58.83408265762208,49.28078945942992,3.7394086212416385e-29,4.0,-58.81,2.253202848596432,-58.78,1.4088,2.1002,2.6604,0.4712,1.0063,1.0074,0
138477,npp,2456,3281,5.59732389450073,42.6724395751953,-73.9215774536133,3670176,2456,2626,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-17 07:38:40.197488,-69.66441886143002,54.46296138573145,46.12329546092293,6.612693475118347e-27,20.0,54.41,2.0682789409984763,54.46,1.042,1.3913,2.2686,0.7112,3.0231,3.981,0
139065,npp,388,1800,1.19375395774841,42.6738739013672,-73.9222030639648,3670176,388,1378,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-20 06:42:19.936067,99.20323756276899,13.510023268868384,11.942427565944461,3.037171521189722e-28,11.0,-13.5,1.015504800579495,-13.33,0.749,0.9962,1.3304,0.9933,1.1841,1.1858,0
139254,npp,2713,1294,3.75799822807312,42.6713104248047,-73.9222183227539,3670176,2713,971,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-21 06:23:26.066728,97.12165324271966,38.087761567367174,33.119826773907555,6.576196365403505e-25,8.0,-38.08,1.357151599901897,-37.92,1.0563,1.3529,3.1404,0.7314,2.7617,2.7486,0
139269,npp,1442,3899,2.4104688167572,42.6749153137207,-73.9252395629883,3670176,1445,3115,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-21 08:03:31.099161,-65.39455273860571,67.41794678713352,54.87830708271975,7.149270430119597e-29,24.0,67.34,3.1865100272627664,67.32,1.7667,2.5696,3.8532,0.3851,0.9396,0.9283,0
139449,npp,1920,781,4.00541067123413,42.6746368408203,-73.9206695556641,3670176,1924,565,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-22 06:04:28.638277,93.4569200691186,54.7215761808174,46.309309049773574,6.925024538180141e-20,5.0,-54.69,2.0682789409984763,-54.575,1.4474,1.9728,3.0564,0.5016,1.9723,2.0091,0
139462,npp,820,3436,1.50264549255371,42.6784515380859,-73.928352355957,3670176,822,2783,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-22 07:44:51.463530,-68.62798670844863,58.29975540576052,48.90865584667715,8.391336782219801e-26,21.0,58.24,2.253202848596432,58.33,1.2228,1.7502,2.5747,0.5654,0.8797,0.8496,0
139658,npp,152,2957,1.86180233955383,42.6793823242188,-73.92724609375,3670176,153,2384,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-23 07:26:08.272280,-71.81391084835913,44.75795668090917,38.587060732107524,4.9569929315762775e-21,18.0,44.72,1.5732132722552272,44.82,0.9457,1.287,1.7445,0.7689,1.3549,1.4315,0
139851,npp,2544,2464,2.42383146286011,42.6735076904297,-73.9208984375,3670176,2543,1995,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-24 07:07:21.524687,-73.52202092470307,24.067326098409033,21.175694948010474,7.64198277120822e-15,15.0,24.04,1.1367971201176101,24.23,0.8048,1.1841,2.0546,0.8357,2.0801,2.0255,0
140045,npp,1835,1966,2.0080912113189697,42.6721534729004,-73.9220123291016,3670176,1835,1536,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-09-25 06:48:33.000044,98.20668701286687,3.9378780383455965,3.4873889189965865,6.410083588113789e-08,12.0,-3.95,1.0,-3.72,0.7383,0.9895,1.6933,1.0,2.0081,2.0081,0
143138,npp,2389,1962,0.652973294258118,42.6762886047363,-73.9238662719727,3670176,2389,1532,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-11 06:48:23.866650,97.7474575727965,4.198402828818093,3.717881398582114,7.919574932822793e-05,12.0,-4.18,1.0,-3.72,0.7383,0.9895,1.6933,1.0,0.653,0.653,0
143329,npp,1663,1459,1.2539598941803,42.6779441833496,-73.927001953125,3670176,1663,1094,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-12 06:29:31.796290,96.51166692220964,31.067313961420982,27.197568193401334,2.0629198682512543e-11,9.0,-31.04,1.2365102219381485,-30.63,0.8591,1.254,1.695,0.7891,0.9895,0.9895,0
143526,npp,909,947,0.860344767570496,42.6728019714355,-73.9287719726562,3670176,907,701,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-13 06:10:37.947746,93.8991403317417,50.08626581503179,42.79129252149894,1.3839062592841127e-18,6.0,-50.05,1.7549928774784245,-49.81,1.3206,1.6929,2.3143,0.5845,0.5151,0.5029,0
143538,npp,2815,3587,2.6693708896637,42.6738891601562,-73.9237594604492,3670176,2820,2911,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-13 07:50:53.657588,-66.66208456222678,61.633432289528315,51.20672574915803,4.107829922660241e-11,22.0,61.55,2.5331140255951103,61.68,1.3361,1.8285,2.2658,0.5412,1.3215,1.4446,0
144316,npp,106,1630,1.093818783760071,42.672779083252,-73.926155090332,3670176,106,1228,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-17 06:35:53.877345,97.87978260876658,22.75528914331143,20.034117404327954,6.603330291398489e-31,10.0,-22.74,1.0837787002826917,-22.42,0.6849,0.8558,1.329,1.1563,1.2092,1.2648,0
144515,npp,2432,1120,3.27802705764771,42.673698425293,-73.9232559204102,3670176,2435,824,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-18 06:17:00.031947,95.65839296850992,44.518330653433274,38.38758341755852,3.4666402765802665e-30,7.0,-44.51,1.5732132722552272,-44.41,0.998,1.4359,2.2916,0.6892,2.1605,2.2591,0
144529,npp,1214,3742,2.18878555297852,42.6741905212402,-73.9284057617188,3670176,1211,3021,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-18 07:57:10.402991,-66.05260474465835,64.66517923296009,53.18500088739657,2.0177729558213412e-30,23.0,64.58,2.8345692104261015,64.67,1.5917,2.086,2.7807,0.4744,1.0258,1.0383,0
144916,npp,853,109,2.41442537307739,42.6759910583496,-73.9214172363281,3670176,855,50,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-20 05:39:05.228611,269.8791356303084,68.59355354041352,55.54442876556618,6.115501446923691e-23,1.0,-68.52,3.3166247903554,-68.49,2.3788,3.4634,4.4572,0.2857,0.6733,0.6898,0
144928,npp,3015,2791,0.890105485916138,42.6763496398926,-73.9215927124023,3670176,3015,2245,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-20 07:19:49.406590,-72.85169611346973,38.7328415711101,33.654519250391495,8.305261392381928e-28,17.0,38.7,1.357151599901897,38.87,1.0617,1.5998,2.2716,0.6185,0.4666,0.5506,0
145125,npp,2336,2298,0.5114611685276029,42.676097869873,-73.9284744262695,3670176,2336,1851,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-21 07:01:02.687970,-73.1728290979401,15.20138654241286,13.42904269951572,1.2577506206083886e-23,14.0,15.17,1.0442604737599883,15.5,0.8215,1.1152,1.7538,0.8873,0.4114,0.4538,0
145324,npp,1628,1798,0.752752542495728,42.6763954162598,-73.9248580932617,3670176,1628,1377,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-22 06:42:14.191544,98.85086634936222,13.61602752836462,12.034517243001492,7.562963439777715e-18,11.0,-13.61,1.015504800579495,-13.33,0.749,0.9962,1.3304,0.9933,0.7498,0.7477,0
145517,npp,891,1293,1.055020272731781,42.6761283874512,-73.9262084960938,3670176,891,970,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-23 06:23:22.133827,96.86012199008313,38.1342235640312,33.15465653873814,4.722563148198454e-11,8.0,-38.12,1.357151599901897,-37.92,1.0563,1.3529,3.1404,0.7314,0.77,0.7717,0
145705,npp,109,781,1.80244505405426,42.6751594543457,-73.9261245727539,3670176,107,565,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-24 06:04:26.513121,93.65127569742458,54.722172937212385,46.30387071101673,0.00035347404803059225,5.0,-54.69,2.0682789409984763,-54.575,1.4474,1.9728,3.0564,0.5016,0.9072,0.9041,0
145911,npp,1424,2956,1.22900724411011,42.6744728088379,-73.9266128540039,3670176,1427,2383,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-10-25 07:26:06.175356,-71.34337324075253,44.7288579040417,38.55902967310601,2.5747125980271485e-05,18.0,44.69,1.5732132722552272,44.82,0.9457,1.287,1.7445,0.7689,0.9527,0.945,0
148837,npp,828,784,1.36388516426086,42.6780548095703,-73.928092956543,3670176,827,569,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-09 06:04:33.761749,93.61784380338518,54.646415790294,46.24607941989313,4.0365503570020825e-07,5.0,-54.61,2.0682789409984763,-54.575,1.4474,1.9728,3.0564,0.5016,0.6952,0.6841,0
149053,npp,2140,2959,1.69011402130127,42.6758575439453,-73.9205093383789,3670176,2139,2385,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-10 07:26:13.439877,-71.416618615971,44.83703424084072,38.6445393888242,2.945656786778105e-06,18.0,44.79,1.5732132722552272,44.82,0.9457,1.287,1.7445,0.7689,1.2458,1.2995,0
149443,npp,751,1969,1.65073156356812,42.6746444702148,-73.9213180541992,3670176,751,1538,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-12 06:48:40.021442,94.31423675626803,3.7896967495262124,3.355793402685548,1.0851287997289665e-21,12.0,-3.78,1.0,-3.72,0.7383,0.9895,1.6933,1.0,1.6507,1.6507,0
149812,npp,2334,954,1.97656333446503,42.673770904541,-73.9289016723633,3670176,2332,706,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-14 06:10:54.145911,94.77781728601971,49.854960887517066,42.60920116692595,1.3244106714016115e-32,6.0,-49.84,1.7549928774784245,-49.81,1.3206,1.6929,2.3143,0.5845,1.1512,1.1553,0
149826,npp,1165,3592,1.24641525745392,42.6769027709961,-73.9246292114258,3670176,1163,2914,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-14 07:51:09.857315,-67.01064078127465,61.737234736694646,51.272329085758145,1.3169475283189327e-28,22.0,61.65,2.5331140255951103,61.68,1.3361,1.8285,2.2658,0.5412,0.7597,0.6745,0
150000,npp,1546,449,2.21792507171631,42.6721153259277,-73.9281158447266,3670176,1545,263,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-15 05:51:56.766330,91.69054351384,62.44216595190845,51.73545248889773,7.977096561111781e-32,3.0,-62.38,2.6065528283652384,-62.4,1.7146,2.3561,2.9625,0.42,0.9365,0.9315,0
150196,npp,2940,2631,2.161288022995,42.6716918945312,-73.9249420166016,3670176,2939,2122,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-16 07:13:45.347388,-73.37482697535815,32.01255881851304,28.00246868429568,5.99712788536131e-31,16.0,31.98,1.2365102219381485,32.0,0.8828,1.6202,2.1919,0.6108,1.4272,1.3201,0
150384,npp,2247,2138,0.75281697511673,42.6764373779297,-73.9205017089844,3670176,2247,1700,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-17 06:54:58.643293,-74.4378883858564,6.05145261539025,5.357458157151198,1.858905105709683e-29,13.0,6.03,1.0,6.06,0.8043,1.0324,2.0117,0.9585,0.7099,0.7216,0
150569,npp,1526,1636,0.72783237695694,42.6754379272461,-73.9212799072266,3670176,1526,1232,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-18 06:36:08.378811,99.0780150127804,22.42783378757563,19.748877390015195,4.8003206161250446e-26,10.0,-22.42,1.0837787002826917,-22.42,0.6849,0.8558,1.329,1.1563,0.8715,0.8416,0
150752,npp,776,1126,2.20727801322937,42.6723670959473,-73.9244537353516,3670176,776,828,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-19 06:17:14.555458,95.91670815596501,44.330400984963646,38.23499109716266,6.999971361624832e-21,7.0,-44.3,1.5732132722552272,-44.41,0.998,1.4359,2.2916,0.6892,1.4799,1.5212,0
150763,npp,2628,3747,2.83278489112854,42.6719512939453,-73.9258270263672,3670176,2630,3024,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-19 07:57:24.928749,-66.2058262430742,64.75330476227948,53.23826781723002,5.499462184896187e-26,23.0,64.67,2.898275349237888,64.67,1.5917,2.086,2.7807,0.4744,1.2472,1.3438,0
150948,npp,2002,3281,1.30778360366821,42.6757392883301,-73.9240188598633,3670176,2004,2627,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-20 07:38:45.339414,-69.85452456502783,54.465507123669006,46.11749158905235,2.4410619361160538e-21,20.0,54.41,2.0682789409984763,54.46,1.042,1.3913,2.2686,0.7112,0.9492,0.9301,0
151307,npp,647,2303,0.767930448055267,42.6766357421875,-73.9235458374023,3670176,647,1855,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-11-22 07:01:15.481912,-75.4285391464693,15.457866115310798,13.654058286169892,9.195687687533155e-09,14.0,15.44,1.0442604737599883,15.5,0.8215,1.1152,1.7538,0.8873,0.657,0.6814,0
154906,npp,1322,276,10.278341293335,42.673412322998,-73.9218215942383,3670176,1321,144,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-12-12 05:45:36.647355,90.68928443643108,65.69808989640622,53.82481409755618,1.877674902540478e-29,2.0,-65.69,3.0,-65.61,2.0816,3.0068,4.4636,0.3291,3.4134,3.3826,0
154919,npp,359,2957,1.15319931507111,42.6748504638672,-73.9236297607422,3670176,359,2383,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-12-12 07:26:15.485048,-71.73293422743252,44.79646671742247,38.61561088149254,2.310067502191795e-24,18.0,44.72,1.5732132722552272,44.82,0.9457,1.287,1.7445,0.7689,0.9045,0.8867,0
155099,npp,2755,2464,1.000792145729065,42.6745719909668,-73.9277420043945,3670176,2755,1995,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-12-13 07:07:30.492359,-75.23462780136906,24.086848005149005,21.191763382288705,2.5775575186682595e-31,15.0,24.04,1.1367971201176101,24.23,0.8048,1.1841,2.0546,0.8357,0.8283,0.8363,0
155462,npp,1316,1464,1.093101918697357,42.676872253418,-73.9211044311523,3670176,1317,1097,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-12-15 06:29:49.831345,97.95666667011359,30.79960537223715,26.970035298223724,1.054460513678539e-30,9.0,-30.82,1.2365102219381485,-30.63,0.8591,1.254,1.695,0.7891,0.8595,0.8626,0
156385,npp,2788,1631,0.609657973051071,42.6732330322266,-73.929573059082,3670176,2788,1229,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2012-12-20 06:36:06.303868,99.45100514442886,22.652067566235207,19.94559825324873,2.7577558415663716e-12,10.0,-22.68,1.0837787002826917,-22.42,0.6849,0.8558,1.329,1.1563,0.7625,0.705,0
169336,npp,1010,99,3.9630868434906,42.6777648925781,-73.9264678955078,3670176,1013,45,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-08 05:39:07.968984,269.77222065500877,68.69185674766868,55.6086954087347,2.499631456558815e-20,1.0,-68.68,3.3166247903554,-68.49,2.3788,3.4634,4.4572,0.2857,1.1402,1.1323,0
169348,npp,100,2786,2.27648496627808,42.6776657104492,-73.9281692504883,3670176,101,2241,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-08 07:19:52.146021,-73.29045881414115,38.565142951960155,33.51882967733545,9.285688547633112e-13,17.0,38.5,1.357151599901897,38.87,1.0617,1.5998,2.2716,0.6185,1.4881,1.4081,0
169527,npp,2483,2294,3.52458453178406,42.6750450134277,-73.9219207763672,3670176,2483,1847,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-09 07:01:05.388886,-76.50025643596685,14.995074752467731,13.249118738178424,1.0813822751749274e-19,14.0,14.95,1.0442604737599883,15.5,0.8215,1.1152,1.7538,0.8873,3.2968,3.1274,0
170985,npp,1740,941,2.2465660572052,42.6726531982422,-73.9274444580078,3670176,1739,697,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-17 06:10:43.888949,94.5778106709857,50.21461221638077,42.893851583833545,1.179230405778359e-15,6.0,-50.23,1.7549928774784245,-49.81,1.3206,1.6929,2.3143,0.5845,1.305,1.3132,0
170999,npp,575,3582,2.20664405822754,42.6736145019531,-73.9265441894531,3670176,580,2907,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-17 07:50:59.597125,-67.14580050001683,61.55045509827286,51.15494393642315,1.0658792112426194e-20,22.0,61.45,2.5331140255951103,61.68,1.3361,1.8285,2.2658,0.5412,1.1388,1.1942,0
171360,npp,2370,2622,5.1308422088623,42.6718254089355,-73.9233551025391,3670176,2370,2116,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-01-19 07:13:38.509399,-73.5082991452929,31.631503969152682,27.681834121836943,1.2925236941136135e-10,16.0,31.58,1.2365102219381485,32.0,0.8828,1.6202,2.1919,0.6108,3.8287,3.1338,0
174512,npp,2506,2135,2.66817140579224,42.6741104125977,-73.9225616455078,3670176,2506,1697,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-02-05 06:55:12.156633,-75.1173635136761,5.913647441496999,5.2359968427796,8.855979703814084e-09,13.0,5.86,1.0,6.06,0.8043,1.0324,2.0117,0.9585,2.6253,2.5574,0
174703,npp,1795,1633,2.3879382610321,42.6721954345703,-73.9262619018555,3670176,1795,1230,196611,3866787,1096,usa_albany_16_28,42.675,-73.925,16,28,usa_albany,2013-02-06 06:36:23.590043,99.27866993182641,22.55501274976182,19.861007718588322,1.9710815276627055e-15,10.0,-22.58,1.0837787002826917,-22.42,0.6849,0.8558,1.329,1.1563,2.4033,2.7613,0
