gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2483,2.80280947685242,42.8339538574219,-73.8297348022461,3670176,2358,2010,65539,3735715,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-01 07:08:45.758600,-74.39951805801456,25.00219550275152,21.98430720541077,0.0004869536266412157,15.0,24.97,1.1367971201176101,24.38,1.4203,2.8014,5.2537,1.1713,3.2824,3.2828,3.2828,0
101163,npp,920,1485,1.47847723960876,42.8308334350586,-73.8340072631836,3670144,920,1114,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-03 06:31:05.064714,98.30581403771899,29.807069120457424,26.120798188336096,0.018481136284318026,9.0,-29.83,1.184412938166907,-30.4,1.7454,3.3465,4.958,0.9805,1.704,1.4496,0.7087566909274416,0
101287,npp,157,974,9.13156318664551,42.830493927002,-73.8365936279297,3670144,155,719,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-04 06:12:09.379089,94.79819105888427,49.24799326554255,42.14070772414135,0.03962968085725087,6.0,-49.24,1.7549928774784245,-49.63,2.1304,3.4411,5.5303,0.9535,6.5237,8.7073,7.118686429270166,0
101294,npp,2056,3605,7.50433492660522,42.8324699401855,-73.8310928344727,3670144,2056,2924,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-04 07:52:25.084978,-67.29537767418333,62.012740715054754,51.46109129374027,0.010465974134291128,22.0,61.93,2.5331140255951103,61.65,3.0193,3.9813,6.6297,0.8242,4.672,6.1848,5.765256158591541,0
101420,npp,1418,3135,9.58494281768799,42.8327140808105,-73.8323669433594,3670144,1418,2508,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-05 07:33:43.632956,-70.28465657936188,50.41982592546526,43.05425131585539,0.034056459956974636,19.0,50.36,1.7549928774784245,50.0,2.136,3.1333,5.8652,1.0472,6.9574,10.0373,8.67209711952391,0
101665,npp,39,2154,3.68067717552185,42.834774017334,-73.8363265991211,3670144,39,1716,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-07 06:56:11.839548,-73.99318888625243,7.002612641794995,6.199127212143786,0.09318114840176464,13.0,6.96,1.0,6.26,1.6535,2.5411,4.0766,1.2912,4.4208,4.7526,1.0172977294506853,0
101787,npp,2387,1653,2.95501804351807,42.8312110900879,-73.83740234375,3670144,2387,1248,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-08 06:37:21.497482,99.46091730415742,21.505519837126894,18.947333526257168,0.06015443916269094,10.0,-21.53,1.0837787002826917,-22.21,1.7943,3.779,5.2741,0.8683,2.5209,2.5657,0.15432155015289695,0
102168,npp,2194,2811,3.74227905273438,42.8323822021484,-73.832633972168,3670144,2195,2263,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-11 07:21:13.271845,-73.138181116515,39.50035995610442,34.293184019952356,0.013339791002908127,17.0,39.46,1.4276677814245327,38.95,2.0058,3.3069,6.1329,0.9922,3.5862,3.7132,3.1784550169592842,0
102412,npp,776,1820,1.40030658245087,42.8301162719727,-73.8313522338867,3670144,776,1397,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-13 06:43:36.116183,100.24943510278473,12.346690588187265,10.917578126550852,0.0008396290930108683,11.0,-12.37,1.015504800579495,-13.1,2.2647,3.0766,5.3099,1.0665,1.6305,1.4934,1.4934,0
102535,npp,31,1316,6.47965478897095,42.8308296203613,-73.8290710449219,3670176,30,991,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-14 06:24:42.206403,96.6425417883538,37.20172267659552,32.380570546797024,2.2207848554512333e-06,8.0,-37.2,1.357151599901897,-37.72,1.8285,2.782,4.6234,1.1795,6.0058,7.6425,7.6425,0
102783,npp,558,2974,3.24774265289307,42.8368530273438,-73.8328170776367,3670176,557,2396,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-16 07:27:24.323295,-71.2417094514595,45.345070978391696,39.058502272007736,1.3540117669579235e-06,18.0,45.3,1.5732132722552272,44.85,1.8951,3.1272,5.0637,1.0492,3.3578,3.4076,3.4076,0
103023,npp,2246,1987,16.4036064147949,42.8340339660645,-73.8291320800781,3670176,2246,1556,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-18 06:49:50.743391,95.03675089860397,2.745741054737469,2.4318789305422457,1.2505214798134562e-14,12.0,-2.74,1.0,-3.49,2.015,3.2812,5.1073,1.0,16.4036,16.4036,16.4036,0
103261,npp,730,974,13.3803396224976,42.8319702148438,-73.8290176391602,3670176,730,719,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-20 06:12:02.928874,94.68077992336474,49.24905166056518,42.144628501922185,1.26248294878699e-20,6.0,-49.24,1.7549928774784245,-49.63,2.1304,3.4411,5.5303,0.9535,8.9446,12.7587,12.7587,0
103380,npp,3008,468,2.31888723373413,42.830192565918,-73.8321151733398,3670176,3013,277,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-21 05:53:03.684578,91.57657463601538,62.03124702847246,51.4721990493673,3.357798179512317e-23,3.0,-61.99,2.5331140255951103,-62.24,3.7524,5.7947,8.6739,0.5662,1.9091,1.3131,1.3131,0
103979,npp,1411,635,2.03237473964691,42.834903717041,-73.8358688354492,3670176,1413,418,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-04-26 05:59:21.923276,93.03939196142953,58.34617633120298,48.93729592067423,5.471794541280328e-13,4.0,-58.32,2.2013981571160284,-58.61,3.6766,5.2495,10.0243,0.6251,1.8198,1.2703,1.2703,0
132642,npp,1494,120,3.22289180755615,42.8308753967285,-73.8370666503906,3670176,1495,56,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-17 05:39:21.141196,269.90327582179185,68.39996000569174,55.44068758360629,1.180610081265764e-23,1.0,-68.34,3.3166247903554,-68.36,4.3998,7.4471,11.0945,0.4406,2.0075,1.42,1.42,0
133015,npp,2253,1807,12.9204616546631,42.8349456787109,-73.8295059204102,3670176,2253,1385,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-19 06:42:28.232225,98.50677916415441,13.109707291473304,11.589946895818873,3.224547119569995e-26,11.0,-13.1,1.015504800579495,-13.1,2.2647,3.0766,5.3099,1.0665,12.9747,13.7795,13.7795,0
133195,npp,1510,1303,7.60726547241211,42.8341827392578,-73.8306579589844,3670176,1511,979,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-20 06:23:36.129210,97.31306804836933,37.72421692244503,32.81727131071047,4.768722768289156e-27,8.0,-37.72,1.357151599901897,-37.72,1.8285,2.782,4.6234,1.1795,6.8367,8.9725,8.9725,0
133558,npp,2991,288,10.286434173584,42.8366928100586,-73.8324813842773,3670176,2997,152,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-22 05:45:39.463855,90.58177413735879,65.52381412096354,53.72144557000087,7.364716620158481e-24,2.0,-65.47,3.0,-65.47,3.5797,7.1682,11.8098,0.4577,4.3206,4.7085,4.7085,0
133749,npp,1368,2470,1.49753403663635,42.8317108154297,-73.837646484375,3670176,1368,2000,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-23 07:07:33.315705,-74.6648661198717,24.350462413867838,21.421412490906558,8.385523239828835e-26,15.0,24.33,1.1367971201176101,24.38,1.4203,2.8014,5.2537,1.1713,2.1342,1.754,1.754,0
133933,npp,647,1974,1.101854383945465,42.830638885498,-73.8338241577148,3670176,647,1544,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-24 06:48:44.770922,95.10545391901057,3.53525947624568,3.1310095670094324,5.492642883407753e-22,12.0,-3.49,1.0,-3.49,2.015,3.2812,5.1073,1.0,1.1019,1.1019,1.1019,0
134479,npp,1429,456,2.70040774345398,42.8325386047363,-73.8344650268555,3670176,1430,268,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-27 05:51:59.579813,91.9529871242073,62.28627412398645,51.64231307741009,0.0003914705591694165,3.0,-62.24,2.6065528283652384,-62.24,3.7524,5.7947,8.6739,0.5662,2.0941,1.5291,1.5291,0
134492,npp,413,3123,1.51643633842468,42.8370590209961,-73.8359069824219,3670176,412,2500,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-27 07:32:31.300475,-70.36328275777836,50.045599459407796,42.76839418125305,8.115929546018622e-12,19.0,50.0,1.7549928774784245,50.0,2.136,3.1333,5.8652,1.0472,2.3599,1.588,1.588,0
134859,npp,2122,2142,7.20017576217651,42.8313636779785,-73.8300552368164,3670144,2122,1704,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-29 06:54:59.561177,-73.00404282328336,6.294903183740909,5.573573555913143,0.012548500342513414,13.0,6.26,1.0,6.26,1.6535,2.5411,4.0766,1.2912,7.9403,9.2972,8.794175057451733,0
135035,npp,1381,1640,4.62235116958618,42.833438873291,-73.8366317749023,3670144,1381,1236,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-30 06:36:09.240590,99.41464116491616,22.20247098544354,19.555471997154118,0.0525508054188955,10.0,-22.21,1.0837787002826917,-22.21,1.7943,3.779,5.2741,0.8683,4.0593,4.0134,1.9068243012969965,0
135224,npp,627,1132,13.1084356307983,42.8326416015625,-73.8303527832031,3670144,628,833,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-08-31 06:17:15.364138,96.3253401477342,44.11304740454161,38.065825969500736,0.1244028875315153,7.0,-44.1,1.5732132722552272,-44.14,2.1164,3.6599,6.0164,0.8965,9.2871,11.7521,6.765228768752543,0
135598,npp,1191,2798,9.51088714599609,42.8321762084961,-73.831657409668,3670144,1191,2252,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-02 07:20:01.114535,-72.94492165118307,39.00158654210374,33.88184650833036,0.10217867145726464,17.0,38.97,1.4276677814245327,38.95,2.0058,3.3069,6.1329,0.9922,7.6267,9.437,5.341018891778273,0
135786,npp,504,2306,2.8669855594635,42.8318519592285,-73.8369903564453,3670144,504,1858,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-03 07:01:14.357829,-75.426334332648,15.62374281428785,13.801717632966469,0.08800875205166156,14.0,15.61,1.0442604737599883,15.66,1.8065,2.6009,4.5927,1.2616,3.536,3.6169,0.08894078286979434,0
135972,npp,2860,1806,10.08526611328125,42.8306274414062,-73.8346176147461,3670144,2860,1384,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-04 06:42:24.040078,99.188179917308,13.151677764903644,11.627163985067897,0.07011647447339897,11.0,-13.16,1.015504800579495,-13.1,2.2647,3.0766,5.3099,1.0665,10.1828,10.7558,7.945078831656465,0
136362,npp,222,3438,2.93932437896729,42.8360595703125,-73.8364791870117,3670144,220,2785,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-06 07:44:55.556990,-68.0775780248487,58.34417973920982,48.941956461302695,0.042829487782298156,21.0,58.29,2.253202848596432,58.29,2.6153,3.8996,6.6108,0.8414,2.855,2.4732,0.756317500656895,0
137115,npp,507,1471,1.4647501707077,42.832202911377,-73.8324890136719,3670144,507,1103,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-10 06:29:46.746018,97.3251161240757,30.509170240230024,26.723644203347583,0.002522878525905911,9.0,-30.49,1.184412938166907,-30.4,1.7454,3.3465,4.958,0.9805,1.6924,1.4362,1.3350667338000097,0
137306,npp,2813,959,1.3974552154541,42.8351974487305,-73.8334503173828,3670176,2812,709,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-11 06:10:51.100684,94.84518170724702,49.69858955275208,42.49549589927309,0.00020098464557826863,6.0,-49.69,1.7549928774784245,-49.63,2.1304,3.4411,5.5303,0.9535,2.1167,1.3325,1.3325,0
137498,npp,2020,454,2.88544797897339,42.8302993774414,-73.8369674682617,3670176,2022,266,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-12 05:51:53.642803,91.96152834585574,62.32027286711001,51.66481691251147,3.2887598607843036e-09,3.0,-62.28,2.6065528283652384,-62.24,3.7524,5.7947,8.6739,0.5662,2.1651,1.6339,1.6339,0
137512,npp,1004,3122,3.13627052307129,42.8349189758301,-73.8326034545898,3670176,1003,2499,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-12 07:32:25.364217,-70.39058132404872,50.01794543596216,42.74710798439226,0.00021848081879483216,19.0,49.97,1.7549928774784245,50.0,2.136,3.1333,5.8652,1.0472,3.2829,3.2843,3.2843,0
137701,npp,335,2633,1.112277507781982,42.8297729492188,-73.830810546875,3670176,334,2124,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-13 07:13:40.390585,-73.04959405388449,32.10137237678391,28.081978191343598,1.7170724431537902e-08,16.0,32.07,1.2365102219381485,32.11,1.7229,2.4314,4.5184,1.3495,2.2144,1.5011,1.5011,0
137888,npp,2692,2140,1.36958205699921,42.8363647460938,-73.8331909179688,3670176,2692,1702,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-14 06:54:53.642533,-76.04369243970395,6.160798558168994,5.454889328858509,1.2536489418697001e-15,13.0,6.15,1.0,6.26,1.6535,2.5411,4.0766,1.2912,2.1097,1.7685,1.7685,0
138269,npp,1209,1129,2.1086559295654297,42.8345642089844,-73.8356323242188,3670176,1209,831,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-16 06:17:07.685543,95.76161160174742,44.21660755601407,38.148876747052206,6.176898932450259e-28,7.0,-44.2,1.5732132722552272,-44.14,2.1164,3.6599,6.0164,0.8965,2.2952,1.8905,1.8905,0
138281,npp,3061,3746,2.82540369033813,42.8334732055664,-73.8371429443359,3670176,3063,3024,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-16 07:57:18.056489,-66.35257331462441,64.72753204254974,53.23205609777751,2.2452178343394396e-23,23.0,64.65,2.898275349237888,64.63,2.8346,4.7463,8.5776,0.6913,2.6184,1.9533,1.9533,0
138463,npp,424,621,5.18484210968018,42.8332176208496,-73.8317489624023,3670176,424,405,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-17 05:58:10.255398,92.98743331445316,58.67121043512184,49.16647230405191,4.12940460407008e-29,4.0,-58.65,2.253202848596432,-58.61,3.6766,5.2495,10.0243,0.6251,3.2525,3.2408,3.2408,0
138477,npp,2430,3280,2.51968860626221,42.8315887451172,-73.8374938964844,3670176,2428,2626,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-17 07:38:36.638931,-69.12526087734912,54.43343085733525,46.10166059889033,7.411690421590967e-27,20.0,54.38,1.9513309067639726,54.43,2.6137,3.8039,6.8351,0.8626,2.6231,2.1735,2.1735,0
139065,npp,362,1804,11.1999578475952,42.8359909057617,-73.829948425293,3670176,362,1382,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-20 06:42:16.377511,98.952842231972,13.276729230304962,11.737081536006173,3.1247960911223026e-28,11.0,-13.27,1.015504800579495,-13.1,2.2647,3.0766,5.3099,1.0665,11.2805,11.9446,11.9446,0
139254,npp,2687,1299,1.80858314037323,42.8348083496094,-73.8326568603516,3670176,2690,976,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-21 06:23:22.508217,96.38284794748812,37.89907997785341,32.9629081497784,6.4983652201635535e-25,8.0,-37.88,1.357151599901897,-37.72,1.8285,2.782,4.6234,1.1795,2.564,2.1332,2.1332,0
139269,npp,1416,3897,2.23365163803101,42.8304443359375,-73.8345260620117,3670176,1416,3114,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-21 08:03:27.540608,-64.99353402807947,67.38055057124589,54.856595550966496,7.375689631687976e-29,24.0,67.3,3.1865100272627664,67.28,3.0304,4.8483,7.0362,0.6768,2.4607,1.5117,1.5117,0
139449,npp,1895,788,2.58226203918457,42.836051940918,-73.8321228027344,3670176,1896,573,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-22 06:04:26.858997,93.8132556793126,54.536502611666315,46.17226907543824,6.553117698575107e-20,5.0,-54.51,1.9513309067639726,-54.37,2.5495,4.0087,8.4544,0.8185,2.5502,2.1136,2.1136,0
139462,npp,794,3436,9.2813549041748,42.8335876464844,-73.8319244384766,3670176,793,2782,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-22 07:44:47.904969,-68.12905676503794,58.29598855350432,48.90632727266601,8.335130712216284e-26,21.0,58.24,2.253202848596432,58.29,2.6153,3.8996,6.6108,0.8414,5.6697,7.8095,7.8095,0
139645,npp,1090,285,3.27098679542542,42.834285736084,-73.8348159790039,3670176,1093,150,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-23 05:45:27.654500,90.95101171991988,65.58069582055589,53.75611700915701,1.1586890942010893e-13,2.0,-65.53,3.0,-65.47,3.5797,7.1682,11.8098,0.4577,1.9821,1.4973,1.4973,0
139658,npp,127,2958,0.818176031112671,42.8314933776855,-73.8362655639648,3670176,125,2384,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-23 07:26:04.713726,-71.06193932841039,44.789404651799764,38.612602822945284,4.752687597857755e-21,18.0,44.75,1.5732132722552272,44.85,1.8951,3.1272,5.0637,1.0492,1.8135,0.8585,0.8585,0
139851,npp,2518,2466,0.744500458240509,42.8365440368652,-73.8359298706055,3670176,2519,1997,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-24 07:07:19.745449,-74.519716488522,24.153445210439447,21.25044208216498,7.09214930321929e-15,15.0,24.13,1.1367971201176101,24.38,1.4203,2.8014,5.2537,1.1713,1.4718,0.872,0.872,0
140045,npp,1809,1970,2.03983092308044,42.8352813720703,-73.8321990966797,3670176,1809,1540,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-25 06:48:31.220763,105.13298723226396,3.689140135641683,3.2671831173180235,5.751511769560208e-08,12.0,-3.72,1.0,-3.49,2.015,3.2812,5.1073,1.0,2.0398,2.0398,2.0398,0
140417,npp,303,956,4.61968564987183,42.8363952636719,-73.8330688476562,3670144,307,708,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-27 06:10:41.713568,94.43931488133188,49.80051798542728,42.572631832114894,0.025128978162374693,6.0,-49.78,1.7549928774784245,-49.63,2.1304,3.4411,5.5303,0.9535,3.9528,4.4051,3.3977682510737894,0
140430,npp,2207,3589,3.01931953430176,42.8357124328613,-73.8345336914062,3670144,2212,2913,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-09-27 07:50:57.421686,-67.02357640571476,61.66723841013045,51.233388103034486,0.0022546437566733023,22.0,61.59,2.5331140255951103,61.65,3.0193,3.9813,6.6297,0.8242,2.9015,2.4884,2.398019315837686,0
141371,npp,1761,1126,4.79697942733765,42.8342094421387,-73.8321914672852,3670144,1763,828,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-02 06:16:58.373431,96.44275809029556,44.312507814625334,38.22437842545007,0.11783282939667779,7.0,-44.3,1.5732132722552272,-44.14,2.1164,3.6599,6.0164,0.8965,4.004,4.3006,-0.42290086621518075,0
141384,npp,541,3741,9.39601230621338,42.8354682922363,-73.8358764648438,3670144,539,3020,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-02 07:57:06.965288,-65.83841246016743,64.63987090599925,53.17378676292717,0.10412610744893934,23.0,64.56,2.8345692104261015,64.63,2.8346,4.7463,8.5776,0.6913,4.9216,6.4956,2.32155307904448,0
141575,npp,2980,3276,12.2576913833618,42.8354988098145,-73.8355484008789,3670144,2982,2622,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-03 07:38:27.342557,-69.73628414035866,54.33033084547136,46.02189891959052,0.09028789728178359,20.0,54.27,1.9513309067639726,54.43,2.6137,3.8039,6.8351,0.8626,7.6135,10.5734,6.954077921400432,0
141961,npp,1625,2299,2.45750546455383,42.8348350524902,-73.837043762207,3670144,1625,1852,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-05 07:00:55.653914,-74.6085559861768,15.23726767749359,13.46123838749249,0.05332054727418207,14.0,15.22,1.0442604737599883,15.66,1.8065,2.6009,4.5927,1.2616,3.1439,3.1003,0.962868076093677,0
142347,npp,139,1295,1.84284448623657,42.8310813903809,-73.8334884643555,3670144,138,972,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-07 06:23:11.513551,96.63509560741741,38.061032007380014,33.09568266544521,0.020247829665203408,8.0,-38.04,1.357151599901897,-37.72,1.8285,2.782,4.6234,1.1795,2.5892,2.1736,1.3619362094226157,0
142541,npp,2432,784,3.6375937461853,42.830867767334,-73.8291168212891,3670144,2436,568,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-08 06:04:14.108068,93.68454238323461,54.64438056993148,46.24955235176268,0.009034998222761733,5.0,-54.61,2.0682789409984763,-54.37,2.5495,4.0087,8.4544,0.8185,3.1018,2.9774,2.6152189155774366,0
142555,npp,1316,3431,3.48821616172791,42.8330307006836,-73.8324584960938,3670144,1318,2778,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-08 07:44:36.934686,-68.4092139477389,58.18702475144728,48.826091915937106,0.01616977815037903,21.0,58.12,2.2013981571160284,58.29,2.6153,3.8996,6.6108,0.8414,3.0943,2.9351,2.2869108536399443,0
142734,npp,1624,281,7.80859136581421,42.8309173583984,-73.8309936523438,3670144,1624,147,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-09 05:45:14.926276,90.64277141516543,65.65952274189327,53.80112510807233,0.002197196946295983,2.0,-65.6,3.0,-65.47,3.5797,7.1682,11.8098,0.4577,3.4947,3.5743,3.48622215503766,0
142748,npp,662,2953,3.39351630210876,42.8324661254883,-73.8365783691406,3670144,663,2381,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-09 07:25:53.766283,-71.61781495952498,44.622390536931896,38.4759000317717,0.007280084118747891,18.0,44.58,1.5732132722552272,44.85,1.8951,3.1272,5.0637,1.0492,3.4505,3.5606,3.2687672075847263,0
142940,npp,3060,2462,2.90396857261658,42.8352890014648,-73.8303375244141,3670144,3061,1994,196611,3866755,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-10 07:07:08.818237,-75.48022430618818,23.940171276544085,21.063932296877375,0.001990423272677657,15.0,23.94,1.1367971201176101,24.38,1.4203,2.8014,5.2537,1.1713,3.3714,3.4013,3.3215109793954176,0
143138,npp,2364,1965,1.25639057159424,42.8332557678223,-73.8378372192383,3670176,2364,1535,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-11 06:48:20.308138,96.02415402276648,4.024911053183469,3.5643162346384885,8.141067329495971e-05,12.0,-4.01,1.0,-3.49,2.015,3.2812,5.1073,1.0,1.2564,1.2564,1.2564,0
143329,npp,1638,1465,3.72802448272705,42.8366317749023,-73.8334655761719,3670176,1639,1099,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-12 06:29:30.017009,98.13414729297807,30.764567823265104,26.939264192114617,2.3353482433263265e-11,9.0,-30.77,1.184412938166907,-30.4,1.7454,3.3465,4.958,0.9805,3.6033,3.6553,3.6553,0
143526,npp,884,954,1.46560597419739,42.8345489501953,-73.8363876342773,3670176,885,706,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-13 06:10:36.168464,94.78370596512839,49.85513544411363,42.612202374164234,1.5802545808674474e-18,6.0,-49.84,1.7549928774784245,-49.63,2.1304,3.4411,5.5303,0.9535,2.1556,1.3975,1.3975,0
143538,npp,2789,3586,2.40367674827576,42.8353233337402,-73.8359909057617,3670176,2791,2910,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-13 07:50:51.878306,-66.88234858558924,61.60721728909583,51.189294950282346,4.5230383406609907e-11,22.0,61.53,2.5331140255951103,61.65,3.0193,3.9813,6.6297,0.8242,2.6584,1.981,1.981,0
144316,npp,81,1635,1.45772552490234,42.8312644958496,-73.8357238769531,3670176,81,1232,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-17 06:35:52.098064,100.17883501859494,22.462870087557917,19.779863331758637,7.101683847842217e-31,10.0,-22.47,1.0837787002826917,-22.21,1.7943,3.779,5.2741,0.8683,1.1394,1.2657,1.2657,0
144515,npp,2407,1127,11.3865299224854,42.8332214355469,-73.8298797607422,3670176,2407,829,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-18 06:16:58.252666,96.14030273303491,44.2845264561916,38.19920349338385,3.769718990942694e-30,7.0,-44.27,1.5732132722552272,-44.14,2.1164,3.6599,6.0164,0.8965,8.1926,10.2084,10.2084,0
144916,npp,828,117,12.1226663589478,42.8320541381836,-73.8311309814453,3670176,826,54,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-20 05:39:01.670100,269.55487560629956,68.46635714455624,55.47206455770575,5.929000905539695e-23,1.0,-68.39,3.3166247903554,-68.36,4.3998,7.4471,11.0945,0.4406,4.6909,5.3412,5.3412,0
144928,npp,2989,2792,10.3698568344116,42.8354415893555,-73.830451965332,3670176,2989,2247,196611,3866787,347,usa_albany_27_9,42.83333333,-73.83333333,27,9,usa_albany,2012-10-20 07:19:45.848070,-72.02679685154553,38.77617423858366,33.69068409336961,8.467056949565527e-28,17.0,38.74,1.357151599901897,38.95,2.0058,3.3069,6.1329,0.9922,8.4855,10.2893,10.2893,0
