lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.756,0.751,0.871
2,0.558,0.587,0.713
3,0.418,0.448,0.548
4,0.292,0.331,0.372
5,0.206,0.236,0.218
6,0.14,0.158,0.09
7,0.085,0.096,-0.011
8,0.048,0.049,-0.084
9,0.026,0.014,-0.133
10,0.013,-0.011,-0.163
11,0.009,-0.026,-0.179
12,0.005,-0.033,-0.189
13,0.004,-0.034,-0.194
14,0.005,-0.03,-0.196
15,0.006,-0.021,-0.196
16,0.008,-0.01,-0.195
17,0.009,0.004,-0.191
18,0.011,0.019,-0.184
19,0.014,0.035,-0.17
20,0.018,0.051,-0.147
21,0.025,0.066,-0.113
22,0.033,0.08,-0.064
23,0.044,0.093,0.003
24,0.056,0.104,0.093
25,0.073,0.114,0.202
26,0.097,0.118,0.327
27,0.126,0.121,0.45
28,0.15,0.122,0.545
29,0.152,0.123,0.593
30,0.181,0.121,0.602
31,0.192,0.116,0.554
32,0.199,0.111,0.461
33,0.161,0.104,0.334
34,0.123,0.097,0.206
35,0.085,0.089,0.088
36,0.049,0.08,-0.009
37,0.028,0.07,-0.08
38,0.014,0.061,-0.128
39,0.008,0.052,-0.159
40,0.007,0.044,-0.178
41,0.01,0.037,-0.189
42,0.012,0.03,-0.194
43,0.013,0.025,-0.196
44,0.01,0.022,-0.198
45,0.008,0.02,-0.197
46,0.007,0.02,-0.194
47,0.01,0.021,-0.187
48,0.014,0.025,-0.175
49,0.02,0.03,-0.155
50,0.029,0.036,-0.125
51,0.04,0.043,-0.082
52,0.059,0.051,-0.019
53,0.083,0.058,0.063
54,0.106,0.065,0.16
55,0.105,0.071,0.257
56,0.092,0.074,0.352
57,0.084,0.076,0.437
58,0.103,0.074,0.504
59,0.101,0.071,0.525
60,0.094,0.068,0.494
61,0.061,0.063,0.416
62,0.044,0.057,0.314
63,0.044,0.05,0.206
64,0.036,0.044,0.101
65,0.027,0.039,0.011
66,0.012,0.033,-0.061
67,-0.001,0.028,-0.114
68,-0.002,0.023,-0.147
69,-0.004,0.017,-0.17
70,-0.006,0.01,-0.185
71,-0.009,0.004,-0.195
72,-0.012,-0.003,-0.2
73,-0.009,-0.009,-0.2
74,-0.005,-0.014,-0.2
75,-0.005,-0.017,-0.199
76,-0.006,-0.02,-0.196
77,-0.008,-0.022,-0.19
78,-0.007,-0.023,-0.177
79,-0.007,-0.024,-0.158
80,-0.013,-0.024,-0.133
81,-0.015,-0.025,-0.095
82,-0.017,-0.025,-0.042
83,-0.022,-0.024,0.027
84,-0.018,-0.025,0.113
85,-0.008,-0.026,0.208
86,-0.021,-0.027,0.286
87,-0.046,-0.028,0.342
88,-0.073,-0.028,0.365
89,-0.077,-0.029,0.356
90,-0.059,-0.029,0.322
91,-0.042,-0.029,0.257
92,-0.026,-0.029,0.174
93,-0.005,-0.027,0.091
94,-0.002,-0.026,0.011
95,-0.001,-0.024,-0.055
96,-0.004,-0.021,-0.105
97,-0.007,-0.019,-0.142
98,-0.015,-0.016,-0.169
99,-0.02,-0.014,-0.187
100,-0.019,-0.013,-0.197
101,-0.02,-0.012,-0.202
102,-0.022,-0.013,-0.205
103,-0.022,-0.014,-0.206
104,-0.022,-0.016,-0.205
105,-0.018,-0.019,-0.201
106,-0.015,-0.023,-0.195
107,-0.017,-0.026,-0.186
108,-0.018,-0.03,-0.172
109,-0.016,-0.034,-0.149
110,-0.022,-0.038,-0.121
111,-0.023,-0.042,-0.081
112,-0.032,-0.047,-0.03
113,-0.044,-0.05,0.034
114,-0.06,-0.051,0.102
115,-0.072,-0.051,0.17
116,-0.073,-0.05,0.233
117,-0.07,-0.049,0.272
118,-0.072,-0.047,0.28
119,-0.076,-0.046,0.258
120,-0.076,-0.044,0.215
121,-0.062,-0.042,0.151
122,-0.042,-0.04,0.079
123,-0.026,-0.038,0.008
124,-0.013,-0.035,-0.05
125,-0.01,-0.031,-0.098
126,-0.01,-0.028,-0.133
127,-0.008,-0.026,-0.156
128,-0.005,-0.023,-0.171
129,-0.006,-0.021,-0.182
130,-0.01,-0.019,-0.19
131,-0.018,-0.019,-0.197
132,-0.021,-0.019,-0.2
133,-0.022,-0.02,-0.2
134,-0.023,-0.022,-0.2
135,-0.028,-0.025,-0.199
136,-0.033,-0.029,-0.194
137,-0.036,-0.033,-0.186
138,-0.04,-0.038,-0.173
139,-0.042,-0.043,-0.154
140,-0.048,-0.048,-0.127
141,-0.049,-0.052,-0.089
142,-0.057,-0.056,-0.042
143,-0.058,-0.059,0.018
144,-0.062,-0.062,0.085
145,-0.07,-0.063,0.148
146,-0.079,-0.063,0.198
147,-0.081,-0.062,0.224
148,-0.072,-0.061,0.22
149,-0.066,-0.059,0.193
150,-0.061,-0.058,0.146
151,-0.058,-0.055,0.083
152,-0.054,-0.053,0.018
153,-0.048,-0.051,-0.04
154,-0.04,-0.049,-0.088
155,-0.033,-0.047,-0.124
156,-0.033,-0.045,-0.15
157,-0.033,-0.043,-0.168
158,-0.033,-0.042,-0.18
159,-0.034,-0.04,-0.189
160,-0.034,-0.039,-0.194
161,-0.035,-0.037,-0.197
162,-0.038,-0.037,-0.2
163,-0.038,-0.037,-0.2
164,-0.039,-0.037,-0.199
165,-0.041,-0.038,-0.196
166,-0.044,-0.039,-0.191
167,-0.044,-0.04,-0.181
168,-0.046,-0.042,-0.167
169,-0.045,-0.044,-0.146
170,-0.05,-0.045,-0.119
171,-0.049,-0.047,-0.079
172,-0.048,-0.048,-0.03
173,-0.055,-0.048,0.025
174,-0.059,-0.049,0.086
175,-0.049,-0.049,0.145
176,-0.03,-0.049,0.192
177,-0.038,-0.048,0.205
178,-0.046,-0.048,0.197
179,-0.045,-0.047,0.168
180,-0.055,-0.046,0.114
181,-0.047,-0.045,0.059
182,-0.047,-0.044,-0.001
183,-0.048,-0.042,-0.053
184,-0.045,-0.041,-0.096
185,-0.038,-0.04,-0.126
186,-0.032,-0.039,-0.148
187,-0.033,-0.038,-0.165
188,-0.038,-0.037,-0.177
189,-0.038,-0.036,-0.185
190,-0.036,-0.036,-0.189
191,-0.036,-0.036,-0.192
192,-0.037,-0.036,-0.193
193,-0.039,-0.036,-0.194
194,-0.04,-0.036,-0.193
195,-0.037,-0.037,-0.187
196,-0.034,-0.038,-0.178
197,-0.033,-0.039,-0.167
198,-0.034,-0.041,-0.152
199,-0.038,-0.042,-0.131
200,-0.042,-0.043,-0.099
201,-0.04,-0.045,-0.054
202,-0.039,-0.047,0.001
203,-0.049,-0.049,0.059
204,-0.057,-0.051,0.118
205,-0.068,-0.053,0.169
206,-0.061,-0.054,0.208
207,-0.053,-0.056,0.218
208,-0.045,-0.056,0.2
209,-0.056,-0.057,0.156
210,-0.062,-0.056,0.096
211,-0.06,-0.056,0.037
212,-0.06,-0.055,-0.02
213,-0.057,-0.054,-0.069
214,-0.057,-0.052,-0.11
215,-0.056,-0.049,-0.141
216,-0.055,-0.047,-0.162
217,-0.051,-0.045,-0.175
218,-0.044,-0.043,-0.181
219,-0.039,-0.042,-0.185
220,-0.042,-0.04,-0.19
221,-0.039,-0.04,-0.19
222,-0.035,-0.04,-0.189
223,-0.032,-0.041,-0.187
224,-0.032,-0.042,-0.184
225,-0.038,-0.044,-0.181
226,-0.041,-0.046,-0.174
227,-0.037,-0.048,-0.162
228,-0.036,-0.051,-0.143
229,-0.038,-0.054,-0.115
230,-0.044,-0.057,-0.078
231,-0.055,-0.059,-0.03
232,-0.062,-0.061,0.029
233,-0.069,-0.063,0.095
234,-0.072,-0.065,0.161
235,-0.079,-0.066,0.21
236,-0.087,-0.067,0.232
237,-0.09,-0.068,0.234
238,-0.089,-0.068,0.209
239,-0.079,-0.067,0.161
240,-0.07,-0.064,0.102
241,-0.064,-0.061,0.039
242,-0.055,-0.057,-0.02
243,-0.048,-0.052,-0.071
244,-0.041,-0.047,-0.111
245,-0.036,-0.042,-0.14
246,-0.031,-0.036,-0.16
247,-0.026,-0.03,-0.172
248,-0.024,-0.026,-0.18
249,-0.021,-0.022,-0.185
250,-0.019,-0.019,-0.187
251,-0.018,-0.018,-0.188
252,-0.02,-0.018,-0.188
253,-0.019,-0.019,-0.187
254,-0.017,-0.022,-0.183
255,-0.016,-0.026,-0.177
256,-0.014,-0.031,-0.167
257,-0.017,-0.036,-0.152
258,-0.022,-0.042,-0.129
259,-0.029,-0.048,-0.093
260,-0.038,-0.054,-0.044
261,-0.049,-0.06,0.017
262,-0.063,-0.065,0.087
263,-0.081,-0.069,0.16
264,-0.094,-0.073,0.225
265,-0.1,-0.075,0.273
266,-0.1,-0.077,0.296
267,-0.099,-0.079,0.284
268,-0.106,-0.079,0.235
269,-0.108,-0.078,0.167
270,-0.097,-0.077,0.096
271,-0.078,-0.074,0.029
272,-0.063,-0.069,-0.032
273,-0.05,-0.062,-0.081
274,-0.037,-0.054,-0.119
275,-0.033,-0.046,-0.147
276,-0.028,-0.04,-0.166
277,-0.025,-0.033,-0.178
278,-0.019,-0.027,-0.184
279,-0.018,-0.022,-0.188
280,-0.02,-0.018,-0.191
281,-0.018,-0.016,-0.191
282,-0.013,-0.014,-0.189
283,-0.011,-0.014,-0.187
284,-0.008,-0.016,-0.182
285,-0.009,-0.018,-0.174
286,-0.009,-0.021,-0.16
287,-0.009,-0.025,-0.137
288,-0.008,-0.03,-0.102
289,-0.013,-0.034,-0.053
290,-0.019,-0.037,0.012
291,-0.032,-0.041,0.09
292,-0.043,-0.044,0.178
293,-0.056,-0.046,0.261
294,-0.07,-0.048,0.33
295,-0.105,-0.047,0.363
296,-0.126,-0.046,0.361
297,-0.087,-0.045,0.34
298,-0.057,-0.043,0.283
299,-0.037,-0.04,0.204
300,-0.029,-0.038,0.117
301,-0.027,-0.035,0.037
302,-0.013,-0.033,-0.026
303,-0.003,-0.028,-0.075
304,0.003,-0.024,-0.112
305,0.006,-0.019,-0.139
306,0.007,-0.014,-0.157
307,0.007,-0.009,-0.169
308,0.006,-0.005,-0.177
309,0.006,-0.002,-0.18
310,0.005,0.002,-0.182
311,0.0,0.005,-0.184
312,-0.002,0.007,-0.183
313,-0.001,0.009,-0.179
314,0.0,0.011,-0.171
315,0.002,0.012,-0.157
316,0.002,0.012,-0.137
317,-0.002,0.011,-0.105
318,-0.002,0.01,-0.057
319,-0.0,0.009,0.009
320,0.009,0.008,0.097
321,0.02,0.009,0.199
322,0.013,0.012,0.297
323,0.018,0.015,0.388
324,0.021,0.017,0.455
325,0.025,0.019,0.487
326,0.003,0.021,0.458
327,-0.01,0.023,0.388
328,0.013,0.024,0.304
329,0.035,0.023,0.209
330,0.039,0.02,0.112
331,0.041,0.016,0.029
332,0.041,0.012,-0.039
333,0.028,0.007,-0.093
334,0.019,0.003,-0.131
335,0.015,-0.001,-0.155
336,0.01,-0.003,-0.17
337,0.006,-0.002,-0.179
338,0.003,0.0,-0.183
339,0.003,0.004,-0.184
340,0.006,0.01,-0.183
341,0.006,0.018,-0.182
342,0.006,0.026,-0.178
343,0.005,0.036,-0.172
344,0.004,0.047,-0.162
345,0.007,0.058,-0.144
346,0.017,0.069,-0.112
347,0.03,0.08,-0.066
348,0.049,0.09,-0.001
349,0.073,0.1,0.085
350,0.099,0.109,0.191
351,0.142,0.116,0.317
352,0.186,0.123,0.44
353,0.222,0.13,0.539
354,0.206,0.135,0.576
355,0.203,0.137,0.572
356,0.201,0.138,0.52
357,0.178,0.135,0.424
358,0.147,0.132,0.309
359,0.114,0.126,0.195
360,0.089,0.116,0.094
361,0.063,0.102,0.007
362,0.054,0.087,-0.055
363,0.047,0.072,-0.1
364,0.038,0.056,-0.13
365,0.029,0.041,-0.15
366,0.022,0.029,-0.163
367,0.018,0.019,-0.17
368,0.016,0.012,-0.173
369,0.012,0.009,-0.176
370,0.008,0.009,-0.178
371,0.01,0.013,-0.175
372,0.01,0.019,-0.171
373,0.01,0.029,-0.162
374,0.011,0.041,-0.146
375,0.017,0.055,-0.12
376,0.026,0.072,-0.081
377,0.039,0.09,-0.026
378,0.055,0.107,0.047
379,0.079,0.123,0.141
380,0.111,0.137,0.254
381,0.139,0.149,0.371
382,0.161,0.159,0.477
383,0.236,0.165,0.572
384,0.267,0.168,0.604
385,0.262,0.168,0.571
386,0.192,0.164,0.473
387,0.19,0.155,0.371
388,0.152,0.144,0.249
389,0.096,0.129,0.126
390,0.067,0.111,0.03
391,0.042,0.09,-0.042
392,0.027,0.069,-0.093
393,0.02,0.047,-0.127
394,0.015,0.026,-0.149
395,0.012,0.007,-0.163
396,0.009,-0.008,-0.172
397,0.005,-0.016,-0.176
398,0.001,-0.017,-0.179
399,0.001,-0.006,-0.178
400,0.005,0.018,-0.175
