lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.845,0.822,0.908
2,0.663,0.662,0.758
3,0.514,0.525,0.59
4,0.397,0.41,0.418
5,0.304,0.313,0.26
6,0.224,0.233,0.127
7,0.158,0.169,0.021
8,0.113,0.118,-0.056
9,0.083,0.079,-0.108
10,0.068,0.051,-0.14
11,0.057,0.032,-0.16
12,0.045,0.021,-0.174
13,0.038,0.017,-0.183
14,0.031,0.018,-0.188
15,0.031,0.023,-0.19
16,0.031,0.032,-0.19
17,0.033,0.044,-0.186
18,0.039,0.057,-0.177
19,0.049,0.071,-0.162
20,0.06,0.086,-0.138
21,0.076,0.1,-0.101
22,0.089,0.114,-0.05
23,0.098,0.127,0.016
24,0.107,0.138,0.103
25,0.125,0.147,0.209
26,0.159,0.153,0.331
27,0.191,0.155,0.444
28,0.214,0.156,0.528
29,0.213,0.154,0.567
30,0.202,0.151,0.558
31,0.196,0.145,0.505
32,0.185,0.138,0.414
33,0.154,0.129,0.298
34,0.116,0.12,0.177
35,0.081,0.109,0.068
36,0.055,0.097,-0.019
37,0.038,0.084,-0.085
38,0.03,0.071,-0.129
39,0.024,0.058,-0.158
40,0.021,0.047,-0.175
41,0.018,0.036,-0.186
42,0.017,0.027,-0.192
43,0.018,0.02,-0.194
44,0.016,0.016,-0.197
45,0.014,0.014,-0.198
46,0.013,0.013,-0.195
47,0.014,0.015,-0.189
48,0.015,0.019,-0.18
49,0.017,0.025,-0.162
50,0.026,0.033,-0.133
51,0.039,0.042,-0.089
52,0.049,0.051,-0.031
53,0.06,0.059,0.044
54,0.072,0.066,0.132
55,0.073,0.071,0.226
56,0.08,0.075,0.325
57,0.091,0.077,0.41
58,0.104,0.077,0.469
59,0.109,0.076,0.487
60,0.104,0.074,0.454
61,0.09,0.071,0.385
62,0.078,0.067,0.294
63,0.072,0.061,0.196
64,0.059,0.055,0.098
65,0.042,0.049,0.011
66,0.026,0.043,-0.057
67,0.014,0.037,-0.107
68,0.009,0.03,-0.141
69,0.005,0.023,-0.164
70,0.0,0.016,-0.178
71,-0.004,0.009,-0.188
72,-0.01,0.003,-0.194
73,-0.011,-0.002,-0.197
74,-0.01,-0.007,-0.198
75,-0.009,-0.01,-0.197
76,-0.008,-0.012,-0.194
77,-0.006,-0.013,-0.187
78,-0.005,-0.013,-0.175
79,-0.003,-0.012,-0.155
80,-0.007,-0.01,-0.129
81,-0.012,-0.008,-0.091
82,-0.011,-0.006,-0.035
83,-0.012,-0.004,0.036
84,0.001,-0.002,0.125
85,0.017,-0.002,0.219
86,0.022,-0.002,0.303
87,0.011,-0.002,0.365
88,-0.012,-0.003,0.393
89,-0.022,-0.004,0.388
90,-0.01,-0.005,0.35
91,0.002,-0.007,0.28
92,-0.001,-0.008,0.189
93,-0.003,-0.008,0.096
94,-0.007,-0.009,0.011
95,-0.012,-0.01,-0.061
96,-0.016,-0.012,-0.114
97,-0.019,-0.014,-0.15
98,-0.024,-0.016,-0.175
99,-0.029,-0.018,-0.19
100,-0.032,-0.021,-0.2
101,-0.034,-0.024,-0.205
102,-0.03,-0.027,-0.207
103,-0.033,-0.03,-0.209
104,-0.031,-0.033,-0.208
105,-0.029,-0.036,-0.206
106,-0.027,-0.039,-0.2
107,-0.027,-0.041,-0.191
108,-0.027,-0.043,-0.177
109,-0.029,-0.044,-0.157
110,-0.032,-0.045,-0.126
111,-0.04,-0.047,-0.086
112,-0.05,-0.049,-0.033
113,-0.057,-0.05,0.034
114,-0.065,-0.051,0.109
115,-0.073,-0.05,0.186
116,-0.078,-0.05,0.251
117,-0.065,-0.049,0.299
118,-0.057,-0.049,0.315
119,-0.048,-0.048,0.298
120,-0.043,-0.047,0.251
121,-0.045,-0.046,0.178
122,-0.04,-0.044,0.098
123,-0.034,-0.043,0.021
124,-0.03,-0.041,-0.045
125,-0.026,-0.039,-0.096
126,-0.028,-0.037,-0.134
127,-0.03,-0.035,-0.161
128,-0.029,-0.032,-0.178
129,-0.029,-0.029,-0.188
130,-0.027,-0.027,-0.194
131,-0.027,-0.024,-0.198
132,-0.026,-0.022,-0.2
133,-0.023,-0.021,-0.199
134,-0.023,-0.02,-0.199
135,-0.023,-0.02,-0.196
136,-0.023,-0.02,-0.19
137,-0.024,-0.021,-0.181
138,-0.024,-0.021,-0.166
139,-0.025,-0.022,-0.144
140,-0.025,-0.023,-0.11
141,-0.022,-0.024,-0.065
142,-0.023,-0.024,-0.01
143,-0.021,-0.024,0.054
144,-0.017,-0.024,0.121
145,-0.018,-0.025,0.185
146,-0.024,-0.026,0.233
147,-0.025,-0.026,0.259
148,-0.02,-0.026,0.26
149,-0.024,-0.026,0.23
150,-0.032,-0.027,0.176
151,-0.036,-0.027,0.106
152,-0.036,-0.027,0.035
153,-0.033,-0.027,-0.031
154,-0.031,-0.027,-0.086
155,-0.026,-0.027,-0.126
156,-0.021,-0.027,-0.153
157,-0.022,-0.026,-0.173
158,-0.03,-0.026,-0.189
159,-0.034,-0.026,-0.199
160,-0.034,-0.027,-0.204
161,-0.03,-0.028,-0.205
162,-0.027,-0.029,-0.206
163,-0.027,-0.031,-0.205
164,-0.03,-0.033,-0.204
165,-0.03,-0.036,-0.201
166,-0.031,-0.038,-0.195
167,-0.029,-0.041,-0.185
168,-0.031,-0.043,-0.171
169,-0.039,-0.046,-0.151
170,-0.047,-0.049,-0.122
171,-0.047,-0.052,-0.08
172,-0.046,-0.054,-0.028
173,-0.053,-0.056,0.031
174,-0.065,-0.059,0.091
175,-0.072,-0.06,0.147
176,-0.072,-0.061,0.186
177,-0.071,-0.061,0.203
178,-0.072,-0.061,0.195
179,-0.077,-0.06,0.163
180,-0.076,-0.059,0.111
181,-0.07,-0.057,0.049
182,-0.055,-0.055,-0.008
183,-0.05,-0.053,-0.059
184,-0.046,-0.05,-0.102
185,-0.04,-0.048,-0.135
186,-0.037,-0.044,-0.159
187,-0.035,-0.041,-0.176
188,-0.031,-0.038,-0.186
189,-0.029,-0.036,-0.191
190,-0.028,-0.034,-0.195
191,-0.026,-0.032,-0.197
192,-0.027,-0.031,-0.198
193,-0.03,-0.031,-0.198
194,-0.033,-0.032,-0.196
195,-0.03,-0.033,-0.192
196,-0.029,-0.034,-0.185
197,-0.033,-0.036,-0.176
198,-0.04,-0.039,-0.163
199,-0.045,-0.042,-0.14
200,-0.047,-0.045,-0.104
201,-0.044,-0.048,-0.057
202,-0.048,-0.051,-0.001
203,-0.061,-0.054,0.057
204,-0.063,-0.056,0.12
205,-0.067,-0.058,0.17
206,-0.063,-0.06,0.204
207,-0.064,-0.062,0.213
208,-0.065,-0.063,0.195
209,-0.069,-0.063,0.154
210,-0.069,-0.063,0.101
211,-0.065,-0.062,0.043
212,-0.062,-0.061,-0.012
213,-0.054,-0.06,-0.061
214,-0.053,-0.058,-0.102
215,-0.051,-0.055,-0.135
216,-0.052,-0.053,-0.159
217,-0.052,-0.051,-0.176
218,-0.051,-0.049,-0.185
219,-0.048,-0.047,-0.189
220,-0.053,-0.047,-0.194
221,-0.051,-0.047,-0.195
222,-0.05,-0.048,-0.195
223,-0.049,-0.049,-0.193
224,-0.049,-0.051,-0.19
225,-0.048,-0.054,-0.186
226,-0.047,-0.056,-0.177
227,-0.047,-0.059,-0.165
228,-0.045,-0.063,-0.144
229,-0.046,-0.065,-0.113
230,-0.052,-0.068,-0.072
231,-0.061,-0.07,-0.019
232,-0.072,-0.072,0.045
233,-0.084,-0.074,0.113
234,-0.088,-0.075,0.179
235,-0.088,-0.076,0.231
236,-0.088,-0.076,0.257
237,-0.101,-0.076,0.251
238,-0.109,-0.074,0.221
239,-0.094,-0.073,0.173
240,-0.076,-0.07,0.112
241,-0.066,-0.066,0.046
242,-0.058,-0.062,-0.017
243,-0.049,-0.056,-0.071
244,-0.04,-0.051,-0.113
245,-0.036,-0.045,-0.145
246,-0.032,-0.04,-0.167
247,-0.029,-0.036,-0.181
248,-0.03,-0.033,-0.191
249,-0.031,-0.031,-0.197
250,-0.031,-0.031,-0.201
251,-0.03,-0.032,-0.201
252,-0.029,-0.034,-0.2
253,-0.031,-0.037,-0.199
254,-0.03,-0.04,-0.195
255,-0.031,-0.045,-0.189
256,-0.033,-0.05,-0.179
257,-0.037,-0.056,-0.161
258,-0.039,-0.061,-0.133
259,-0.047,-0.067,-0.094
260,-0.059,-0.072,-0.041
261,-0.074,-0.076,0.026
262,-0.092,-0.08,0.101
263,-0.108,-0.083,0.18
264,-0.122,-0.084,0.247
265,-0.13,-0.084,0.296
266,-0.13,-0.084,0.315
267,-0.121,-0.082,0.299
268,-0.105,-0.08,0.253
269,-0.084,-0.077,0.19
270,-0.062,-0.074,0.116
271,-0.039,-0.068,0.047
272,-0.027,-0.061,-0.018
273,-0.025,-0.054,-0.074
274,-0.024,-0.046,-0.118
275,-0.024,-0.037,-0.149
276,-0.026,-0.03,-0.17
277,-0.025,-0.023,-0.182
278,-0.021,-0.018,-0.189
279,-0.019,-0.014,-0.193
280,-0.016,-0.011,-0.194
281,-0.014,-0.009,-0.194
282,-0.01,-0.008,-0.191
283,-0.009,-0.009,-0.188
284,-0.009,-0.011,-0.182
285,-0.01,-0.014,-0.173
286,-0.008,-0.018,-0.157
287,-0.008,-0.022,-0.133
288,-0.008,-0.026,-0.095
289,-0.011,-0.03,-0.041
290,-0.02,-0.034,0.027
291,-0.025,-0.036,0.111
292,-0.034,-0.037,0.201
293,-0.055,-0.038,0.283
294,-0.073,-0.037,0.349
295,-0.09,-0.035,0.384
296,-0.085,-0.033,0.383
297,-0.062,-0.031,0.355
298,-0.047,-0.029,0.293
299,-0.03,-0.027,0.212
300,-0.011,-0.026,0.127
301,0.0,-0.027,0.045
302,0.004,-0.027,-0.024
303,0.005,-0.027,-0.078
304,0.005,-0.026,-0.117
305,0.002,-0.023,-0.144
306,0.001,-0.02,-0.161
307,0.0,-0.016,-0.172
308,0.001,-0.011,-0.178
309,0.003,-0.004,-0.181
310,0.003,0.003,-0.182
311,0.004,0.011,-0.182
312,0.005,0.019,-0.179
313,0.006,0.027,-0.174
314,0.008,0.036,-0.165
315,0.01,0.043,-0.151
316,0.011,0.051,-0.128
317,0.013,0.057,-0.091
318,0.02,0.063,-0.035
319,0.033,0.068,0.041
320,0.057,0.074,0.137
321,0.093,0.08,0.249
322,0.115,0.086,0.359
323,0.143,0.091,0.461
324,0.164,0.095,0.533
325,0.169,0.099,0.558
326,0.143,0.1,0.528
327,0.114,0.1,0.455
328,0.097,0.098,0.358
329,0.094,0.094,0.252
330,0.086,0.087,0.148
331,0.071,0.08,0.056
332,0.058,0.071,-0.016
333,0.047,0.061,-0.068
334,0.039,0.052,-0.105
335,0.031,0.042,-0.128
336,0.026,0.034,-0.144
337,0.02,0.027,-0.154
338,0.018,0.023,-0.16
339,0.018,0.021,-0.163
340,0.021,0.02,-0.163
341,0.021,0.023,-0.163
342,0.022,0.028,-0.161
343,0.023,0.035,-0.155
344,0.025,0.045,-0.144
345,0.029,0.056,-0.124
346,0.033,0.069,-0.094
347,0.04,0.081,-0.048
348,0.056,0.094,0.019
349,0.079,0.105,0.105
350,0.111,0.114,0.209
351,0.143,0.121,0.319
352,0.168,0.127,0.422
353,0.186,0.132,0.502
354,0.188,0.135,0.541
355,0.191,0.136,0.538
356,0.192,0.135,0.495
357,0.18,0.132,0.414
358,0.151,0.128,0.307
359,0.124,0.121,0.196
360,0.1,0.111,0.096
361,0.079,0.099,0.013
362,0.062,0.085,-0.049
363,0.049,0.072,-0.094
364,0.038,0.059,-0.123
365,0.029,0.048,-0.142
366,0.022,0.038,-0.154
367,0.021,0.03,-0.16
368,0.022,0.025,-0.162
369,0.018,0.022,-0.165
370,0.012,0.022,-0.167
371,0.012,0.024,-0.166
372,0.013,0.03,-0.161
373,0.017,0.038,-0.15
374,0.023,0.048,-0.133
375,0.032,0.059,-0.105
376,0.045,0.074,-0.064
377,0.061,0.089,-0.006
378,0.076,0.104,0.068
379,0.098,0.118,0.158
380,0.12,0.13,0.259
381,0.145,0.141,0.365
382,0.173,0.149,0.46
383,0.206,0.155,0.527
384,0.223,0.157,0.548
385,0.212,0.157,0.515
386,0.177,0.153,0.437
387,0.144,0.146,0.333
388,0.113,0.136,0.223
389,0.094,0.123,0.125
390,0.078,0.108,0.041
391,0.062,0.091,-0.024
392,0.048,0.072,-0.072
393,0.038,0.053,-0.106
394,0.031,0.036,-0.128
395,0.027,0.02,-0.143
396,0.025,0.007,-0.151
397,0.022,0.001,-0.157
398,0.016,0.001,-0.162
399,0.014,0.011,-0.163
400,0.014,0.033,-0.163
