lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.793,0.788,0.797
2,0.623,0.657,0.63
3,0.522,0.55,0.529
4,0.444,0.465,0.451
5,0.392,0.398,0.4
6,0.342,0.346,0.351
7,0.299,0.308,0.308
8,0.275,0.281,0.285
9,0.255,0.263,0.264
10,0.245,0.252,0.254
11,0.247,0.247,0.257
12,0.256,0.247,0.266
13,0.259,0.249,0.267
14,0.279,0.254,0.284
15,0.303,0.26,0.305
16,0.311,0.266,0.312
17,0.312,0.272,0.315
18,0.312,0.277,0.315
19,0.296,0.281,0.299
20,0.275,0.284,0.278
21,0.263,0.286,0.268
22,0.251,0.286,0.258
23,0.245,0.284,0.254
24,0.237,0.281,0.248
25,0.228,0.276,0.24
26,0.237,0.27,0.248
27,0.24,0.264,0.25
28,0.232,0.259,0.243
29,0.233,0.254,0.244
30,0.251,0.249,0.261
31,0.266,0.242,0.274
32,0.253,0.235,0.259
33,0.231,0.229,0.235
34,0.218,0.223,0.22
35,0.226,0.217,0.226
36,0.237,0.212,0.236
37,0.241,0.207,0.241
38,0.228,0.203,0.23
39,0.198,0.199,0.203
40,0.164,0.194,0.171
41,0.165,0.188,0.172
42,0.175,0.181,0.181
43,0.169,0.173,0.173
44,0.157,0.163,0.158
45,0.151,0.154,0.152
46,0.152,0.145,0.153
47,0.144,0.137,0.146
48,0.128,0.129,0.13
49,0.115,0.121,0.117
50,0.106,0.114,0.108
51,0.098,0.107,0.101
52,0.096,0.101,0.102
53,0.102,0.095,0.11
54,0.107,0.09,0.117
55,0.095,0.087,0.106
56,0.089,0.083,0.101
57,0.079,0.079,0.092
58,0.07,0.076,0.083
59,0.066,0.074,0.078
60,0.063,0.074,0.074
61,0.06,0.073,0.069
62,0.068,0.071,0.073
63,0.069,0.069,0.072
64,0.073,0.068,0.073
65,0.076,0.067,0.074
66,0.071,0.067,0.07
67,0.071,0.068,0.072
68,0.068,0.067,0.071
69,0.056,0.066,0.062
70,0.05,0.064,0.056
71,0.055,0.062,0.058
72,0.064,0.059,0.065
73,0.07,0.056,0.067
74,0.067,0.053,0.061
75,0.065,0.05,0.056
76,0.059,0.047,0.051
77,0.051,0.044,0.044
78,0.042,0.041,0.036
79,0.039,0.039,0.033
80,0.034,0.035,0.029
81,0.025,0.032,0.021
82,0.019,0.029,0.017
83,0.019,0.026,0.018
84,0.025,0.023,0.025
85,0.016,0.02,0.017
86,0.005,0.018,0.007
87,-0.003,0.016,0.001
88,-0.007,0.014,-0.002
89,-0.0,0.012,0.003
90,0.009,0.011,0.009
91,0.021,0.01,0.018
92,0.03,0.009,0.025
93,0.035,0.009,0.029
94,0.025,0.009,0.019
95,0.017,0.01,0.012
96,0.008,0.011,0.005
97,0.007,0.012,0.004
98,0.008,0.012,0.006
99,0.007,0.01,0.007
100,0.005,0.008,0.005
101,-0.005,0.006,-0.005
102,-0.008,0.004,-0.012
103,0.001,0.001,-0.006
104,0.002,-0.002,-0.007
105,-0.001,-0.005,-0.011
106,-0.001,-0.007,-0.01
107,0.001,-0.01,-0.008
108,-0.002,-0.013,-0.01
109,-0.003,-0.016,-0.011
110,-0.007,-0.019,-0.015
111,-0.019,-0.022,-0.027
112,-0.031,-0.024,-0.038
113,-0.033,-0.026,-0.039
114,-0.036,-0.027,-0.041
115,-0.043,-0.028,-0.048
116,-0.05,-0.029,-0.054
117,-0.056,-0.029,-0.06
118,-0.043,-0.03,-0.047
119,-0.031,-0.031,-0.034
120,-0.026,-0.031,-0.03
121,-0.016,-0.031,-0.021
122,-0.01,-0.031,-0.016
123,-0.014,-0.032,-0.02
124,-0.028,-0.033,-0.033
125,-0.03,-0.034,-0.034
126,-0.035,-0.036,-0.039
127,-0.041,-0.037,-0.047
128,-0.041,-0.039,-0.048
129,-0.046,-0.04,-0.054
130,-0.043,-0.041,-0.053
131,-0.035,-0.043,-0.047
132,-0.041,-0.045,-0.056
133,-0.042,-0.047,-0.058
134,-0.049,-0.049,-0.064
135,-0.048,-0.052,-0.063
136,-0.049,-0.055,-0.063
137,-0.051,-0.057,-0.064
138,-0.062,-0.059,-0.073
139,-0.072,-0.061,-0.082
140,-0.078,-0.063,-0.086
141,-0.075,-0.064,-0.083
142,-0.078,-0.065,-0.085
143,-0.08,-0.064,-0.086
144,-0.073,-0.064,-0.079
145,-0.064,-0.064,-0.07
146,-0.056,-0.063,-0.062
147,-0.051,-0.063,-0.057
148,-0.056,-0.064,-0.063
149,-0.055,-0.065,-0.063
150,-0.055,-0.066,-0.064
151,-0.052,-0.066,-0.062
152,-0.067,-0.066,-0.077
153,-0.07,-0.067,-0.079
154,-0.069,-0.067,-0.078
155,-0.062,-0.067,-0.072
156,-0.061,-0.068,-0.07
157,-0.066,-0.069,-0.074
158,-0.072,-0.07,-0.08
159,-0.08,-0.072,-0.089
160,-0.089,-0.074,-0.101
161,-0.083,-0.075,-0.098
162,-0.081,-0.077,-0.098
163,-0.08,-0.079,-0.098
164,-0.076,-0.081,-0.094
165,-0.08,-0.083,-0.095
166,-0.086,-0.084,-0.101
167,-0.087,-0.085,-0.101
168,-0.081,-0.085,-0.094
169,-0.079,-0.085,-0.091
170,-0.078,-0.084,-0.09
171,-0.082,-0.084,-0.094
172,-0.077,-0.083,-0.089
173,-0.084,-0.082,-0.097
174,-0.094,-0.081,-0.106
175,-0.093,-0.08,-0.104
176,-0.086,-0.078,-0.096
177,-0.076,-0.078,-0.085
178,-0.072,-0.077,-0.082
179,-0.068,-0.076,-0.079
180,-0.07,-0.075,-0.083
181,-0.07,-0.074,-0.084
182,-0.073,-0.073,-0.087
183,-0.073,-0.073,-0.086
184,-0.075,-0.073,-0.087
185,-0.072,-0.073,-0.084
186,-0.075,-0.073,-0.088
187,-0.073,-0.073,-0.087
188,-0.069,-0.073,-0.084
189,-0.076,-0.074,-0.092
190,-0.069,-0.075,-0.088
191,-0.073,-0.077,-0.096
192,-0.075,-0.078,-0.098
193,-0.072,-0.079,-0.095
194,-0.079,-0.08,-0.099
195,-0.082,-0.081,-0.101
196,-0.089,-0.082,-0.107
197,-0.093,-0.083,-0.11
198,-0.089,-0.084,-0.105
199,-0.088,-0.085,-0.102
200,-0.083,-0.085,-0.098
201,-0.083,-0.085,-0.097
202,-0.082,-0.084,-0.096
203,-0.089,-0.084,-0.102
204,-0.094,-0.085,-0.106
205,-0.095,-0.086,-0.104
206,-0.086,-0.087,-0.093
207,-0.081,-0.089,-0.087
208,-0.087,-0.09,-0.092
209,-0.092,-0.091,-0.099
210,-0.092,-0.092,-0.101
211,-0.081,-0.093,-0.091
212,-0.076,-0.093,-0.085
213,-0.074,-0.093,-0.084
214,-0.083,-0.093,-0.093
215,-0.094,-0.093,-0.104
216,-0.099,-0.094,-0.109
217,-0.1,-0.094,-0.112
218,-0.101,-0.093,-0.114
219,-0.103,-0.092,-0.118
220,-0.106,-0.091,-0.123
221,-0.096,-0.09,-0.115
222,-0.098,-0.089,-0.116
223,-0.101,-0.087,-0.116
224,-0.104,-0.085,-0.116
225,-0.091,-0.083,-0.102
226,-0.074,-0.082,-0.086
227,-0.069,-0.08,-0.08
228,-0.058,-0.077,-0.068
229,-0.05,-0.074,-0.058
230,-0.055,-0.07,-0.061
231,-0.061,-0.066,-0.065
232,-0.06,-0.062,-0.064
233,-0.061,-0.059,-0.064
234,-0.062,-0.056,-0.065
235,-0.065,-0.052,-0.068
236,-0.061,-0.049,-0.063
237,-0.049,-0.046,-0.052
238,-0.045,-0.044,-0.05
239,-0.04,-0.042,-0.047
240,-0.041,-0.041,-0.05
241,-0.052,-0.041,-0.061
242,-0.056,-0.041,-0.065
243,-0.051,-0.042,-0.061
244,-0.032,-0.042,-0.042
245,-0.024,-0.043,-0.034
246,-0.035,-0.044,-0.044
247,-0.033,-0.046,-0.041
248,-0.03,-0.047,-0.038
249,-0.029,-0.048,-0.039
250,-0.042,-0.048,-0.053
251,-0.05,-0.047,-0.06
252,-0.056,-0.046,-0.065
253,-0.063,-0.045,-0.067
254,-0.055,-0.044,-0.056
255,-0.047,-0.043,-0.047
256,-0.043,-0.042,-0.042
257,-0.045,-0.039,-0.044
258,-0.042,-0.036,-0.041
259,-0.042,-0.032,-0.041
260,-0.042,-0.028,-0.04
261,-0.042,-0.024,-0.038
262,-0.03,-0.019,-0.026
263,-0.018,-0.016,-0.013
264,-0.005,-0.013,0.001
265,0.001,-0.01,0.009
266,0.001,-0.008,0.009
267,-0.001,-0.005,0.007
268,0.009,-0.003,0.015
269,0.019,-0.001,0.022
270,0.02,0.0,0.021
271,0.015,0.0,0.015
272,0.011,0.0,0.01
273,0.007,0.0,0.004
274,-0.002,0.0,-0.006
275,-0.002,-0.0,-0.006
276,0.0,-0.001,-0.004
277,-0.001,-0.002,-0.005
278,-0.006,-0.003,-0.009
279,-0.018,-0.004,-0.021
280,-0.034,-0.005,-0.034
281,-0.039,-0.006,-0.037
282,-0.027,-0.008,-0.022
283,-0.018,-0.009,-0.01
284,-0.013,-0.009,-0.003
285,-0.006,-0.009,0.004
286,0.003,-0.008,0.013
287,0.012,-0.007,0.023
288,0.015,-0.004,0.025
289,0.013,-0.001,0.022
290,0.018,0.003,0.029
291,0.019,0.007,0.031
292,0.02,0.012,0.033
293,0.026,0.018,0.04
294,0.023,0.024,0.038
295,0.019,0.03,0.035
296,0.007,0.035,0.024
297,0.009,0.039,0.025
298,0.023,0.044,0.038
299,0.037,0.048,0.051
300,0.051,0.052,0.063
301,0.059,0.055,0.069
302,0.066,0.058,0.073
303,0.073,0.061,0.077
304,0.077,0.063,0.08
305,0.082,0.065,0.083
306,0.084,0.069,0.084
307,0.083,0.072,0.083
308,0.086,0.076,0.086
309,0.087,0.079,0.088
310,0.091,0.083,0.096
311,0.087,0.087,0.096
312,0.073,0.09,0.087
313,0.075,0.093,0.092
314,0.077,0.094,0.095
315,0.083,0.096,0.1
316,0.086,0.098,0.102
317,0.081,0.1,0.096
318,0.094,0.101,0.105
319,0.111,0.101,0.12
320,0.121,0.102,0.13
321,0.124,0.104,0.133
322,0.121,0.108,0.132
323,0.12,0.112,0.133
324,0.122,0.117,0.137
325,0.129,0.123,0.144
326,0.136,0.13,0.149
327,0.133,0.136,0.144
328,0.128,0.142,0.137
329,0.131,0.147,0.138
330,0.135,0.153,0.141
331,0.144,0.158,0.149
332,0.147,0.162,0.15
333,0.145,0.166,0.147
334,0.158,0.168,0.159
335,0.172,0.17,0.172
336,0.19,0.171,0.189
337,0.2,0.173,0.199
338,0.194,0.174,0.193
339,0.189,0.174,0.189
340,0.192,0.175,0.194
341,0.204,0.176,0.207
342,0.211,0.177,0.214
343,0.189,0.179,0.194
344,0.168,0.182,0.175
345,0.16,0.184,0.168
346,0.158,0.185,0.167
347,0.161,0.185,0.173
348,0.158,0.186,0.171
349,0.158,0.186,0.171
350,0.167,0.186,0.18
351,0.185,0.185,0.198
352,0.19,0.185,0.205
353,0.186,0.185,0.203
354,0.189,0.185,0.208
355,0.198,0.187,0.216
356,0.209,0.189,0.226
357,0.222,0.192,0.236
358,0.223,0.196,0.235
359,0.208,0.201,0.217
360,0.213,0.205,0.219
361,0.212,0.21,0.217
362,0.221,0.215,0.226
363,0.215,0.218,0.22
364,0.203,0.222,0.21
365,0.194,0.227,0.202
366,0.193,0.23,0.202
367,0.202,0.233,0.211
368,0.217,0.235,0.224
369,0.235,0.236,0.243
370,0.244,0.237,0.254
371,0.246,0.237,0.257
372,0.256,0.235,0.267
373,0.267,0.234,0.278
374,0.262,0.231,0.273
375,0.244,0.229,0.256
376,0.229,0.227,0.243
377,0.232,0.224,0.248
378,0.223,0.221,0.241
379,0.214,0.218,0.232
380,0.209,0.214,0.227
381,0.203,0.21,0.219
382,0.206,0.205,0.223
383,0.204,0.201,0.22
384,0.198,0.196,0.213
385,0.184,0.192,0.196
386,0.178,0.187,0.188
387,0.169,0.183,0.177
388,0.156,0.179,0.164
389,0.158,0.175,0.165
390,0.158,0.172,0.166
391,0.156,0.17,0.165
392,0.165,0.168,0.175
393,0.18,0.167,0.191
394,0.187,0.167,0.199
395,0.198,0.169,0.211
396,0.196,0.172,0.209
397,0.183,0.176,0.195
398,0.182,0.182,0.193
399,0.179,0.19,0.187
400,0.182,0.201,0.188
