gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2476,0.514074176549911,42.5777053833008,-74.004638671875,3670176,2402,2005,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-01 07:08:49.317117,-73.72692801127864,24.66096339858554,21.688703780539278,0.0004919688460501352,15.0,24.63,1.1367971201176101,24.04,0.3019,0.5102,0.9589,1.12,0.5748,0.5757,0.5757,0
101163,npp,961,1474,0.708139955997467,42.5770301818848,-74.0088729858398,3670144,962,1105,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-03 06:31:10.402510,98.64164872961815,30.323385659416278,26.56225766427513,0.01869231575787334,9.0,-30.35,1.184412938166907,-30.91,0.3297,0.489,1.0935,1.1685,0.7564,0.8275,0.1013452930955393,0
101171,npp,2708,4063,0.664338648319244,42.5733528137207,-74.0075378417969,3670144,2710,3198,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-03 08:11:08.315842,-64.08179525942889,70.01519010890284,56.35135307974637,0.001136198665320617,25.0,69.92,3.5496478698597698,69.7,0.6689,0.9969,2.6281,0.5732,0.4777,0.3808,0.3366612202207417,0
101294,npp,2100,3605,2.7580623626709,42.5733528137207,-74.0096664428711,3670144,2102,2924,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-04 07:52:30.422773,-67.49485941490585,61.98889870543299,51.44476988722788,0.010707803065172841,22.0,61.93,2.5331140255951103,61.65,0.5992,0.8816,1.6313,0.6482,1.3122,1.7877,1.371725773098437,0
101411,npp,2477,453,2.53057861328125,42.5742950439453,-74.0093307495117,3670144,2475,265,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-05 05:53:15.472251,91.6929084766691,62.327378782243564,51.66445984363564,0.07044184086440443,3.0,-62.3,2.6065528283652384,-62.58,0.5405,0.8549,2.1684,0.6684,1.2143,1.6914,-1.0451081442708239,0
101420,npp,1461,3132,2.42679977416992,42.5778770446777,-74.0109024047852,3670144,1462,2506,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-05 07:33:48.970745,-70.5417102560945,50.30533507538215,42.96547036912143,0.034609425060794466,19.0,50.27,1.7549928774784245,49.88,0.4677,0.7159,1.579,0.7981,1.5463,1.9369,0.5924011569089613,0
101543,npp,793,2641,2.54605317115784,42.5776557922363,-74.0065002441406,3670144,793,2130,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-06 07:15:03.962620,-73.1566837088554,32.454465626546025,28.380023976033065,0.07806804688242296,16.0,32.43,1.2365102219381485,31.84,0.409,0.6614,1.7431,0.8639,2.0955,2.1995,-0.8332692104511721,0
101665,npp,81,2147,2.23280382156372,42.5761184692383,-74.0039138793945,3670144,81,1709,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-07 06:56:17.177338,-79.91926564541323,6.584146336782043,5.829000123359049,0.09430087140720929,13.0,6.55,1.0,5.8,0.3496,0.535,1.2949,1.068,2.2692,2.3847,-1.2786781776714462,0
101787,npp,2428,1642,2.20840311050415,42.5757331848145,-74.0127029418945,3670144,2428,1238,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-08 06:37:25.055992,98.62433701607296,22.07383929814527,19.442160937192334,0.060833841116535864,10.0,-22.11,1.0837787002826917,-22.74,0.319,0.5687,1.845,1.0048,2.0844,2.2189,-0.14435881918851523,0
102168,npp,2237,2806,0.756594896316528,42.5710601806641,-74.0061111450195,3670144,2236,2259,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-11 07:21:16.830361,-72.08850096358472,39.29467537481539,34.122806249118625,0.013501452398030505,17.0,39.27,1.4276677814245327,38.78,0.455,0.7406,1.9687,0.7716,0.5826,0.5838,0.05929873777695027,0
102412,npp,817,1810,0.407708883285522,42.5784454345703,-74.0096817016602,3670144,818,1388,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-13 06:43:41.453978,101.1994113950392,12.913033107285894,11.416454170420828,0.0008431240015811266,11.0,-12.93,1.015504800579495,-13.67,0.2801,0.4109,1.4379,1.3905,0.5682,0.5669,0.5669,0
102535,npp,72,1303,0.353115618228912,42.5760803222656,-74.0114669799805,3670176,72,980,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-14 06:24:47.544199,96.88415787374402,37.71348848624849,32.80743482967469,2.0994171043569778e-06,8.0,-37.72,1.357151599901897,-38.16,0.3262,0.5988,1.431,0.9542,0.3904,0.337,0.337,0
102783,npp,602,2971,0.311132624745369,42.5713348388672,-74.0043411254883,3670176,601,2394,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-16 07:27:29.661128,-71.4417470153239,45.22822307110523,38.96451044909193,1.2034065947222906e-06,18.0,45.19,1.5732132722552272,44.79,0.3847,0.6607,1.4139,0.8649,0.3492,0.2691,0.2691,0
102903,npp,2995,2477,0.242081604897976,42.5757026672363,-74.0052032470703,3670176,2996,2005,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-17 07:08:44.648866,-74.98577326416853,24.697249671117316,21.721599609213357,7.898979023378007e-11,15.0,24.68,1.1367971201176101,24.04,0.3019,0.5102,0.9589,1.12,0.3355,0.2711,0.2711,0
103023,npp,2288,1977,0.241115152835846,42.5761184692383,-74.0080795288086,3670176,2288,1546,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-18 06:49:54.301950,90.23334970677767,3.3735109449780025,2.9877489856516566,9.935141765065316e-15,12.0,-3.31,1.0,-4.01,0.3287,0.5714,2.015,1.0,0.2411,0.2411,0.2411,0
103142,npp,1536,1473,0.287631765007973,42.5733985900879,-74.0087509155273,3670176,1538,1105,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-19 06:31:02.175288,97.28618694853495,30.369577383879676,26.603420019102405,5.044890834034406e-18,9.0,-30.4,1.184412938166907,-30.91,0.3297,0.489,1.0935,1.1685,0.4014,0.3361,0.3361,0
103261,npp,771,960,0.389155149459839,42.5751609802246,-74.0047302246094,3670176,773,709,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-20 06:12:08.266709,95.30937344623663,49.63857211443497,42.44751952107482,9.61286140394843e-21,6.0,-49.66,1.7549928774784245,-50.02,0.3713,0.6495,1.473,0.8797,0.4231,0.3424,0.3424,0
103380,npp,3049,452,0.58248108625412,42.5719261169434,-74.0068588256836,3670176,3049,264,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-21 05:53:09.022411,92.0036817196432,62.330759856802274,51.67086207663883,2.5656730649223548e-23,3.0,-62.32,2.6065528283652384,-62.58,0.5405,0.8549,2.1684,0.6684,0.4669,0.3893,0.3893,0
103979,npp,1451,619,0.454380631446838,42.5774993896484,-74.0119094848633,3670176,1450,404,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-26 05:59:25.481836,92.79639124471782,58.69742527235485,49.184898313611804,4.805968903550537e-13,4.0,-58.69,2.253202848596432,-58.97,0.4853,0.863,2.1193,0.6621,0.3901,0.3009,0.3009,0
104095,npp,636,114,0.590809166431427,42.5753746032715,-74.0046310424805,3670176,634,52,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-04-27 05:40:24.466582,269.6618472525975,68.47647525333267,55.485968304804665,2.461320899925947e-09,1.0,-68.44,3.3166247903554,-68.64,0.603,1.0108,2.749,0.5653,0.4448,0.334,0.334,0
132642,npp,1533,103,1.12955117225647,42.575870513916,-74.0051193237305,3670176,1531,46,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-17 05:39:24.699713,269.4901669395056,68.67102200202065,55.59555988559997,9.175431796240794e-24,1.0,-68.62,3.3166247903554,-68.64,0.603,1.0108,2.749,0.5653,0.6072,0.6386,0.6386,0
133015,npp,2295,1797,0.229661203920841,42.5763931274414,-74.0087280273438,3670176,2295,1376,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-19 06:42:33.570067,99.2259715955114,13.66633275908616,12.079929858216612,2.621927902002523e-26,11.0,-13.67,1.015504800579495,-13.67,0.2801,0.4109,1.4379,1.3905,0.3929,0.3194,0.3194,0
133195,npp,1551,1290,0.285871550440788,42.5759124755859,-74.008415222168,3670176,1554,968,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-20 06:23:39.687727,96.14834082081784,38.25616666255407,33.26010363167954,4.1176935481909925e-27,8.0,-38.24,1.357151599901897,-38.16,0.3262,0.5988,1.431,0.9542,0.3408,0.2728,0.2728,0
133558,npp,3032,271,0.252718210220337,42.5775451660156,-74.0066604614258,3670176,3032,141,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-22 05:45:44.801644,90.67754100748908,65.80832054261963,53.8968111342219,7.386155122214889e-24,2.0,-65.77,3.0,-65.79,0.5506,1.0137,2.1168,0.5637,0.3177,0.1425,0.1425,0
133749,npp,1410,2464,0.326994881033897,42.5754814147949,-74.0089797973633,3670176,1410,1995,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-23 07:07:38.653496,-75.16237432657627,24.033475932663574,21.146405881609248,8.321221251422377e-26,15.0,24.04,1.1367971201176101,24.04,0.3019,0.5102,0.9589,1.12,0.4102,0.3662,0.3662,0
133933,npp,689,1965,0.341355845332146,42.5719566345215,-74.0098342895508,3670176,689,1535,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-24 06:48:50.108757,105.57966058317542,3.9858662336607336,3.5299328548877327,5.906889407025879e-22,12.0,-4.01,1.0,-4.01,0.3287,0.5714,2.015,1.0,0.3414,0.3414,0.3414,0
134479,npp,1469,439,0.668136417865753,42.5734977722168,-74.0092086791992,3670176,1467,255,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-27 05:52:03.138367,91.73377135350155,62.60431336290572,51.85243131839201,0.0004073206843804209,3.0,-62.58,2.6065528283652384,-62.58,0.5405,0.8549,2.1684,0.6684,0.4998,0.4466,0.4466,0
134492,npp,457,3121,0.559117406606674,42.572696685791,-74.0070571899414,3670176,457,2499,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-27 07:32:36.638266,-70.5616221541624,49.96494541230168,42.70555509372289,9.818688100273912e-12,19.0,49.94,1.7549928774784245,49.88,0.4677,0.7159,1.579,0.7981,0.482,0.4462,0.4462,0
134859,npp,2164,2134,0.871257185935974,42.5737419128418,-74.0060577392578,3670144,2164,1696,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-29 06:55:04.898969,-74.44767143712801,5.802712209307087,5.138087473068154,0.012719193498009911,13.0,5.8,1.0,5.8,0.3496,0.535,1.2949,1.068,0.9076,0.9305,0.43638774840708566,0
135035,npp,1422,1629,1.64323306083679,42.5776748657227,-74.01220703125,3670144,1422,1227,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-30 06:36:12.799107,97.35600256107354,22.807294951062563,20.0814958667216,0.053321616965446794,10.0,-22.79,1.0837787002826917,-22.74,0.319,0.5687,1.845,1.0048,1.5629,1.6511,-0.42032569389279084,0
135224,npp,668,1118,3.22777009010315,42.5736656188965,-74.004997253418,3670144,667,822,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-31 06:17:18.922692,95.37302691448758,44.585354703455394,38.44663339608417,0.12554506193514836,7.0,-44.57,1.5732132722552272,-44.57,0.3663,0.6853,2.078,0.8339,2.1875,2.6915,-2.1856451773930465,0
135236,npp,2538,3749,4.31090211868286,42.5731620788574,-74.0066223144531,3670144,2537,3025,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-08-31 07:57:29.292877,-66.25579585032153,64.76642368471617,53.256915147078196,0.07660729031503115,23.0,64.71,2.898275349237888,64.67,0.6664,1.2073,2.506,0.4733,1.6423,2.0404,-0.9356220812675464,0
135418,npp,1893,3281,4.04074096679688,42.5714721679688,-74.0068588256836,3670144,1894,2627,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-01 07:38:49.651097,-69.66097654979058,54.44338867489842,46.109141120349186,0.11029082907201923,20.0,54.41,2.0682789409984763,54.35,0.543,0.8198,1.7165,0.697,2.1287,2.8163,-1.4682523099677125,0
135585,npp,2142,101,3.38077664375305,42.5787086486816,-74.0102920532227,3670144,2149,46,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-02 05:39:20.496732,269.5020058132686,68.69114853155126,55.60959682830236,0.11100954150711939,1.0,-68.65,3.3166247903554,-68.64,0.603,1.0108,2.749,0.5653,1.286,1.9112,-2.4012726824041195,0
135598,npp,1234,2793,3.33762884140015,42.5724639892578,-74.009147644043,3670144,1235,2248,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-02 07:20:06.452378,-73.22089638487704,38.79750876377505,33.712311731770384,0.10279254717003924,17.0,38.78,1.4276677814245327,38.78,0.455,0.7406,1.9687,0.7716,2.3905,2.5752,-1.4180608099016565,0
135786,npp,546,2299,4.17221260070801,42.5754356384277,-74.0104217529297,3670144,546,1852,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-03 07:01:19.695620,-76.16607613654489,15.221054449253618,13.447817684715169,0.08837617227376364,14.0,15.22,1.0442604737599883,15.28,0.3355,0.5639,1.7218,1.0134,4.0268,4.228,0.7947831473603224,0
136362,npp,266,3438,1.062385380268097,42.5730094909668,-74.0061569213867,3670144,265,2784,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-06 07:45:00.894781,-68.26990295666752,58.32183081036207,48.925728161284376,0.04295134133749655,21.0,58.29,2.253202848596432,58.29,0.4948,0.7984,2.5344,0.7157,0.6886,0.7604,-0.9081636538611371,0
137115,npp,548,1460,0.405457437038422,42.5776557922363,-74.0044326782227,3670144,549,1095,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-10 06:29:52.083853,98.54378794742205,30.980315870347127,27.125696637407685,0.0024857598258393038,9.0,-31.0,1.2365102219381485,-30.91,0.3297,0.489,1.0935,1.1685,0.5038,0.4738,0.37723378417374936,0
137127,npp,2298,4052,0.987884223461151,42.5792694091797,-74.0100402832031,3670144,2298,3193,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-10 08:09:49.999310,-63.81639120487433,69.8202013298866,56.25246901555848,0.006150331770184902,25.0,69.75,3.5496478698597698,69.7,0.6689,0.9969,2.6281,0.5732,0.5689,0.5663,0.3273733511142054,0
137306,npp,2854,945,0.396706104278564,42.5786972045898,-74.011604309082,3670176,2855,700,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-11 06:10:56.438481,94.99588613290504,50.10833990783939,42.81299596953512,0.00019027100577078115,6.0,-50.11,1.7549928774784245,-50.02,0.3713,0.6495,1.473,0.8797,0.4274,0.349,0.349,0
137322,npp,1688,3593,0.840799987316132,42.5763549804688,-74.0083923339844,3670144,1688,2915,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-11 07:51:12.144845,-67.51018764982115,61.7272665702329,51.27579132574238,0.0019752777363464136,22.0,61.68,2.5331140255951103,61.65,0.5992,0.8816,1.6313,0.6482,0.5553,0.545,0.46826487288834856,0
137498,npp,2059,437,0.930968463420868,42.578296661377,-74.0110397338867,3670176,2058,254,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-12 05:51:57.201358,91.77952035169724,62.637027081329755,51.87393336308897,2.544358566646755e-09,3.0,-62.62,2.6065528283652384,-62.58,0.5405,0.8549,2.1684,0.6684,0.6006,0.6223,0.6223,0
137512,npp,1047,3119,0.569520741701126,42.5788993835449,-74.0107498168945,3670176,1048,2498,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-12 07:32:30.702008,-70.64160381383637,49.90308650539261,42.65770437933491,0.00021064893500634965,19.0,49.88,1.7549928774784245,49.88,0.4677,0.7159,1.579,0.7981,0.488,0.4545,0.4545,0
137701,npp,377,2627,0.36840678751468703,42.5773315429688,-74.0099334716797,3670176,377,2120,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-13 07:13:45.728378,-73.46176406427472,31.808664782590196,27.83272465561831,1.35982278730401e-08,16.0,31.8,1.2365102219381485,31.84,0.409,0.6614,1.7431,0.8639,0.3344,0.3183,0.3183,0
137888,npp,2734,2131,0.35821361839771304,42.5783843994141,-74.0115051269531,3670176,2734,1694,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-14 06:54:57.201045,-72.44234823585113,5.675208490567431,5.025230049995032,9.705259643621635e-16,13.0,5.63,1.0,5.8,0.3496,0.535,1.2949,1.068,0.3946,0.3826,0.3826,0
138269,npp,1250,1116,0.46470433473587,42.5778961181641,-74.0076751708984,3670176,1252,821,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-16 06:17:13.023379,96.49941325694876,44.625587596880095,38.478261102049714,4.991616841309771e-28,7.0,-44.64,1.5732132722552272,-44.57,0.3663,0.6853,2.078,0.8339,0.4312,0.3875,0.3875,0
138282,npp,33,3747,0.964312672615051,42.5731811523438,-74.0108337402344,3670176,37,3024,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-16 07:57:23.394333,-66.5473047896738,64.73015358863867,53.23322608749442,1.7947649627484273e-23,23.0,64.67,2.898275349237888,64.67,0.6664,1.2073,2.506,0.4733,0.4876,0.4564,0.4564,0
138463,npp,465,606,0.632347047328949,42.5760765075684,-74.0077438354492,3670176,468,392,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-17 05:58:15.593196,93.10302596604457,59.0085277482535,49.40303290796268,3.5019760460576715e-29,4.0,-58.99,2.253202848596432,-58.97,0.4853,0.863,2.1193,0.6621,0.469,0.4187,0.4187,0
138477,npp,2473,3278,0.830604493618011,42.576961517334,-74.0120391845703,3670176,2473,2624,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-17 07:38:41.976768,-69.37234431604655,54.361349944861594,46.047696276652644,6.085609313579047e-27,20.0,54.33,1.9513309067639726,54.35,0.543,0.8198,1.7165,0.697,0.5769,0.5789,0.5789,0
139065,npp,404,1794,0.256965801119804,42.5778656005859,-74.0095062255859,3670176,404,1373,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-20 06:42:21.715303,99.65660253734809,13.837277531080067,12.230434744406253,3.017789421997034e-28,11.0,-13.84,1.015504800579495,-13.67,0.2801,0.4109,1.4379,1.3905,0.4198,0.3573,0.3573,0
139254,npp,2729,1287,0.2203908190131187,42.5731010437012,-74.0083312988281,3670176,2729,964,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-21 06:23:27.846010,96.55476952046187,38.37220969515935,33.356404011147674,6.735865601335961e-25,8.0,-38.36,1.357151599901897,-38.16,0.3262,0.5988,1.431,0.9542,0.2926,0.2103,0.2103,0
139269,npp,1460,3899,0.4366614818573,42.5708847045898,-74.0056762695312,3670176,1462,3115,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-21 08:03:32.878443,-65.19091484798905,67.40011171165808,54.86765592916045,7.03811835974792e-29,24.0,67.34,3.1865100272627664,67.32,0.7637,1.2725,2.591,0.4491,0.3091,0.1961,0.1961,0
139449,npp,1936,772,0.5015393793582921,42.5745849609375,-74.0118637084961,3670176,1940,557,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-22 06:04:30.417558,93.50881126421427,54.92700040037646,46.46110277402598,7.344790784700264e-20,5.0,-54.92,2.0682789409984763,-54.79,0.4586,0.7229,1.8364,0.7904,0.4644,0.3964,0.3964,0
139462,npp,838,3435,0.494993805885315,42.5730285644531,-74.0102691650391,3670176,839,2782,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-22 07:44:53.242760,-68.69066169458561,58.25774971652349,48.878728596431,8.49637908633243e-26,21.0,58.22,2.253202848596432,58.29,0.4948,0.7984,2.5344,0.7157,0.4368,0.3543,0.3543,0
139658,npp,170,2954,0.27807119488716103,42.5735321044922,-74.0134506225586,3670176,169,2381,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-23 07:26:10.051561,-71.87289263317743,44.645769177030694,38.49663466514878,5.180745808734101e-21,18.0,44.62,1.5732132722552272,44.79,0.3847,0.6607,1.4139,0.8649,0.3282,0.2405,0.2405,0
139851,npp,2561,2460,0.1969077661633492,42.5741081237793,-74.008903503418,3670176,2562,1992,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-24 07:07:25.083241,-76.08096429190472,23.85752528384995,20.99357332421429,8.220964228515467e-15,15.0,23.84,1.1367971201176101,24.04,0.3019,0.5102,0.9589,1.12,0.2958,0.2205,0.2205,0
140045,npp,1851,1960,0.344006508588791,42.5770225524902,-74.0105895996094,3670176,1851,1530,196611,3866787,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-25 06:48:34.779325,93.17008724550186,4.356401867168728,3.8578819033460237,7.024983822134619e-08,12.0,-4.3,1.0,-4.01,0.3287,0.5714,2.015,1.0,0.344,0.344,0.344,0
140417,npp,345,942,2.12566995620728,42.5733413696289,-74.0098419189453,3670144,345,698,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-27 06:10:47.051403,95.00983532005958,50.18611332809735,42.871068458377096,0.02556814929431045,6.0,-50.2,1.7549928774784245,-50.02,0.3713,0.6495,1.473,0.8797,1.4125,1.87,0.8767345214260476,0
140430,npp,2251,3589,1.52849292755127,42.5762367248535,-74.0132598876953,3670144,2250,2912,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-27 07:51:02.759477,-67.2215243559265,61.641243221656275,51.21547066204284,0.002262060089194624,22.0,61.59,2.5331140255951103,61.65,0.5992,0.8816,1.6313,0.6482,0.8268,0.9907,0.9028240191773712,0
140987,npp,219,2128,15.8983325958252,42.575325012207,-74.007194519043,3670144,219,1691,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-09-30 06:54:47.865418,-70.32156296664331,5.513785114095477,4.882239620718221,0.17451789906887252,13.0,5.45,1.0,5.8,0.3496,0.535,1.2949,1.068,15.9347,16.9795,10.199869509617287,0
141384,npp,585,3742,5.63782978057861,42.5774459838867,-74.0126342773438,3670144,585,3021,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-02 07:57:12.303088,-66.3391319695801,64.6397448217179,53.173118107346816,0.1045893783532695,23.0,64.58,2.8345692104261015,64.67,0.6664,1.2073,2.506,0.4733,2.1345,2.6684,-1.3946636870901488,0
141563,npp,1014,602,9.39611911773682,42.5752983093262,-74.0110321044922,3670144,1015,388,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-03 05:58:04.516303,92.88488881166549,59.10495267563508,49.4671185906643,0.09025582156464916,4.0,-59.09,2.253202848596432,-58.97,0.4853,0.863,2.1193,0.6621,4.3585,6.2213,2.71506297171241,0
141575,npp,3023,3274,10.3089208602905,42.574893951416,-74.0080413818359,3670144,3021,2619,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-03 07:38:30.901068,-69.12704978348361,54.254842392089714,45.96549131608057,0.09058513849070157,20.0,54.22,1.9513309067639726,54.35,0.543,0.8198,1.7165,0.697,5.4343,7.1851,3.6660697448584534,0
141961,npp,1667,2292,1.1260381937027,42.5784149169922,-74.0101699829102,3670144,1668,1846,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-05 07:01:00.991706,-75.34210219305852,14.831484992341142,13.10449228362482,0.0534532285397079,14.0,14.84,1.0442604737599883,15.28,0.3355,0.5639,1.7218,1.0134,1.1097,1.1411,-0.9354385095209217,0
142155,npp,946,1790,0.981382966041565,42.5781631469727,-74.0070724487305,3670144,946,1369,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-06 06:42:10.701257,100.16521598519758,14.061184282482408,12.426734252753093,0.03537421878694249,11.0,-14.06,1.015504800579495,-13.67,0.2801,0.4109,1.4379,1.3905,1.1332,1.3647,-0.009509370734970046,0
142541,npp,2473,769,0.750202894210815,42.5727882385254,-74.0049438476562,3670144,2473,552,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-08 06:04:19.445870,93.80902176783233,55.00989932716285,46.51948870118176,0.008973022697049915,5.0,-54.99,2.0682789409984763,-54.79,0.4586,0.7229,1.8364,0.7904,0.5846,0.593,0.2444181147470264,0
142555,npp,1359,3429,1.8095725774765,42.576057434082,-74.0133819580078,3670144,1364,2777,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-08 07:44:40.493204,-68.26007416542524,58.12235183624336,48.77985886794513,0.016148709304595978,21.0,58.08,2.2013981571160284,58.29,0.4948,0.7984,2.5344,0.7157,1.0308,1.2951,0.6677587211632695,0
142734,npp,1663,263,1.34657692909241,42.5779457092285,-74.0082702636719,3670144,1669,137,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-09 05:45:18.484838,90.47825288639258,65.95799745726298,53.984524040809205,0.002150379829586516,2.0,-65.92,3.0,-65.79,0.5506,1.0137,2.1168,0.5637,0.6824,0.759,0.675462547759555,0
142748,npp,705,2950,1.38181209564209,42.5724449157715,-74.0058364868164,3670144,707,2378,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-09 07:25:59.104077,-72.42707792563712,44.51263406949246,38.38712237920096,0.007251429182590373,18.0,44.48,1.5732132722552272,44.79,0.3847,0.6607,1.4139,0.8649,1.0298,1.1951,0.9133981765913927,0
142941,npp,31,2455,0.924961626529694,42.5723266601562,-74.0045928955078,3670144,30,1988,196611,3866755,1566,usa_albany_6_40,42.575,-74.00833333,6,40,usa_albany,2012-10-10 07:07:12.376799,-74.6580115027995,23.60186706470965,20.770246874314747,0.001965648065519172,15.0,23.59,1.1367971201176101,24.04,0.3019,0.5102,0.9589,1.12,0.9363,1.0359,0.9595389640864495,0
