gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2485,3.11065912246704,42.6763725280762,-73.8758087158203,3670176,2382,2012,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-01 07:08:47.537836,-73.66588636364295,25.10954200134165,22.077168428587065,0.0004831355425386047,15.0,25.07,1.1367971201176101,24.505,2.2295,2.5548,3.4604,1.0255,3.1089,3.1899,0
102535,npp,55,1316,7.50713300704956,42.6762390136719,-73.8711471557617,3670176,55,991,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-14 06:24:45.764918,96.88309412330281,37.21184827934808,32.38889721232637,2.2568463400694543e-06,8.0,-37.2,1.357151599901897,-37.72,2.6056,3.2226,5.1415,0.813,5.7769,6.1031,0
102783,npp,583,2978,3.26181077957153,42.6745376586914,-73.879508972168,3670176,583,2400,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-16 07:27:27.881849,-71.41692109954042,45.47638749297885,39.16357781703916,1.3256767192630486e-06,18.0,45.43,1.5732132722552272,44.99,2.6815,3.5677,4.575,0.7343,2.4254,2.3952,0
103023,npp,2271,1988,1.64593207836151,42.670955657959,-73.872932434082,3670176,2270,1557,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-18 06:49:52.522671,86.57948383593883,2.788509196353595,2.4697459086464546,1.1363650233278352e-14,12.0,-2.68,1.0,-3.43,1.7562,2.6199,4.4981,1.0,1.6459,1.6459,0
103142,npp,1519,1484,1.9196355342865,42.6737289428711,-73.879768371582,3670176,1518,1113,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-19 06:31:00.396015,97.24793112398359,29.867734176161978,26.17427165920521,5.7841515069430786e-18,9.0,-29.88,1.184412938166907,-30.4,2.2285,3.2923,4.5749,0.7958,1.461,1.5276,0
103261,npp,755,973,4.42391777038574,42.6716346740723,-73.871826171875,3670176,756,718,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-20 06:12:06.487435,95.276527435947,49.267732163655765,42.15893836795237,1.0950624815791368e-20,6.0,-49.27,1.7549928774784245,-49.66,3.76,4.7205,6.7052,0.555,2.4509,2.4553,0
103380,npp,3033,466,6.16848278045654,42.6719398498535,-73.8719253540039,3670176,3033,275,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-21 05:53:07.243132,91.99775193437874,62.064266538002904,51.49385897278359,2.889836968185996e-23,3.0,-62.03,2.5331140255951103,-62.27,5.2408,6.1785,8.4243,0.424,2.6159,2.6156,0
103860,npp,2236,1143,3.41621422767639,42.6774139404297,-73.8776016235352,3670176,2235,841,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-25 06:18:21.157654,95.93732988472499,43.73556333569055,37.76044879215672,6.011321305805431e-16,7.0,-43.73,1.5732132722552272,-44.2,3.0708,3.8146,5.9066,0.6868,2.3667,2.3463,0
103979,npp,1435,633,8.88964557647705,42.6766929626465,-73.873908996582,3670176,1434,416,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-04-26 05:59:23.702557,92.78691051162764,58.39322134076925,48.97041032639606,4.882641453272159e-13,4.0,-58.37,2.2013981571160284,-58.67,4.991,6.6613,8.461,0.3933,3.6321,3.4963,0
132642,npp,1518,117,5.46205139160156,42.6722412109375,-73.8716201782227,3670176,1515,54,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-17 05:39:22.920477,269.4631595306804,68.4556687218006,55.4725803291364,1.0251155146046576e-23,1.0,-68.39,3.3166247903554,-68.4,4.7723,5.9483,7.883,0.4404,2.4733,2.4057,0
133015,npp,2278,1808,2.3784487247467,42.6732902526855,-73.8748168945312,3670176,2278,1386,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-19 06:42:31.790786,99.01506691795541,13.059249138851865,11.545467713736551,2.8540976347100726e-26,11.0,-13.04,1.015504800579495,-13.04,1.8814,2.9948,4.6085,0.8748,2.013,2.0807,0
133195,npp,1534,1302,3.58555507659912,42.6768264770508,-73.876220703125,3670176,1533,979,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-20 06:23:37.908446,96.13205099700549,37.795581103588916,32.876709949068356,4.329426430939377e-27,8.0,-37.76,1.357151599901897,-37.72,2.6056,3.2226,5.1415,0.813,2.8873,2.9149,0
133558,npp,3017,286,7.61340618133545,42.6718864440918,-73.8706436157227,3670176,3017,150,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-22 05:45:43.022365,90.9322289238331,65.55820520382889,53.742376573559625,7.104838271004799e-24,2.0,-65.51,3.0,-65.53,5.1621,6.3489,8.1582,0.4127,3.0414,3.1417,0
133749,npp,1392,2473,3.11160802841187,42.6725883483887,-73.8747177124023,3670176,1391,2002,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-23 07:07:35.094934,-73.90793858071902,24.506723151230933,21.556794445619772,8.095746843986837e-26,15.0,24.48,1.1367971201176101,24.505,2.2295,2.5548,3.4604,1.0255,3.1097,3.1909,0
133933,npp,671,1975,3.49765753746033,42.674201965332,-73.8750991821289,3670176,671,1545,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-24 06:48:46.550203,89.44928033969472,3.5459190795393205,3.140439884971132,5.515700965521453e-22,12.0,-3.43,1.0,-3.43,1.7562,2.6199,4.4981,1.0,3.4977,3.4977,0
134479,npp,1453,453,6.21337938308716,42.6743621826172,-73.8771133422852,3670176,1451,265,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-27 05:52:01.359093,91.72842829677654,62.34643272954175,51.682041650521185,0.0003811156179305281,3.0,-62.3,2.6065528283652384,-62.27,5.2408,6.1785,8.4243,0.424,2.6333,2.6347,0
134492,npp,438,3128,3.04632115364075,42.6739501953125,-73.8784713745117,3670176,439,2504,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-08-27 07:32:34.858985,-70.5234409035438,50.187998987614456,42.87848175415802,8.696006412624677e-12,19.0,50.15,1.7549928774784245,50.12,3.4217,4.2161,5.5929,0.6214,1.9534,1.893,0
137306,npp,2838,958,5.10043811798096,42.6752395629883,-73.8757019042969,3670176,2839,708,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-11 06:10:54.659246,94.96501616260451,49.73222097739245,42.52141746742252,0.00019664091129070955,6.0,-49.72,1.7549928774784245,-49.66,3.76,4.7205,6.7052,0.555,2.8364,2.8308,0
137498,npp,2044,452,5.71976137161255,42.6713714599609,-73.8713150024414,3670176,2042,264,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-12 05:51:55.422084,91.73987342778966,62.36230473090415,51.692497277464206,2.947363137167298e-09,3.0,-62.32,2.6065528283652384,-62.27,5.2408,6.1785,8.4243,0.424,2.4439,2.4254,0
137512,npp,1029,3127,3.40961766242981,42.6717948913574,-73.8752822875977,3670176,1030,2503,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-12 07:32:28.922727,-70.55045816839113,50.16003921634069,42.856974619850554,0.00021562266678257908,19.0,50.12,1.7549928774784245,50.12,3.4217,4.2161,5.5929,0.6214,2.1604,2.1188,0
137701,npp,359,2636,2.6727774143219,42.6739845275879,-73.8760070800781,3670176,359,2126,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-13 07:13:43.949140,-73.381328192235,32.22582750982719,28.18768809253999,1.5608270367727208e-08,16.0,32.2,1.2365102219381485,32.225,2.3994,3.2397,4.5073,0.8087,2.1614,2.1614,0
137888,npp,2717,2142,5.45766830444336,42.6716804504395,-73.8723678588867,3670176,2717,1704,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-14 06:54:55.421770,-72.36246321064708,6.312250925970551,5.588857098042196,1.1183237868592877e-15,13.0,6.26,1.0,6.38,1.9562,2.7083,4.5804,0.9673,5.3692,5.2795,0
138269,npp,1234,1129,4.0267961025238,42.6730041503906,-73.8736343383789,3670176,1235,830,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-16 06:17:11.244098,96.45343202460654,44.205830139433125,38.139935731689356,5.510966420978602e-28,7.0,-44.2,1.5732132722552272,-44.2,3.0708,3.8146,5.9066,0.6868,2.7548,2.7656,0
138282,npp,12,3752,10.3921070098877,42.6785926818848,-73.874870300293,3670176,11,3028,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-16 07:57:19.835770,-65.93245060063353,64.83629573702294,53.30059458231862,2.0404423305526725e-23,23.0,64.76,2.898275349237888,64.76,4.0828,5.3593,7.0603,0.4889,4.3564,5.0802,0
138463,npp,449,619,7.62950086593628,42.6751670837402,-73.8751602172852,3670176,452,403,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-17 05:58:13.813960,93.09161782380649,58.72018665763446,49.2006907533562,3.7451927357521605e-29,4.0,-58.69,2.253202848596432,-58.67,4.991,6.6613,8.461,0.3933,3.0496,3.0007,0
138477,npp,2454,3286,5.794105052948,42.6734428405762,-73.8726959228516,3670176,2455,2632,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-17 07:38:40.197488,-69.72193160240361,54.591510339062715,46.218719322845665,6.736888515718317e-27,20.0,54.53,2.0682789409984763,54.58,3.3577,4.9337,6.9379,0.531,3.0359,3.0768,0
139065,npp,387,1805,3.69068741798401,42.6743087768555,-73.8751449584961,3670176,387,1383,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-20 06:42:19.936067,99.45564743620515,13.22684186932273,11.693107163427877,2.993830338728136e-28,11.0,-13.21,1.015504800579495,-13.04,1.8814,2.9948,4.6085,0.8748,3.3052,3.2287,0
139254,npp,2712,1299,2.84842562675476,42.6737937927246,-73.8759231567383,3670176,2712,976,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-21 06:23:26.066728,97.22973698239947,37.889031516134246,32.95433832292648,6.42622512870449e-25,8.0,-37.88,1.357151599901897,-37.72,2.6056,3.2226,5.1415,0.813,2.3442,2.3157,0
139269,npp,1439,3903,7.14807319641113,42.6749610900879,-73.8750076293945,3670176,1445,3118,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-21 08:03:29.319888,-64.88431004747422,67.48788540955319,54.919827122168996,7.062249688592392e-29,24.0,67.4,3.1865100272627664,67.4,4.3626,5.4382,7.0595,0.4818,3.1565,3.4436,0
139449,npp,1919,786,6.25774574279785,42.6773872375488,-73.8752288818359,3670176,1924,571,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-22 06:04:28.638277,93.5197592365836,54.594105603358,46.214841241898576,6.718418702844529e-20,5.0,-54.56,1.9513309067639726,-54.42,4.3136,6.06,8.192,0.4323,2.7212,2.7054,0
139462,npp,818,3441,3.89796543121338,42.6787605285645,-73.8773651123047,3670176,821,2788,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-22 07:44:51.463530,-68.67691576969612,58.41803768290547,48.99235405499407,8.1991628030756e-26,21.0,58.36,2.253202848596432,58.44,3.5639,5.4327,6.6986,0.4822,1.9388,1.8798,0
139645,npp,1114,282,10.2450876235962,42.6767387390137,-73.8721313476562,3670176,1113,148,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-23 05:45:29.433781,90.75794409912208,65.63131104915045,53.78723630056408,1.2256860270301569e-13,2.0,-65.58,3.0,-65.53,5.1621,6.3489,8.1582,0.4127,3.9186,4.2277,0
139658,npp,151,2963,3.64834141731262,42.6732482910156,-73.8718185424805,3670176,151,2388,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-23 07:26:08.272280,-71.83950827771298,44.963914695721215,38.75268861446618,4.783539322036499e-21,18.0,44.92,1.5732132722552272,44.99,2.6815,3.5677,4.575,0.7343,2.6711,2.6791,0
139851,npp,2543,2469,1.96257770061493,42.6713981628418,-73.8748474121094,3670176,2542,1999,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-24 07:07:21.524687,-73.63854025791962,24.313791419960154,21.38941307114404,7.383379386661091e-15,15.0,24.28,1.1367971201176101,24.505,2.2295,2.5548,3.4604,1.0255,2.0989,2.0126,0
140045,npp,1834,1971,2.94515419006348,42.6719131469727,-73.8755722045898,3670176,1834,1541,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-09-25 06:48:33.000044,98.86695202920401,3.6438987791006685,3.227119475526826,6.182962744540193e-08,12.0,-3.66,1.0,-3.43,1.7562,2.6199,4.4981,1.0,2.9452,2.9452,0
143138,npp,2388,1967,2.51961016654968,42.6760330200195,-73.8773880004883,3670176,2388,1537,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-11 06:48:23.866650,98.33028315370962,3.904283606586547,3.4575155592333138,8.002380724784908e-05,12.0,-3.89,1.0,-3.43,1.7562,2.6199,4.4981,1.0,2.5196,2.5196,0
143329,npp,1662,1465,6.30598545074463,42.6778755187988,-73.8726348876953,3670176,1662,1098,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-12 06:29:31.796290,96.61476865814957,30.798602496917546,26.968279532559173,2.1493358050984322e-11,9.0,-30.77,1.184412938166907,-30.4,2.2285,3.2923,4.5749,0.7958,5.1644,5.0181,0
143526,npp,908,953,6.77351140975952,42.6760787963867,-73.8730239868164,3670176,907,705,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-13 06:10:37.947746,93.98410819009524,49.90660400928766,42.65205732376117,1.436246188860922e-18,6.0,-49.87,1.7549928774784245,-49.66,3.76,4.7205,6.7052,0.555,3.7897,3.7593,0
143538,npp,2813,3592,6.23949909210205,42.6729316711426,-73.8721542358398,3670176,2811,2914,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-13 07:50:53.657588,-66.70330796983282,61.739938124548786,51.278199765102755,4.2775689761290506e-11,22.0,61.65,2.5331140255951103,61.76,3.8535,5.1904,6.657,0.5048,3.0341,3.1494,0
144316,npp,105,1635,1.81890940666199,42.673828125,-73.87841796875,3670176,105,1232,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-17 06:35:53.877345,98.03570337716812,22.491761294668148,19.804964738707458,6.626010618375677e-31,10.0,-22.47,1.0837787002826917,-22.21,1.8447,2.4009,3.8521,1.0912,2.0829,1.9848,0
144515,npp,2431,1125,3.12075471878052,42.6769599914551,-73.8780899047852,3670176,2430,828,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-18 06:17:00.031947,95.74946231891329,44.350650263865035,38.252420188336366,3.444254659895167e-30,7.0,-44.34,1.5732132722552272,-44.2,3.0708,3.8146,5.9066,0.6868,2.1789,2.1434,0
144529,npp,1212,3747,6.1415753364563,42.6738128662109,-73.8759613037109,3670176,1210,3024,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-18 07:57:10.402991,-66.09175282250756,64.76086996934204,53.245462765851116,2.030440431229037e-30,23.0,64.67,2.898275349237888,64.76,4.0828,5.3593,7.0603,0.4889,2.8898,3.0023,0
144916,npp,853,114,8.74993228912354,42.6760406494141,-73.8751525878906,3670176,855,52,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-20 05:39:05.228611,269.91044022412115,68.51433110375153,55.499111389405,5.951331588088868e-23,1.0,-68.44,3.3166247903554,-68.4,4.7723,5.9483,7.883,0.4404,3.4646,3.8539,0
144928,npp,3014,2796,2.64478611946106,42.6727409362793,-73.8755493164062,3670176,3014,2250,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-20 07:19:49.406590,-72.89322984596762,38.92742417630455,33.81596241519363,8.166345986170737e-28,17.0,38.89,1.4276677814245327,39.12,2.4597,3.1143,4.1825,0.8413,2.2911,2.2249,0
145125,npp,2335,2304,9.53106880187988,42.6729316711426,-73.8728408813477,3670176,2335,1856,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-21 07:01:02.687970,-73.41288205725354,15.527867822586828,13.71588158486051,1.2193861397035984e-23,14.0,15.5,1.0442604737599883,15.77,1.977,2.6762,4.3626,0.979,9.1843,9.3306,0
145517,npp,891,1299,2.77219915390015,42.671012878418,-73.8718948364258,3670176,890,975,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-23 06:23:22.133827,96.8937541351306,37.89576138180338,32.95613306854624,4.525515614779769e-11,8.0,-37.88,1.357151599901897,-37.72,2.6056,3.2226,5.1415,0.813,2.288,2.2537,0
145705,npp,109,787,3.04456496238708,42.6712074279785,-73.8720550537109,3670176,107,571,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-24 06:04:26.513121,93.67859917280087,54.56897909507923,46.190347377124965,0.00034713887453602827,5.0,-54.53,1.9513309067639726,-54.42,4.3136,6.06,8.192,0.4323,1.0746,1.3162,0
145911,npp,1422,2961,2.54690527915955,42.6767997741699,-73.8772048950195,3670176,1421,2387,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-10-25 07:26:06.175356,-71.43617124352943,44.89949213076449,38.696267408288065,2.4611601202943144e-05,18.0,44.85,1.5732132722552272,44.99,2.6815,3.5677,4.575,0.7343,1.971,1.8703,0
148837,npp,828,790,8.28599452972412,42.6742172241211,-73.8719177246094,3670176,827,575,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-09 06:04:33.761749,93.64785067049041,54.4869555050781,46.12781611392101,4.221693311863548e-07,5.0,-54.45,1.9513309067639726,-54.42,4.3136,6.06,8.192,0.4323,3.7607,3.5823,0
149053,npp,2139,2964,4.49417114257812,42.6717071533203,-73.8736724853516,3670176,2138,2389,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-10 07:26:13.439877,-71.44915128546438,45.0087545791243,38.78255098138755,3.0778677949592683e-06,18.0,44.96,1.5732132722552272,44.99,2.6815,3.5677,4.575,0.7343,3.2088,3.3002,0
149443,npp,750,1974,6.21435356140137,42.6744079589844,-73.8748474121094,3670176,750,1544,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-12 06:48:40.021442,94.67755255203542,3.4945338009558204,3.094498319779462,1.1181394560807592e-21,12.0,-3.49,1.0,-3.43,1.7562,2.6199,4.4981,1.0,6.2144,6.2144,0
149812,npp,2333,960,8.32564258575439,42.6770286560059,-73.8734893798828,3670176,2332,710,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-14 06:10:54.145911,94.86745254818463,49.67569342887196,42.470020077196445,1.3421570772093124e-32,6.0,-49.66,1.7549928774784245,-49.66,3.76,4.7205,6.7052,0.555,4.6741,4.6208,0
149826,npp,1163,3597,11.9147691726685,42.6759490966797,-73.8729095458984,3670176,1162,2918,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-14 07:51:09.857315,-67.05054142242037,61.84379239541084,51.34369493238282,1.3505782282311686e-28,22.0,61.76,2.5331140255951103,61.76,3.8535,5.1904,6.657,0.5048,5.2745,6.0141,0
150000,npp,1545,455,11.9442644119263,42.6776962280273,-73.8733062744141,3670176,1545,267,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-15 05:51:56.766330,91.76330370245736,62.323815127090334,51.65706240440799,7.983906161184237e-32,3.0,-62.26,2.6065528283652384,-62.27,5.2408,6.1785,8.4243,0.424,4.8319,5.0648,0
150196,npp,2938,2636,4.09059143066406,42.6753578186035,-73.8753204345703,3670176,2938,2126,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-16 07:13:45.347388,-73.53709346435707,32.23690934352936,28.193233375142018,6.014916603724227e-31,16.0,32.2,1.2365102219381485,32.225,2.3994,3.2397,4.5073,0.8087,3.308,3.308,0
150384,npp,2246,2143,13.1717500686646,42.6755523681641,-73.8736190795898,3670176,2246,1705,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-17 06:54:58.643293,-75.06824874660269,6.336801083717581,5.6098635203844545,1.840544108980934e-29,13.0,6.32,1.0,6.38,1.9562,2.7083,4.5804,0.9673,13.0833,12.7417,0
150569,npp,1525,1641,5.11922168731689,42.6764144897461,-73.8736267089844,3670176,1525,1237,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-18 06:36:08.378811,99.24956809513334,22.16469162240345,19.519934589540085,4.7054536248559806e-26,10.0,-22.16,1.0837787002826917,-22.21,1.8447,2.4009,3.8521,1.0912,5.1281,5.5862,0
150752,npp,775,1132,6.75612020492554,42.6747703552246,-73.870849609375,3670176,775,832,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-19 06:17:14.555458,96.01335213835061,44.129854387067326,38.073144607396436,6.775779393623477e-21,7.0,-44.1,1.5732132722552272,-44.2,3.0708,3.8146,5.9066,0.6868,4.4897,4.6402,0
150763,npp,2625,3752,15.3158569335938,42.6764030456543,-73.8708343505859,3670176,2629,3027,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-19 07:57:24.928749,-66.26763544725878,64.84809806020054,53.298040556610765,5.402571682038114e-26,23.0,64.76,2.898275349237888,64.76,4.0828,5.3593,7.0603,0.4889,6.0552,7.4872,0
150948,npp,2000,3285,4.24946689605713,42.6767196655273,-73.8778686523438,3670176,2004,2632,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-20 07:38:43.560133,-69.09494234079156,54.56911511206286,46.194533547493364,2.3798715442968755e-21,20.0,54.51,2.0682789409984763,54.58,3.3577,4.9337,6.9379,0.531,2.2891,2.2566,0
151307,npp,646,2308,2.71046328544617,42.6751251220703,-73.8767013549805,3670176,646,1860,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-11-22 07:01:15.481912,-75.62048390051365,15.732008333220934,13.894846051604082,8.860716836432187e-09,14.0,15.72,1.0442604737599883,15.77,1.977,2.6762,4.3626,0.979,2.6527,2.6535,0
154906,npp,1322,281,6.32132863998413,42.6729049682617,-73.8777084350586,3670176,1321,147,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-12 05:45:36.647355,90.71867944920274,65.61347867991036,53.77251084692096,1.908108123123229e-29,2.0,-65.6,3.0,-65.53,5.1621,6.3489,8.1582,0.4127,2.6107,2.6085,0
154919,npp,357,2962,8.46265888214111,42.677303314209,-73.8740768432617,3670176,358,2387,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-12 07:26:15.485048,-71.8247009394489,44.967647574292535,38.753241728064516,2.381673310705275e-24,18.0,44.89,1.5732132722552272,44.99,2.6815,3.5677,4.575,0.7343,5.7313,6.2144,0
155462,npp,1316,1469,4.62871265411377,42.6725883483887,-73.8747024536133,3670176,1316,1101,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-15 06:29:49.831345,97.99565300331038,30.56617296047496,26.770701394428748,1.0502203273519855e-30,9.0,-30.59,1.184412938166907,-30.4,2.2285,3.2923,4.5749,0.7958,3.7483,3.6834,0
155472,npp,3062,4050,13.5759429931641,42.6773948669434,-73.8717041015625,3670176,3064,3192,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-15 08:09:47.746361,-63.883503805448456,69.87532984546505,56.277763876386466,1.5316147159321665e-29,25.0,69.72,3.5496478698597698,69.8,4.2251,5.7038,9.6793,0.4593,4.8376,6.2358,0
156385,npp,2787,1637,4.14834499359131,42.673038482666,-73.8725891113281,3670176,2787,1233,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-20 06:36:06.303868,99.63213141679131,22.336687910100416,19.671276636916787,2.645441161705099e-12,10.0,-22.37,1.0837787002826917,-22.21,1.8447,2.4009,3.8521,1.0912,4.2323,4.5268,0
156761,npp,183,3281,3.28227257728577,42.6789627075195,-73.8766784667969,3670176,184,2627,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2012-12-22 07:38:41.345359,-69.60533074888012,54.50172598499197,46.14985918428513,4.0198672696752534e-07,20.0,54.41,2.0682789409984763,54.58,3.3577,4.9337,6.9379,0.531,1.8214,1.743,0
169336,npp,1010,105,15.4184942245483,42.6777763366699,-73.8703842163086,3670176,1013,47,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-08 05:39:07.968984,269.80964334714565,68.5961293450134,55.55406777672399,2.5956961056241917e-20,1.0,-68.59,3.3166247903554,-68.4,4.7723,5.9483,7.883,0.4404,5.4753,6.791,0
169348,npp,99,2792,6.62724685668945,42.6721229553223,-73.8710021972656,3670176,100,2246,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-08 07:19:52.146021,-73.32762998328928,38.80980011146116,33.72197291480033,9.714603869891093e-13,17.0,38.74,1.357151599901897,39.12,2.4597,3.1143,4.1825,0.8413,5.2084,5.5752,0
169527,npp,2482,2299,12.8141803741455,42.6736183166504,-73.8752899169922,3670176,2482,1852,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-09 07:01:05.388886,-76.68081382232323,15.27015318939351,13.490883413991497,1.1171500515996563e-19,14.0,15.22,1.0442604737599883,15.77,1.977,2.6762,4.3626,0.979,12.3282,12.5447,0
170985,npp,1739,947,15.0828428268433,42.6759033203125,-73.8714218139648,3670176,1738,701,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-17 06:10:43.888949,94.66644995927436,50.03496877996675,42.75476391366323,1.1410494304241559e-15,6.0,-50.05,1.7549928774784245,-49.66,3.76,4.7205,6.7052,0.555,8.5244,8.3711,0
170999,npp,573,3587,8.24159908294678,42.6726875305176,-73.8751373291016,3670176,571,2910,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-17 07:50:59.597125,-67.18562825470303,61.65722649169362,51.22671189289074,1.0463099904077535e-20,22.0,61.55,2.5331140255951103,61.76,3.8535,5.1904,6.657,0.5048,3.8244,4.16,0
171360,npp,2368,2626,8.82108974456787,42.6742973327637,-73.8773574829102,3670176,2370,2120,196611,3866787,1102,usa_albany_22_28,42.675,-73.875,22,28,usa_albany,2013-01-19 07:13:36.730119,-71.93918670052672,31.828921166530414,27.849996754817084,1.2556750240467095e-10,16.0,31.76,1.2365102219381485,32.225,2.3994,3.2397,4.5073,0.8087,7.1337,7.1335,0
