gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2374,2465,1.1156488060951228,42.762866973877,-74.0322265625,3670176,2374,1996,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-01 07:08:47.537836,-74.76257782733764,24.11140418371441,21.21243662633411,0.0005056714394106478,15.0,24.08,1.1367971201176101,23.49,0.9321,1.1489,1.396,0.8914,0.9948,0.9945,0
102535,npp,44,1296,1.67798292636871,42.7637748718262,-74.0331726074219,3670176,43,973,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-14 06:24:43.985638,96.23333625469779,38.0243355762989,33.06659008302859,1.929657605191393e-06,8.0,-38.0,1.357151599901897,-38.49,1.0507,1.355,1.7001,0.7558,1.2621,1.2682,0
102783,npp,575,2957,1.82605230808258,42.7668876647949,-74.0345840454102,3670176,574,2384,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-16 07:27:26.102568,-71.43950178891954,44.77252282895948,38.59852715284547,1.1452753340386837e-06,18.0,44.72,1.5732132722552272,44.28,0.9518,1.2171,1.5777,0.8414,1.4112,1.5365,0
102903,npp,2968,2465,1.68313896656036,42.766902923584,-74.0328521728516,3670176,2968,1996,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-17 07:08:41.090306,-74.99462414101502,24.124310649651466,21.225083142657297,7.952540990023523e-11,15.0,24.08,1.1367971201176101,23.49,0.9321,1.1489,1.396,0.8914,1.494,1.5003,0
103023,npp,2260,1968,0.750558376312256,42.7694206237793,-74.0313491821289,3670176,2261,1538,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-18 06:49:52.522671,100.19829823103497,3.8041399959852953,3.369029481337213,1.0548567156901448e-14,12.0,-3.83,1.0,-4.59,0.8084,1.0241,1.6233,1.0,0.7506,0.7506,0
103261,npp,742,953,1.65312695503235,42.7677574157715,-74.0367660522461,3670176,743,705,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-20 06:12:04.708155,94.88433242127749,49.87325554374247,42.63004042288759,1.101435846980525e-20,6.0,-49.87,1.7549928774784245,-50.23,1.2884,1.6697,2.29,0.6134,1.0147,1.014,0
103380,npp,3019,448,1.75158107280731,42.766170501709,-74.0297393798828,3670176,3018,261,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-21 05:53:05.463859,91.72498465558076,62.43541846907709,51.740563820321555,3.035885312771074e-23,3.0,-62.4,2.6065528283652384,-62.66,1.5722,1.9545,2.6602,0.524,0.9463,0.9178,0
103979,npp,1422,615,1.6501522064209,42.7659111022949,-74.0302352905273,3670176,1420,399,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-04-26 05:59:21.923276,92.45875866267431,58.817168349220644,49.2694682798001,5.674615113412712e-13,4.0,-58.78,2.253202848596432,-59.04,1.2483,1.7275,2.5153,0.5928,0.9898,0.9783,0
132642,npp,1503,100,2.37991547584534,42.7667350769043,-74.0293350219727,3670176,1509,45,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-17 05:39:21.141196,269.50164586114323,68.7301842478972,55.62957165846202,1.0714750756149249e-23,1.0,-68.67,3.3166247903554,-68.68,1.5113,1.9792,2.8787,0.5174,1.1449,1.2315,0
133015,npp,2267,1788,1.53225576877594,42.7682418823242,-74.0332183837891,3670176,2267,1367,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-19 06:42:30.011506,99.44909132798912,14.168284722451274,12.521673375098423,3.0035876641936946e-26,11.0,-14.17,1.015504800579495,-14.17,0.7339,0.9727,1.3645,1.0529,1.5751,1.6132,0
133195,npp,1523,1283,1.57018566131592,42.7678146362305,-74.0371246337891,3670176,1524,961,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-20 06:23:37.908446,96.89430102142337,38.547482781168846,33.5023623755724,4.675229207271857e-27,8.0,-38.53,1.357151599901897,-38.49,1.0507,1.355,1.7001,0.7558,1.1826,1.1867,0
133558,npp,3003,267,2.5095067024231,42.7633209228516,-74.0360946655273,3670176,3002,139,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-22 05:45:41.243084,90.66632224817974,65.89371035578674,53.949651291037085,7.98132507424502e-24,2.0,-65.84,3.0,-65.84,1.5053,1.9575,2.5516,0.5232,1.2081,1.313,0
133749,npp,1383,2452,1.20905268192291,42.7666206359863,-74.0361022949219,3670176,1383,1986,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-23 07:07:35.094934,-75.17612148136308,23.460440058184396,20.649162198327765,8.951173109495986e-26,15.0,23.44,1.1367971201176101,23.49,0.9321,1.1489,1.396,0.8914,1.077,1.0777,0
133933,npp,661,1955,1.1357170343399,42.7662162780762,-74.0357208251953,3670176,661,1526,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-24 06:48:46.550203,99.37055320568733,4.593093107357048,4.0674881772844715,6.154555392271488e-22,12.0,-4.59,1.0,-4.59,0.8084,1.0241,1.6233,1.0,1.1357,1.1357,0
134479,npp,1439,435,3.0389289855957,42.7675132751465,-74.0335235595703,3670176,1436,252,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-27 05:51:59.579813,91.45542714336054,62.71062304812732,51.92287338251568,0.00042326987821648824,3.0,-62.66,2.6065528283652384,-62.66,1.5722,1.9545,2.6602,0.524,1.4401,1.5923,0
134492,npp,430,3107,1.73775827884674,42.7677917480469,-74.0315322875977,3670176,429,2490,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-08-27 07:32:33.079748,-70.55324746468332,49.56819406935088,42.39759676430598,9.57301350611393e-12,19.0,49.52,1.7549928774784245,49.52,1.1919,1.6439,2.1945,0.623,1.0776,1.0826,0
137306,npp,2826,939,1.21213638782501,42.763500213623,-74.0354385375977,3670176,2825,696,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-11 06:10:52.879964,94.52787280703234,50.31075428177184,42.96989101056428,0.0001926745857014921,6.0,-50.29,1.7549928774784245,-50.23,1.2884,1.6697,2.29,0.6134,0.7634,0.7435,0
137498,npp,2030,433,2.37342500686646,42.7652702331543,-74.0357284545898,3670176,2028,251,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-12 05:51:53.642803,91.46446667229108,62.74344539212071,51.94442231614431,2.768254818026664e-09,3.0,-62.7,2.6065528283652384,-62.66,1.5722,1.9545,2.6602,0.524,1.1848,1.2436,0
137512,npp,1021,3106,0.946386337280273,42.7654609680176,-74.0303955078125,3670176,1020,2489,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-12 07:32:27.143447,-70.57683833836444,49.5336412555087,42.370849694822645,0.0002118367473987756,19.0,49.49,1.7549928774784245,49.52,1.1919,1.6439,2.1945,0.623,0.6267,0.5896,0
137701,npp,350,2615,1.112422585487366,42.7686157226562,-74.0320434570312,3670176,350,2111,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-13 07:13:42.169860,-73.45587053973944,31.298639922704886,27.398358609221194,1.4438613155179545e-08,16.0,31.26,1.2365102219381485,31.31,0.7603,1.2292,1.5718,0.8332,0.9297,0.9268,0
137888,npp,2707,2122,0.908974587917328,42.7669258117676,-74.0313034057617,3670176,2707,1685,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-14 06:54:55.421770,-77.87884939330196,5.112859297865839,4.527600402734496,1.060310138478001e-15,13.0,5.1,1.0,5.1,0.777,1.0944,1.8042,0.9357,0.8386,0.8506,0
138269,npp,1222,1109,1.94164514541626,42.7647857666016,-74.0341339111328,3670176,1222,815,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-16 06:17:09.464824,95.95838750533805,44.88598822681696,38.68803424993273,5.581538142951401e-28,7.0,-44.88,1.5732132722552272,-44.85,1.1211,1.5057,2.2106,0.6802,1.3012,1.3206,0
138282,npp,7,3731,2.60501885414124,42.7673263549805,-74.0351028442383,3670176,8,3014,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-16 07:57:19.835770,-66.20307118411702,64.44579343286048,53.053397533050166,1.9422483335699776e-23,23.0,64.37,2.8345692104261015,64.35,1.2514,1.6561,2.2719,0.6184,1.3589,1.611,0
138463,npp,436,601,2.56515693664551,42.7647171020508,-74.0336227416992,3670176,438,387,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-17 05:58:12.034679,93.11493594787659,59.13279722246372,49.49031883371735,3.9161231752830567e-29,4.0,-59.11,2.253202848596432,-59.04,1.2483,1.7275,2.5153,0.5928,1.3959,1.5207,0
138477,npp,2447,3265,1.70959615707397,42.7639694213867,-74.0299911499023,3670176,2445,2608,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-17 07:38:38.418213,-69.3074766763556,54.0294409390104,45.800651793912905,6.66410355098809e-27,20.0,53.97,1.9513309067639726,54.015,1.0575,1.5412,2.097,0.6645,1.1104,1.136,0
139065,npp,376,1785,1.3200923204422,42.7696876525879,-74.0333938598633,3670176,376,1365,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-20 06:42:18.156786,99.86296936563802,14.33515949121169,12.66853089891221,3.2505877249636177e-28,11.0,-14.34,1.015504800579495,-14.17,0.7339,0.9727,1.3645,1.0529,1.3662,1.3899,0
139254,npp,2700,1280,1.05069375038147,42.7674217224121,-74.0301208496094,3670176,2700,958,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-21 06:23:24.287454,96.66241828599074,38.65819031140254,33.59416969899506,7.085852427989158e-25,8.0,-38.65,1.357151599901897,-38.49,1.0507,1.355,1.7001,0.7558,0.7999,0.7941,0
139269,npp,1434,3882,1.59127736091614,42.767951965332,-74.0374374389648,3670176,1433,3106,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-21 08:03:29.319888,-65.14504112169818,67.12600674493397,54.7052094421534,7.585793918571458e-29,24.0,67.05,3.1865100272627664,67.055,1.4048,1.8337,2.5407,0.5585,0.948,0.8887,0
139449,npp,1907,768,1.32516229152679,42.76806640625,-74.0289993286133,3670176,1909,551,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-22 06:04:28.638277,93.96880314088729,55.04529951442688,46.54861420385684,7.460343623400832e-20,5.0,-55.02,2.0682789409984763,-54.905,1.2175,1.6819,2.1501,0.6089,0.8517,0.8069,0
139462,npp,811,3420,1.41575014591217,42.7705841064453,-74.0353622436523,3670176,810,2768,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-22 07:44:49.684250,-68.31142512908,57.91606183601416,48.636360821244004,9.006912611073143e-26,21.0,57.86,2.2013981571160284,57.93,0.9215,1.4435,1.8169,0.7095,1.0115,1.0045,0
139658,npp,143,2941,1.038254499435425,42.7666664123535,-74.0329513549805,3670176,141,2371,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-23 07:26:06.493006,-71.31036033263874,44.2170267918985,38.15118573046178,5.345403797378766e-21,18.0,44.18,1.5732132722552272,44.28,0.9518,1.2171,1.5777,0.8414,0.9104,0.8736,0
139851,npp,2534,2448,0.743656694889069,42.7656555175781,-74.036003112793,3670176,2534,1983,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-24 07:07:21.524687,-74.90925428738615,23.263707749954914,20.478151938082252,8.278760963911192e-15,15.0,23.25,1.0837787002826917,23.49,0.9321,1.1489,1.396,0.8914,0.6502,0.6629,0
140045,npp,1824,1951,0.570837825536728,42.763256072998,-74.0297317504883,3670176,1824,1521,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-09-25 06:48:31.220763,94.03778203773746,4.860638902753186,4.304214734880593,6.820412804335665e-08,12.0,-4.82,1.0,-4.59,0.8084,1.0241,1.6233,1.0,0.5708,0.5708,0
143138,npp,2378,1947,1.40069186687469,42.7669677734375,-74.0313873291016,3670176,2378,1518,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-11 06:48:22.087413,99.59450575665177,5.032826914556936,4.456431522536073,7.768077648667677e-05,12.0,-5.05,1.0,-4.59,0.8084,1.0241,1.6233,1.0,1.4007,1.4007,0
143329,npp,1652,1445,1.60563600063324,42.7647743225098,-74.0378341674805,3670176,1652,1085,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-12 06:29:31.796290,97.53528745791768,31.677052578415744,27.717193404250303,1.954006623436884e-11,9.0,-31.67,1.2365102219381485,-31.31,1.0264,1.2215,1.7566,0.8384,1.3348,1.3462,0
143526,npp,896,934,1.68927454948425,42.7642059326172,-74.0330963134766,3670176,899,693,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-13 06:10:36.168464,94.02449552896283,50.465787895225766,43.084799529446755,1.349930339334184e-18,6.0,-50.44,1.7549928774784245,-50.23,1.2884,1.6697,2.29,0.6134,1.0353,1.0361,0
143538,npp,2807,3571,2.2653477191925,42.7661514282227,-74.0324401855469,3670176,2808,2898,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-13 07:50:53.657588,-67.02405703669416,61.29781980371434,50.980622200243694,3.8306754322521206e-11,22.0,61.22,2.5331140255951103,61.34,1.2611,1.6565,2.2936,0.6182,1.2645,1.4005,0
144316,npp,94,1616,1.32845485210419,42.7663879394531,-74.0331802368164,3670176,94,1216,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-17 06:35:52.098064,98.25095828189622,23.47307168923334,20.6577474671536,6.8248105799315395e-31,10.0,-23.47,1.1367971201176101,-23.27,0.981,1.29,1.5572,0.7939,1.058,1.0547,0
144529,npp,1206,3726,2.21783709526062,42.7687835693359,-74.0321350097656,3670176,1207,3010,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-18 07:57:10.402991,-66.39586961227316,64.37021233332533,52.997823849985046,2.064988032493841e-30,23.0,64.28,2.8345692104261015,64.35,1.2514,1.6561,2.2719,0.6184,1.2223,1.3715,0
144916,npp,839,97,1.9571385383606,42.7638626098633,-74.0290756225586,3670176,840,43,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-20 05:39:03.449382,269.65810118093935,68.78979222696456,55.65644409862257,6.596237564083734e-23,1.0,-68.72,3.3166247903554,-68.68,1.5113,1.9792,2.8787,0.5174,1.0175,1.0127,0
144928,npp,3006,2775,0.700481235980988,42.7629165649414,-74.0333480834961,3670176,3005,2231,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-20 07:19:47.627352,-72.2253708443056,38.09533676343044,33.124734746689384,8.868075795341206e-28,17.0,38.06,1.357151599901897,38.28,0.8336,1.3558,1.6472,0.7554,0.5413,0.5291,0
145125,npp,2326,2284,0.971798300743103,42.7643241882324,-74.0317230224609,3670176,2326,1838,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-21 07:01:02.687970,-75.35949052145331,14.39996628833323,12.724509409983998,1.3571049502825705e-23,14.0,14.39,1.015504800579495,14.68,0.8288,1.1476,1.6345,0.8924,0.851,0.8672,0
145324,npp,1617,1784,1.54889726638794,42.7679977416992,-74.0347213745117,3670176,1617,1364,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-22 06:42:14.191544,101.4080989413807,14.395207308537584,12.72003615495039,8.24347959038279e-18,11.0,-14.4,1.015504800579495,-14.17,0.7339,0.9727,1.3645,1.0529,1.5915,1.6308,0
145517,npp,879,1279,2.04314255714417,42.7653160095215,-74.0354309082031,3670176,878,957,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-23 06:23:20.354553,96.32838794640351,38.70586378436589,33.629841372742135,5.123080473896742e-11,8.0,-38.69,1.357151599901897,-38.49,1.0507,1.355,1.7001,0.7558,1.5311,1.5442,0
145718,npp,2073,3418,0.566272854804993,42.7681198120117,-74.0372619628906,3670176,2073,2766,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-24 07:44:47.560224,-68.44853032183956,57.88300148594697,48.60642316319093,3.464006367122803e-12,21.0,57.81,2.2013981571160284,57.93,0.9215,1.4435,1.8169,0.7095,0.6257,0.4018,0
145911,npp,1415,2940,0.858523428440094,42.765251159668,-74.0377044677734,3670176,1415,2371,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-10-25 07:26:06.175356,-71.9761065598834,44.18437563176247,38.12016474777941,2.8431778539176723e-05,18.0,44.15,1.5732132722552272,44.28,0.9518,1.2171,1.5777,0.8414,0.7962,0.7224,0
148837,npp,815,771,2.15014505386353,42.767692565918,-74.0315093994141,3670176,813,554,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-09 06:04:31.982467,93.30725493449084,54.98410887214146,46.49599216755757,3.7549903896779226e-07,5.0,-54.94,2.0682789409984763,-54.905,1.2175,1.6819,2.1501,0.6089,1.2505,1.3093,0
149053,npp,2131,2943,1.53101599216461,42.7666435241699,-74.0318908691406,3670176,2132,2373,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-10 07:26:13.439877,-72.04817642436458,44.2934934602397,38.20674322106919,2.640192235556439e-06,18.0,44.25,1.5732132722552272,44.28,0.9518,1.2171,1.5777,0.8414,1.2236,1.2882,0
149443,npp,740,1954,1.4049414396286,42.7665863037109,-74.0356674194336,3670176,740,1525,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-12 06:48:40.021442,103.36546422880194,4.599123684205906,4.072240789333523,1.029675265206992e-21,12.0,-4.64,1.0,-4.59,0.8084,1.0241,1.6233,1.0,1.4049,1.4049,0
149826,npp,1157,3576,1.72828245162964,42.7694664001465,-74.0337905883789,3670176,1159,2902,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-14 07:51:09.857315,-67.37624402310968,61.40263078176686,51.04735081245827,1.2767649928104561e-28,22.0,61.32,2.5331140255951103,61.34,1.2611,1.6565,2.2936,0.6182,1.0524,1.0685,0
150000,npp,1532,436,1.95399069786072,42.7642440795898,-74.0364608764648,3670176,1530,253,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-15 05:51:54.987092,91.45061720448648,62.70212133396006,51.90720514823131,8.280920377826044e-32,3.0,-62.64,2.6065528283652384,-62.66,1.5722,1.9545,2.6602,0.524,1.0239,1.0238,0
150196,npp,2930,2616,1.2978687286377,42.7642822265625,-74.0313949584961,3670176,2931,2112,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-16 07:13:45.347388,-74.40701638587947,31.336359820379236,27.426723029445697,6.191213438248758e-31,16.0,31.31,1.2365102219381485,31.31,0.7603,1.2292,1.5718,0.8332,1.0796,1.0813,0
150384,npp,2236,2122,1.37465274333954,42.7699737548828,-74.035774230957,3670176,2236,1685,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-17 06:54:56.864010,-69.42984772974785,5.174045919389993,4.581182740865315,1.9729310724557762e-29,13.0,5.1,1.0,5.1,0.777,1.0944,1.8042,0.9357,1.3043,1.2863,0
150569,npp,1514,1621,1.35511028766632,42.7698287963867,-74.0371932983398,3670176,1514,1220,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-18 06:36:06.599530,98.18706773742998,23.231833718850172,20.44777712239616,5.21042451920377e-26,10.0,-23.21,1.0837787002826917,-23.27,0.981,1.29,1.5572,0.7939,1.0842,1.0758,0
150752,npp,763,1112,1.64401471614838,42.7666549682617,-74.030876159668,3670176,762,817,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-19 06:17:12.776176,95.52893674969182,44.810739280669345,38.621961845337246,7.66386017376219e-21,7.0,-44.78,1.5732132722552272,-44.85,1.1211,1.5057,2.2106,0.6802,1.112,1.1182,0
150763,npp,2620,3730,0.840329527854919,42.7620391845703,-74.0330352783203,3670176,2618,3013,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-19 07:57:23.149511,-66.2270137043224,64.45168450929692,53.047332109473416,5.951122280612677e-26,23.0,64.36,2.8345692104261015,64.35,1.2514,1.6561,2.2719,0.6184,0.7363,0.5197,0
151307,npp,637,2287,0.655262470245361,42.7649230957031,-74.037971496582,3670176,637,1841,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-11-22 07:01:13.702630,-73.64874025954698,14.591605397156572,12.892755163614947,1.0226562915524952e-08,14.0,14.56,1.015504800579495,14.68,0.8288,1.1476,1.6345,0.8924,0.5393,0.5848,0
154308,npp,571,1785,1.2487872838974,42.7663307189941,-74.0376968383789,3670176,571,1365,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-09 06:42:23.641080,98.23130682559805,14.33254658754129,12.665341147045995,7.638686289815183e-10,11.0,-14.34,1.015504800579495,-14.17,0.7339,0.9727,1.3645,1.0529,1.296,1.3148,0
154906,npp,1308,263,2.14001560211182,42.7636756896973,-74.0358505249023,3670176,1306,136,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-12 05:45:34.868074,90.45740389130707,65.93456846347928,53.970625306265866,1.8512862482754895e-29,2.0,-65.92,3.0,-65.84,1.5053,1.9575,2.5516,0.5232,1.085,1.1196,0
154919,npp,349,2940,1.57724893093109,42.7705230712891,-74.0350799560547,3670176,348,2371,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-12 07:26:13.705767,-71.29412450891834,44.22173486102289,38.152580456966135,2.1834978493333242e-24,18.0,44.15,1.5732132722552272,44.28,0.9518,1.2171,1.5777,0.8414,1.253,1.3271,0
155099,npp,2745,2448,1.054395377635956,42.7644920349121,-74.0366973876953,3670176,2745,1983,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-13 07:07:28.713079,-74.22521492693268,23.29799836571016,20.507155856963934,2.5244926166538934e-31,15.0,23.25,1.0837787002826917,23.49,0.9321,1.1489,1.396,0.8914,0.9369,0.9399,0
156202,npp,430,2119,0.890604436397552,42.7627372741699,-74.0300827026367,3670176,430,1682,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-19 06:54:54.857614,-67.77575162891466,5.059324395522815,4.480027915541646,2.175249038180952e-18,13.0,4.93,1.0,5.1,0.777,1.0944,1.8042,0.9357,0.8203,0.8334,0
156385,npp,2776,1617,1.3751916885376,42.7664184570312,-74.0354461669922,3670176,2776,1217,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-20 06:36:04.524632,98.55860797889261,23.395973527546083,20.59209668500984,3.089013070268938e-12,10.0,-23.42,1.0837787002826917,-23.27,0.981,1.29,1.5572,0.7939,1.1028,1.0918,0
156761,npp,177,3261,1.0834378004074101,42.766414642334,-74.0359268188477,3670176,180,2605,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2012-12-22 07:38:41.345359,-69.99558791691808,53.95561493062924,45.743186161861935,4.686446609482658e-07,20.0,53.86,1.9513309067639726,54.015,1.0575,1.5412,2.097,0.6645,0.7895,0.72,0
169336,npp,996,88,3.82134938240051,42.7641448974609,-74.030158996582,3670176,998,39,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-08 05:39:06.189703,269.8085638111853,68.8732239410281,55.711868691320454,2.343497133853034e-20,1.0,-68.87,3.3985290935932855,-68.68,1.5113,1.9792,2.8787,0.5174,1.5662,1.9773,0
169348,npp,91,2771,1.69360113143921,42.7622909545898,-74.031494140625,3670176,90,2227,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-08 07:19:50.366747,-72.66319842448593,37.960888877517384,33.016286413086085,8.415413635240767e-13,17.0,37.9,1.357151599901897,38.28,0.8336,1.3558,1.6472,0.7554,1.273,1.2793,0
169527,npp,2472,2278,3.17957448959351,42.7707290649414,-74.0348587036133,3670176,2473,1833,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-09 07:01:03.609648,-74.97918004930895,14.109041736279794,12.469948687371595,9.981541223192107e-20,14.0,14.05,1.015504800579495,14.68,0.8288,1.1476,1.6345,0.8924,3.0251,2.8375,0
170065,npp,229,758,1.34962391853333,42.767505645752,-74.0327529907227,3670176,230,541,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-12 06:04:23.777219,93.81101946138146,55.26543982267265,46.71314526625301,7.036831224922725e-32,5.0,-55.27,2.0682789409984763,-54.905,1.2175,1.6819,2.1501,0.6089,0.8635,0.8218,0
170076,npp,2191,3412,0.53125524520874,42.7626953125,-74.0304336547852,3670176,2188,2759,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-12 07:44:44.823743,-68.1265596161419,57.76879031688822,48.533540606866715,6.618812830398986e-29,21.0,57.67,2.2013981571160284,57.93,0.9215,1.4435,1.8169,0.7095,0.6097,0.3769,0
171180,npp,3014,3095,3.42738795280457,42.7653427124023,-74.0367279052734,3670176,3015,2482,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-18 07:32:19.943081,-70.53812416787993,49.223647645064474,42.127127774837,4.677600338831311e-16,19.0,49.16,1.7549928774784245,49.52,1.1919,1.6439,2.1945,0.623,2.0404,2.1353,0
171360,npp,2360,2606,3.35771036148071,42.7628746032715,-74.0320205688477,3670176,2360,2105,196611,3866787,643,usa_albany_3_17,42.76666667,-74.03333333,3,17,usa_albany,2013-01-19 07:13:36.730119,-72.76517366818821,30.918934361829532,27.07438858850162,1.4663917245918219e-10,16.0,30.86,1.2365102219381485,31.31,0.7603,1.2292,1.5718,0.8332,2.7455,2.7975,0
