gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2394,2472,0.422104358673096,42.6237335205078,-74.0258941650391,3670176,2394,2002,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-01 07:08:49.317117,-74.50680863217147,24.453450361511763,21.50890650417049,0.0004969887393271688,15.0,24.43,1.1367971201176101,23.84,0.2805,0.3561,0.4411,1.0015,0.4147,0.4227,0
102535,npp,65,1301,0.355674773454666,42.6249809265137,-74.0207061767578,3670176,66,977,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-14 06:24:47.544199,97.42546218498477,37.788075517795434,32.86960554226049,2.0462362619147504e-06,8.0,-37.8,1.357151599901897,-38.32,0.2634,0.3557,0.5376,1.0027,0.3566,0.3566,0
102783,npp,595,2966,0.672192633152008,42.6273002624512,-74.0282592773438,3670176,597,2391,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-16 07:27:29.661128,-71.8877556582131,45.05422458964489,38.82482834704571,1.1707614567909327e-06,18.0,45.02,1.5732132722552272,44.62,0.3347,0.4563,0.5845,0.7816,0.4939,0.5254,0
102903,npp,2988,2472,0.386362195014954,42.6277122497559,-74.026481628418,3670176,2988,2002,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-17 07:08:42.869586,-73.58000682088085,24.45690304013204,21.513400965580406,7.827791371077445e-11,15.0,24.43,1.1367971201176101,23.84,0.2805,0.3561,0.4411,1.0015,0.3832,0.3869,0
103023,npp,2281,1974,0.13204208249226213,42.6255912780762,-74.0220108032227,3670176,2281,1543,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-18 06:49:54.301950,97.25819604053727,3.466439639518332,3.070029865033276,1.0030853249421144e-14,12.0,-3.49,1.0,-4.24,0.2643,0.3566,0.5031,1.0,0.132,0.132,0
103142,npp,1529,1470,0.35959257185459104,42.6239051818848,-74.0266494750977,3670176,1529,1102,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-19 06:31:02.175288,97.99635485912454,30.50186579929051,26.716465746695455,5.147415235635606e-18,9.0,-30.54,1.184412938166907,-31.065,0.2868,0.4117,0.5318,0.8663,0.3126,0.3115,0
103261,npp,763,956,0.461932390928268,42.6273918151855,-74.0276184082031,3670176,763,707,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-20 06:12:06.487435,94.74564802250619,49.76289220460908,42.54424281631455,9.914965169057217e-21,6.0,-49.78,1.7549928774784245,-50.14,0.3935,0.5463,0.7357,0.6528,0.3086,0.3016,0
103380,npp,3041,450,0.383393198251724,42.6280517578125,-74.0204696655273,3670176,3045,263,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-21 05:53:09.022411,92.28689441026317,62.36554008693979,51.693921520522466,2.689239263858208e-23,3.0,-62.36,2.6065528283652384,-62.62,0.4563,0.6609,0.8958,0.5396,0.2502,0.2069,0
103979,npp,1444,617,0.844560265541077,42.6270484924316,-74.0266036987305,3670176,1446,402,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-26 05:59:25.481836,93.07482409630212,58.74123612197555,49.21573495053659,5.044708267744507e-13,4.0,-58.74,2.253202848596432,-59.02,0.4898,0.6281,0.8565,0.5678,0.4527,0.4796,0
104095,npp,629,112,1.16576743125916,42.624626159668,-74.0202560424805,3670176,631,51,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-04-27 05:40:24.466582,269.86255615843965,68.50216632300815,55.500697346326724,2.568280579348176e-09,1.0,-68.47,3.3166247903554,-68.67,0.6007,0.9879,1.1972,0.361,0.4103,0.4208,0
132642,npp,1526,101,1.41716551780701,42.6253433227539,-74.0214157104492,3670176,1527,45,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-17 05:39:24.699713,269.6901040849722,68.69730832136626,55.61054153491876,9.53003957421301e-24,1.0,-68.65,3.3166247903554,-68.67,0.6007,0.9879,1.1972,0.361,0.4861,0.5116,0
133015,npp,2288,1793,0.2269292101264,42.6247749328613,-74.0273208618164,3670176,2288,1372,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-19 06:42:31.790786,96.62635696655536,13.932940649083259,12.314591262401887,2.709480887074507e-26,11.0,-13.89,1.015504800579495,-13.84,0.2538,0.3475,0.4241,1.0264,0.2379,0.2329,0
133195,npp,1544,1287,0.567315638065338,42.6259651184082,-74.027473449707,3670176,1544,965,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-20 06:23:39.687727,96.67838097866648,38.36933725740861,33.35421594068964,4.2617169266470355e-27,8.0,-38.36,1.357151599901897,-38.32,0.2634,0.3557,0.5376,1.0027,0.5126,0.5689,0
133558,npp,3025,269,0.974917709827423,42.6260833740234,-74.0225448608398,3670176,3029,140,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-22 05:45:44.801644,90.89343762273322,65.8395936626928,53.916067931580336,7.569063769837875e-24,2.0,-65.81,3.0,-65.83,0.4899,0.7689,0.9749,0.4638,0.4253,0.4522,0
133749,npp,1403,2460,0.35046628117561296,42.6259956359863,-74.021354675293,3670176,1403,1992,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-23 07:07:36.874215,-73.71651125980993,23.841190480879195,20.9796403609149,8.502183947379681e-26,15.0,23.84,1.1367971201176101,23.84,0.2805,0.3561,0.4411,1.0015,0.3517,0.351,0
133933,npp,682,1961,0.305829748511314,42.621997833252,-74.0264587402344,3670176,681,1531,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-24 06:48:48.329484,96.8653485049977,4.257787649579047,3.7706664745744365,6.005779869509523e-22,12.0,-4.24,1.0,-4.24,0.2643,0.3566,0.5031,1.0,0.3058,0.3058,0
134479,npp,1462,437,0.678920805454254,42.6229362487793,-74.0243072509766,3670176,1463,253,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-27 05:52:03.138367,91.97877166479455,62.6406126120994,51.87637425430473,0.000404665486090622,3.0,-62.62,2.6065528283652384,-62.62,0.4563,0.6609,0.8958,0.5396,0.3635,0.3664,0
134492,npp,450,3117,0.368064075708389,42.6273384094238,-74.0218276977539,3670176,452,2496,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-08-27 07:32:36.638266,-70.9450084703506,49.83859911628454,42.60753347297981,9.808525952968637e-12,19.0,49.82,1.7549928774784245,49.76,0.3681,0.5627,0.7872,0.6338,0.2457,0.2333,0
137306,npp,2847,942,0.354310274124146,42.6229705810547,-74.0254898071289,3670176,2851,699,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-11 06:10:54.659246,94.38989539971381,50.20038467789884,42.88438695940249,0.0001905662325087715,6.0,-50.2,1.7549928774784245,-50.14,0.3935,0.5463,0.7357,0.6528,0.2472,0.2313,0
137498,npp,2052,435,0.5560377836227419,42.6278228759766,-74.027587890625,3670176,2054,252,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-12 05:51:57.201358,92.02347184889585,62.67651221524557,51.89996060477447,2.5838518673257414e-09,3.0,-62.66,2.6065528283652384,-62.62,0.4563,0.6609,0.8958,0.5396,0.3164,0.3,0
137512,npp,1041,3115,0.6154248714447019,42.6266708374023,-74.0273666381836,3670176,1043,2495,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-12 07:32:30.702008,-70.97307850019344,49.78119639710668,42.5630930611421,0.00021060516919838053,19.0,49.76,1.7549928774784245,49.76,0.3681,0.5627,0.7872,0.6338,0.3867,0.3901,0
137701,npp,371,2624,0.449255377054214,42.6219024658203,-74.0214920043945,3670176,371,2117,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-13 07:13:45.728378,-74.04613709709385,31.669224513631967,27.7140026999333,1.372397876090236e-08,16.0,31.67,1.2365102219381485,31.67,0.3257,0.4265,0.4903,0.8361,0.375,0.3756,0
137888,npp,2728,2128,0.295404702425003,42.6221771240234,-74.0263290405273,3670176,2728,1691,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-14 06:54:57.201045,-75.95869897822361,5.47125968034785,4.844760551492718,9.84007038549437e-16,13.0,5.45,1.0,5.51,0.242,0.3925,0.515,0.9086,0.2595,0.2684,0
138269,npp,1243,1112,0.618320107460022,42.6244964599609,-74.0297088623047,3670176,1242,818,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-16 06:17:11.244098,95.79033313060705,44.76519099885141,38.59075477425735,5.109780852347201e-28,7.0,-44.78,1.5732132722552272,-44.74,0.3144,0.4686,0.6184,0.7611,0.4518,0.4706,0
138282,npp,26,3742,0.845065951347351,42.626335144043,-74.0240936279297,3670176,25,3021,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-16 07:57:21.615051,-66.17861627384164,64.63466864870578,53.173031895284346,1.826965357998914e-23,23.0,64.58,2.8345692104261015,64.56,0.4664,0.5811,0.9662,0.6138,0.4498,0.5187,0
138463,npp,457,603,1.12748682498932,42.6249656677246,-74.0226440429688,3670176,457,389,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-17 05:58:13.813960,92.66581233711406,59.07448034995271,49.44941382814096,3.603009151912731e-29,4.0,-59.06,2.253202848596432,-59.02,0.4898,0.6281,0.8565,0.5678,0.5783,0.6402,0
138477,npp,2467,3274,0.844888985157013,42.6255226135254,-74.0281753540039,3670176,2469,2619,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-17 07:38:41.976768,-69.6634727515019,54.25133453616003,45.965833138391616,6.2041885375103804e-27,20.0,54.22,1.9513309067639726,54.27,0.4621,0.6,0.7681,0.5944,0.4822,0.5022,0
139065,npp,397,1790,0.258939176797867,42.6258125305176,-74.0278701782227,3670176,397,1370,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-20 06:42:19.936067,97.06670204841772,14.096849777358498,12.458871308751998,3.086054791309744e-28,11.0,-14.06,1.015504800579495,-13.84,0.2538,0.3475,0.4241,1.0264,0.2695,0.2658,0
139254,npp,2722,1284,0.26577459275722504,42.6232299804688,-74.0270156860352,3670176,2723,962,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-21 06:23:27.846010,97.08255060265408,38.4855482694054,33.45060860143275,6.869858354590287e-25,8.0,-38.49,1.357151599901897,-38.32,0.2634,0.3557,0.5376,1.0027,0.2904,0.2665,0
139269,npp,1453,3893,0.479533642530441,42.6269416809082,-74.0280838012695,3670176,1451,3112,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-21 08:03:31.099161,-65.12823674234095,67.29975132171359,54.80830808607053,7.212973406419123e-29,24.0,67.23,3.1865100272627664,67.23,0.5286,0.7089,1.1427,0.5031,0.2847,0.2412,0
139449,npp,1929,770,0.27567897737026203,42.6225166320801,-74.0239639282227,3670176,1929,554,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-22 06:04:30.417558,93.81415814437395,54.97137051061545,46.493877955941386,7.411892812326227e-20,5.0,-54.97,2.0682789409984763,-54.84,0.2781,0.4672,0.5894,0.7634,0.264,0.2104,0
139462,npp,831,3430,0.447113960981369,42.6244964599609,-74.0245819091797,3670176,836,2778,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-22 07:44:51.463530,-68.23567485487068,58.143573809289485,48.797925882729416,8.656848284609761e-26,21.0,58.1,2.2013981571160284,58.17,0.4546,0.6322,0.8038,0.5641,0.2726,0.2522,0
139658,npp,163,2950,0.25748744606971696,42.6267356872559,-74.0276947021484,3670176,164,2378,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-23 07:26:10.051561,-72.3185556605526,44.510071844735016,38.38732149784873,5.254840168854337e-21,18.0,44.48,1.5732132722552272,44.62,0.3347,0.4563,0.5845,0.7816,0.2303,0.2013,0
139851,npp,2554,2456,0.239727959036827,42.6242637634277,-74.0216598510742,3670176,2554,1989,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-24 07:07:23.303967,-74.62361771305794,23.655052015963463,20.817914343857893,8.27106040434754e-15,15.0,23.64,1.1367971201176101,23.84,0.2805,0.3561,0.4411,1.0015,0.2543,0.2401,0
140045,npp,1844,1957,0.25154179334640503,42.626636505127,-74.0247192382812,3670176,1844,1527,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-09-25 06:48:34.779325,98.55237617743698,4.47136275808273,3.959643251296783,7.019049051070903e-08,12.0,-4.47,1.0,-4.24,0.2643,0.3566,0.5031,1.0,0.2515,0.2515,0
143138,npp,2399,1953,0.5030913352966311,42.623176574707,-74.0221405029297,3670176,2399,1523,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-11 06:48:23.866650,91.25627529995319,4.806311395746104,4.255956847712717,7.722795302497857e-05,12.0,-4.7,1.0,-4.24,0.2643,0.3566,0.5031,1.0,0.5031,0.5031,0
143329,npp,1673,1450,0.486956000328064,42.6224098205566,-74.0251235961914,3670176,1673,1088,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-12 06:29:33.575528,97.25689551834542,31.44319549268672,27.51792824692942,1.879975094705719e-11,9.0,-31.45,1.2365102219381485,-31.065,0.2868,0.4117,0.5318,0.8663,0.4175,0.4218,0
143526,npp,918,937,0.546310991048813,42.622802734375,-74.0293579101562,3670176,918,695,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-13 06:10:39.727027,94.33370575539332,50.35816429739518,43.00146880455362,1.2685674692777233e-18,6.0,-50.35,1.7549928774784245,-50.14,0.3935,0.5463,0.7357,0.6528,0.3566,0.3566,0
143538,npp,2826,3581,0.779251337051392,42.6280288696289,-74.0281066894531,3670176,2826,2906,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-13 07:50:55.436825,-66.99889989416974,61.48495870083121,51.106680531363196,3.754311994261421e-11,22.0,61.43,2.5331140255951103,61.55,0.4318,0.6735,0.8601,0.5295,0.3984,0.4127,0
144529,npp,1225,3737,0.799821794033051,42.627685546875,-74.0233840942383,3670176,1225,3018,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-18 07:57:12.182266,-66.3678803701168,64.55537902181219,53.11526994319654,1.9601057462298397e-30,23.0,64.48,2.8345692104261015,64.56,0.4664,0.5811,0.9662,0.6138,0.4338,0.4909,0
144916,npp,860,97,1.29124522209167,42.6261329650879,-74.0277404785156,3670176,858,44,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-20 05:39:05.228611,269.59650478880235,68.77597581220371,55.648369642501606,6.465855835432372e-23,1.0,-68.72,3.3166247903554,-68.67,0.6007,0.9879,1.1972,0.361,0.4481,0.4661,0
144928,npp,3026,2784,0.376426845788956,42.6236915588379,-74.0223922729492,3670176,3027,2239,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-20 07:19:51.185864,-73.45966995053814,38.43859544625084,33.41002755099238,8.455900079493131e-28,17.0,38.42,1.357151599901897,38.58,0.256,0.4132,0.4948,0.8631,0.3295,0.3249,0
145125,npp,2346,2290,0.583222091197968,42.6260185241699,-74.0277557373047,3670176,2346,1844,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-21 07:01:04.467253,-74.92038933565794,14.74101199360148,13.024361899777585,1.3128827580053896e-23,14.0,14.73,1.0442604737599883,15.06,0.2159,0.3484,0.4698,1.0235,0.5815,0.5969,0
145324,npp,1638,1790,0.40376615524292,42.622859954834,-74.0206298828125,3670176,1638,1369,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-22 06:42:15.970782,98.64963686516982,14.085816486504994,12.447881669042081,8.049619475489104e-18,11.0,-14.06,1.015504800579495,-13.84,0.2538,0.3475,0.4241,1.0264,0.4121,0.4144,0
145517,npp,900,1284,0.39361983537674,42.6271896362305,-74.0216369628906,3670176,901,961,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-23 06:23:23.913108,96.83029756954733,38.490541951522125,33.45087396904956,5.1058817298173826e-11,8.0,-38.49,1.357151599901897,-38.32,0.2634,0.3557,0.5376,1.0027,0.3846,0.3947,0
145705,npp,118,771,0.924996137619019,42.6224365234375,-74.0238571166992,3670176,119,555,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-24 06:04:28.292358,94.00826821636093,54.956934274023624,46.47730114917918,0.0003669007674208578,5.0,-54.94,2.0682789409984763,-54.84,0.2781,0.4672,0.5894,0.7634,0.578,0.7061,0
145911,npp,1435,2949,0.587060272693634,42.6226387023926,-74.0268783569336,3670176,1434,2377,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-10-25 07:26:07.954638,-71.29591523395115,44.46798394085327,38.34887941385074,2.8264394828783524e-05,18.0,44.45,1.5732132722552272,44.62,0.3347,0.4563,0.5845,0.7816,0.4398,0.4589,0
148837,npp,837,774,0.467193335294724,42.625186920166,-74.0237808227539,3670176,838,558,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-09 06:04:35.541031,93.97701029453971,54.87568390634971,46.41559329463149,3.7131817870554565e-07,5.0,-54.87,2.0682789409984763,-54.84,0.2781,0.4672,0.5894,0.7634,0.3566,0.3566,0
149443,npp,761,1960,0.333785012364388,42.6226539611816,-74.0258712768555,3670176,761,1530,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-12 06:48:41.800725,94.40434841866383,4.3274322635019065,3.831772032008489,1.0022009023122434e-21,12.0,-4.3,1.0,-4.24,0.2643,0.3566,0.5031,1.0,0.3338,0.3338,0
149812,npp,2343,944,0.387498766183853,42.6232414245605,-74.029670715332,3670176,2343,700,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-14 06:10:55.925193,94.73902585616058,50.14771314221851,42.83598083526224,1.2714055533362714e-32,6.0,-50.14,1.7549928774784245,-50.14,0.3935,0.5463,0.7357,0.6528,0.2661,0.253,0
149826,npp,1177,3587,0.521826446056366,42.6223182678223,-74.0215682983398,3670176,1177,2910,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-14 07:51:11.636598,-67.31106099916049,61.61613836563178,51.19088848370525,1.2391278412745578e-28,22.0,61.55,2.5331140255951103,61.55,0.4318,0.6735,0.8601,0.5295,0.2968,0.2763,0
150000,npp,1554,439,0.860639214515686,42.6266212463379,-74.0208587646484,3670176,1557,255,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-15 05:51:58.545612,92.01460161915381,62.618844991081694,51.85196844806411,7.858881743524877e-32,3.0,-62.58,2.6065528283652384,-62.62,0.4563,0.6609,0.8958,0.5396,0.4333,0.4644,0
150196,npp,2950,2623,0.662109315395355,42.6246604919434,-74.0288009643555,3670176,2950,2117,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-16 07:13:47.126661,-74.20539252449383,31.641663375185757,27.68674076121066,5.872601982521526e-31,16.0,31.62,1.2365102219381485,31.67,0.3257,0.4265,0.4903,0.8361,0.5472,0.5536,0
150384,npp,2257,2129,0.474754989147186,42.6263046264648,-74.0286026000977,3670176,2257,1692,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-17 06:55:00.422530,-79.04901932026628,5.507850343979457,4.8765228985896965,1.7774890925099686e-29,13.0,5.51,1.0,5.51,0.242,0.3925,0.515,0.9086,0.4389,0.4314,0
150569,npp,1535,1626,0.267622947692871,42.6261444091797,-74.0266494750977,3670176,1535,1224,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-18 06:36:08.378811,97.75483234149645,22.959555435826275,20.211169661614953,4.9368588700471755e-26,10.0,-22.95,1.0837787002826917,-22.95,0.2565,0.3116,0.4348,1.1446,0.3161,0.3063,0
150752,npp,784,1115,0.468591630458832,42.626091003418,-74.0273208618164,3670176,787,821,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-19 06:17:14.555458,95.355033390004,44.693511391863844,38.52753775427315,7.371285100251196e-21,7.0,-44.68,1.5732132722552272,-44.74,0.3144,0.4686,0.6184,0.7611,0.3566,0.3566,0
150763,npp,2638,3741,0.610397934913635,42.628044128418,-74.023307800293,3670176,2636,3020,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-19 07:57:24.928749,-65.93437125750182,64.62475195596416,53.157006087026865,5.585560606111706e-26,23.0,64.56,2.8345692104261015,64.56,0.4664,0.5811,0.9662,0.6138,0.367,0.3746,0
150948,npp,2013,3274,0.862084031105042,42.6242332458496,-74.0272750854492,3670176,2011,2619,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-20 07:38:45.339414,-69.41851995591047,54.260195344586606,45.964852212146624,2.5335986099796e-21,20.0,54.22,1.9513309067639726,54.27,0.4621,0.6,0.7681,0.5944,0.491,0.5124,0
151307,npp,657,2295,0.21593579649925232,42.6267967224121,-74.0241470336914,3670176,657,1848,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-11-22 07:01:17.261142,-77.21515280578195,15.007919683883463,13.25866598437829,9.861509073044581e-09,14.0,15.0,1.0442604737599883,15.06,0.2159,0.3484,0.4698,1.0235,0.2297,0.221,0
154906,npp,1330,265,0.33041164278984103,42.6263885498047,-74.0209655761719,3670176,1333,137,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-12-12 05:45:38.426635,90.97077063031341,65.86915257665477,53.930043077240754,1.7847016369960433e-29,2.0,-65.88,3.0,-65.83,0.4899,0.7689,0.9749,0.4638,0.2105,0.1533,0
154919,npp,370,2950,0.323206394910812,42.6225166320801,-74.0251617431641,3670176,371,2378,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-12-12 07:26:17.264322,-72.23734510902325,44.54449938809646,38.41265788267174,2.1578428173244207e-24,18.0,44.48,1.5732132722552272,44.62,0.3347,0.4563,0.5845,0.7816,0.272,0.2526,0
156385,npp,2797,1622,0.26104469597339597,42.6227493286133,-74.0253601074219,3670176,2797,1221,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-12-20 06:36:06.303868,98.13388218132893,23.125735415610933,20.357311631541574,2.8996568180762975e-12,10.0,-23.16,1.0837787002826917,-22.95,0.2565,0.3116,0.4348,1.1446,0.31,0.2988,0
156761,npp,196,3270,0.768077075481415,42.6288757324219,-74.0273666381836,3670176,198,2615,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2012-12-22 07:38:43.124632,-69.94849833901438,54.186265865977326,45.91509721099335,4.3992677480844307e-07,20.0,54.11,1.9513309067639726,54.27,0.4621,0.6,0.7681,0.5944,0.4428,0.4566,0
169336,npp,1017,88,1.41413247585297,42.6281051635742,-74.0224304199219,3670176,1017,39,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-08 05:39:07.968984,269.4983435774196,68.85629733795115,55.7021660369465,2.3366976168366425e-20,1.0,-68.87,3.3985290935932855,-68.67,0.6007,0.9879,1.1972,0.361,0.482,0.5105,0
169348,npp,110,2779,0.357569083571434,42.6267700195312,-74.0208282470703,3670176,109,2234,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-08 07:19:52.146021,-72.57960410809574,38.2717777144368,33.27496079959743,8.748071103262385e-13,17.0,38.22,1.357151599901897,38.58,0.256,0.4132,0.4948,0.8631,0.3156,0.3086,0
169527,npp,2493,2285,0.986054956912994,42.6237106323242,-74.0252227783203,3670176,2493,1839,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-09 07:01:05.388886,-74.29177490266413,14.504473123836837,12.817757609254842,1.0070608479283622e-19,14.0,14.45,1.015504800579495,15.06,0.2159,0.3484,0.4698,1.0235,0.9845,1.0092,0
170985,npp,1749,931,1.17042326927185,42.6224594116211,-74.0295791625977,3670176,1750,691,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-17 06:10:45.668229,95.00178995986461,50.493756079512636,43.10942166499911,1.2211499437244338e-15,6.0,-50.53,1.7549928774784245,-50.14,0.3935,0.5463,0.7357,0.6528,0.7123,0.7641,0
170999,npp,586,3576,0.897740483283997,42.6273612976074,-74.027214050293,3670176,585,2902,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-17 07:51:01.376406,-67.48685299185243,61.4107629864612,51.06067082514404,9.828109249102289e-21,22.0,61.32,2.5331140255951103,61.55,0.4318,0.6735,0.8601,0.5295,0.4452,0.4754,0
171180,npp,3034,3105,1.4241818189621,42.620792388916,-74.0226593017578,3670176,3033,2488,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-18 07:32:21.722317,-70.43341644826235,49.505649372607266,42.3467211862453,4.193402453960351e-16,19.0,49.46,1.7549928774784245,49.76,0.3681,0.5627,0.7872,0.6338,0.8475,0.9027,0
171360,npp,2380,2613,1.35346031188965,42.623779296875,-74.0292205810547,3670176,2379,2110,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-01-19 07:13:38.509399,-72.58744897978761,31.228273657824946,27.338204925318404,1.3471198072194346e-10,16.0,31.17,1.2365102219381485,31.67,0.3257,0.4265,0.4903,0.8361,1.1063,1.1317,0
174512,npp,2516,2127,0.636791467666626,42.6224479675293,-74.0216293334961,3670176,2516,1690,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-02-05 06:55:13.935869,-74.38215437131228,5.429104320004001,4.807262352107896,8.381688046822466e-09,13.0,5.39,1.0,5.51,0.242,0.3925,0.515,0.9086,0.6009,0.5786,0
174703,npp,1804,1624,0.461443692445755,42.6217803955078,-74.0219650268555,3670176,1803,1222,196611,3866787,1324,usa_albany_4_34,42.625,-74.025,4,34,usa_albany,2013-02-06 06:36:23.590043,97.96135401713738,23.03019584990332,20.274105374767526,1.8485079429742905e-15,10.0,-23.05,1.0837787002826917,-22.95,0.2565,0.3116,0.4348,1.1446,0.4949,0.5282,0
