gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2384,2469,1.060813844203949,42.6910438537598,-74.0208511352539,3670176,2383,1999,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-01 07:08:47.537836,-73.45596555385703,24.32178430093077,21.39484080454384,0.0005002656009929469,15.0,24.28,1.1367971201176101,23.64,0.7253,1.1469,2.4542,0.9487,1.0123,1.0064,1.0064,0
101163,npp,944,1469,0.869273483753204,42.6884956359863,-74.0220489501953,3670144,946,1102,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-03 06:31:06.843994,96.68114853738672,30.595557024465545,26.79494541211401,0.01868447254018166,9.0,-30.59,1.184412938166907,-31.2,0.6709,1.3336,2.4804,0.8159,0.696,0.7092,0.10197452726329947,0
101171,npp,2693,4053,0.919546902179718,42.6874847412109,-74.0245056152344,3670144,2695,3193,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-03 08:11:06.536561,-63.98654827197073,69.86845787557452,56.27118005003029,0.0011457544609818741,25.0,69.76,3.5496478698597698,69.55,1.1954,2.6573,4.1646,0.4095,0.5985,0.3765,0.33926419937925967,0
101294,npp,2084,3595,2.96778750419617,42.6933250427246,-74.0272369384766,3670144,2086,2917,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-04 07:52:28.643539,-67.42148956103325,61.79859298855936,51.317696888821374,0.010705013079695963,22.0,61.72,2.5331140255951103,61.47,1.1109,1.6983,3.019,0.6407,1.5892,1.9014,1.55349846764517,0
101411,npp,2459,451,2.1594443321228,42.6926460266113,-74.022216796875,3670144,2458,264,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-05 05:53:13.692971,91.66407046750729,62.38459629630598,51.70255873985833,0.07025847289962357,3.0,-62.34,2.6065528283652384,-62.62,1.2786,2.1109,3.8089,0.5154,1.1067,1.1131,-1.1702255971494393,0
101420,npp,1445,3124,2.46657013893127,42.6932830810547,-74.0238647460938,3670144,1446,2501,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-05 07:33:47.191465,-70.90028265166725,50.0856683391558,42.79554873388302,0.034516272833594215,19.0,50.03,1.7549928774784245,49.64,0.806,1.5145,2.9371,0.7184,1.6305,1.772,0.6502578666101104,0
101543,npp,777,2633,2.88790059089661,42.6935691833496,-74.0292053222656,3670144,777,2124,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-06 07:15:02.183339,-73.81932890071103,32.11460002335899,28.09119078497738,0.07781643811887864,16.0,32.07,1.2365102219381485,31.49,0.8237,1.3074,2.5037,0.8322,2.3662,2.4034,-0.12555142326361235,0
101665,npp,65,2140,2.05943500995636,42.6895523071289,-74.0278396606445,3670144,64,1702,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-07 06:56:15.398064,-79.0681675747311,6.1735427916937,5.465818150724312,0.09393993253800215,13.0,6.15,1.0,5.39,0.5611,1.0349,2.1348,1.0514,2.1126,2.1653,-0.8876478325689745,0
102168,npp,2220,2797,1.66663098335266,42.694393157959,-74.0286331176758,3670144,2220,2252,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-11 07:21:15.051080,-72.67909082404998,38.97297644825445,33.85627366025672,0.013392425202758245,17.0,38.93,1.4276677814245327,38.46,0.8181,1.6174,3.117,0.6727,1.1225,1.1212,0.6859604337051992,0
102535,npp,55,1299,0.5489299893379209,42.6909523010254,-74.0240707397461,3670176,55,976,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-14 06:24:45.764918,96.79300964149624,37.89020723865936,32.954794691646164,1.993591026011551e-06,8.0,-37.88,1.357151599901897,-38.36,0.659,1.1614,2.4411,0.9368,0.6368,0.5143,0.5143,0
102774,npp,1548,282,1.15059113502502,42.6920623779297,-74.0251312255859,3670176,1546,148,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-16 05:46:49.045940,90.78167996681533,65.62332737999422,53.782138277664906,4.05335710125871e-15,2.0,-65.58,3.0,-65.81,1.2533,2.5508,4.7091,0.4265,0.6213,0.4908,0.4908,0
102783,npp,585,2962,1.40086960792542,42.6953735351562,-74.0258560180664,3670176,585,2387,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-16 07:27:27.881849,-71.38365176508125,44.930528399314085,38.72554450208865,1.1637961118549105e-06,18.0,44.89,1.5732132722552272,44.48,0.6272,1.1141,2.2316,0.9766,1.2703,1.3681,1.3681,0
102903,npp,2979,2470,0.598079144954681,42.6893119812012,-74.0210647583008,3670176,2979,2000,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-17 07:08:42.869586,-74.74058136731189,24.356906310357935,21.426727502602855,7.934048501771908e-11,15.0,24.33,1.1367971201176101,23.64,0.7253,1.1469,2.4542,0.9487,0.6053,0.5674,0.5674,0
103023,npp,2271,1971,0.449279636144638,42.6938514709473,-74.024543762207,3670176,2271,1541,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-18 06:49:52.522671,90.40917959928652,3.7333671557690677,3.3063708522640107,1.0287071446052207e-14,12.0,-3.66,1.0,-4.38,0.5368,1.0881,2.3226,1.0,0.4493,0.4493,0.4493,0
103261,npp,754,956,0.456465244293213,42.6891708374023,-74.0241088867188,3670176,756,707,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-20 06:12:06.487435,95.2296733511513,49.77366070891504,42.55260505924073,1.0416983443423736e-20,6.0,-49.78,1.7549928774784245,-50.14,1.0636,1.6904,3.0085,0.6437,0.385,0.2938,0.2938,0
103380,npp,3031,449,1.08428943157196,42.6899948120117,-74.0285110473633,3670176,3032,263,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-21 05:53:07.243132,91.96561084152704,62.40701558216703,51.72157933012202,2.8370173040795656e-23,3.0,-62.38,2.6065528283652384,-62.62,1.2786,2.1109,3.8089,0.5154,0.6942,0.5589,0.5589,0
103979,npp,1434,617,0.688737034797668,42.6894950866699,-74.0220184326172,3670176,1433,401,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-04-26 05:59:23.702557,92.731063997044,58.76213429508385,49.23060440190561,5.302721646370186e-13,4.0,-58.74,2.253202848596432,-58.99,1.2831,2.0049,3.9415,0.5427,0.5039,0.3738,0.3738,0
132642,npp,1515,101,9.5861291885376,42.6928634643555,-74.0224456787109,3670176,1514,45,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-17 05:39:22.920477,269.4534866629041,68.71292737325342,55.619644181200286,1.008434693326209e-23,1.0,-68.65,3.3166247903554,-68.67,1.4081,2.4871,3.8238,0.4375,3.2285,4.1937,4.1937,0
133015,npp,2278,1792,2.94171786308289,42.6933441162109,-74.020622253418,3670176,2278,1371,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-19 06:42:31.790786,99.02218485562314,13.961539297891585,12.339756230982262,2.849146681128577e-26,11.0,-13.95,1.015504800579495,-14.0,0.4536,0.9888,2.0946,1.1004,3.0112,3.237,3.237,0
133195,npp,1534,1286,0.697211265563965,42.6903839111328,-74.0223770141602,3670176,1533,963,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-20 06:23:37.908446,96.05603490146838,38.436025292137394,33.40974524463227,4.439818588517885e-27,8.0,-38.4,1.357151599901897,-38.36,0.659,1.1614,2.4411,0.9368,0.746,0.6532,0.6532,0
133558,npp,3014,269,3.07324481010437,42.6943855285645,-74.025390625,3670176,3015,140,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-22 05:45:43.022365,90.92443023883348,65.85501070311099,53.92565402851227,7.755613272603898e-24,2.0,-65.81,3.0,-65.81,1.2533,2.5508,4.7091,0.4265,1.2622,1.3109,1.3109,0
133749,npp,1394,2457,0.539021849632263,42.6889953613281,-74.024658203125,3670176,1394,1990,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-23 07:07:36.874215,-74.910740556997,23.69234333679372,20.850464159052564,8.687662708464399e-26,15.0,23.69,1.1367971201176101,23.64,0.7253,1.1469,2.4542,0.9487,0.5533,0.5114,0.5114,0
133933,npp,672,1958,0.487045913934708,42.6905097961426,-74.0287017822266,3670176,672,1529,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-24 06:48:46.550203,91.26160131988868,4.515345408649147,3.9986685343598225,6.067872922007551e-22,12.0,-4.41,1.0,-4.38,0.5368,1.0881,2.3226,1.0,0.487,0.487,0.487,0
134479,npp,1451,437,0.835814356803894,42.6918601989746,-74.0229415893555,3670176,1450,253,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-27 05:52:01.359093,91.7040845469814,62.662382375935174,51.8909090951541,0.0003980883982244712,3.0,-62.62,2.6065528283652384,-62.62,1.2786,2.1109,3.8089,0.5154,0.5989,0.4308,0.4308,0
134492,npp,441,3112,0.612207502126694,42.6906318664551,-74.0295944213867,3670176,441,2493,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-27 07:32:34.858985,-70.45873691235893,49.699983149534496,42.50000257306762,9.726854521866912e-12,19.0,49.67,1.7549928774784245,49.64,0.806,1.5145,2.9371,0.7184,0.5739,0.4398,0.4398,0
134859,npp,2147,2127,3.37779998779297,42.6936874389648,-74.0280227661133,3670144,2147,1690,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-29 06:55:03.119687,-79.19454463105048,5.397624175832566,4.7796414982407285,0.012633542167757618,13.0,5.39,1.0,5.39,0.5611,1.0349,2.1348,1.0514,3.431,3.5514,3.140823324706758,0
135035,npp,1405,1624,4.00290775299072,42.6943283081055,-74.0286331176758,3670144,1405,1223,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-30 06:36:11.019826,98.45773031783558,23.049027915885233,20.291633343876835,0.053118010542947604,10.0,-23.05,1.0837787002826917,-23.0,0.5939,1.2614,2.0481,0.8626,3.6176,3.4528,1.7265211878253635,0
135224,npp,651,1113,3.09369015693665,42.6885566711426,-74.0287475585938,3670144,650,819,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-31 06:17:17.143412,95.83708298105918,44.747114352377565,38.57692342993028,0.12519833195220853,7.0,-44.74,1.5732132722552272,-44.725,0.844,1.47,2.8293,0.7402,2.1201,2.2898,-1.7790125469977567,0
135236,npp,2522,3739,4.58916902542114,42.6927947998047,-74.0213165283203,3670144,2522,3019,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-08-31 07:57:27.513595,-66.18207352804266,64.59527899745453,53.148852560654724,0.07636666032755429,23.0,64.52,2.8345692104261015,64.47,1.2302,2.513,4.5892,0.433,1.8205,1.987,-0.4948351879614443,0
135418,npp,1877,3272,4.5556640625,42.6912422180176,-74.0271530151367,3670144,1878,2617,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-01 07:38:47.871816,-69.57970348550542,54.20715846441734,45.93353846931449,0.1100365347314325,20.0,54.16,1.9513309067639726,54.16,0.8223,1.3989,3.5568,0.7778,2.7058,3.5435,-0.032570273159171936,0
135585,npp,2125,100,3.63107705116272,42.6886177062988,-74.022331237793,3670144,2123,45,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-02 05:39:18.717451,269.43858395416663,68.72428786050541,55.62868673340032,0.11078340295778283,1.0,-68.67,3.3166247903554,-68.67,1.4081,2.4871,3.8238,0.4375,1.433,1.5885,-2.011842695666272,0
135598,npp,1217,2785,18.0976543426514,42.6962127685547,-74.0258941650391,3670144,1219,2240,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-02 07:20:04.673097,-73.17253698165857,38.485056524071375,33.45291391371465,0.10257586787209647,17.0,38.46,1.357151599901897,38.46,0.8181,1.6174,3.117,0.6727,13.2313,12.1745,8.840893459806733,0
135786,npp,529,2292,8.2470874786377,42.6951332092285,-74.0287094116211,3670144,530,1846,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-03 07:01:17.916339,-75.95374258673789,14.837059591478326,13.110321402659247,0.08821493706263832,14.0,14.84,1.0442604737599883,14.865,0.674,1.1995,2.3152,0.9071,7.8369,7.4806,4.613708427593961,0
136349,npp,1348,772,2.40883278846741,42.6883964538574,-74.0256881713867,3670144,1349,556,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-06 06:04:38.069936,94.18646506602084,54.931350714275055,46.465917154651464,0.03379389282477671,5.0,-54.92,2.0682789409984763,-54.87,0.7671,1.5221,3.936,0.7148,1.5168,1.7219,0.6236344481088081,0
136362,npp,250,3428,3.93051671981812,42.6934623718262,-74.0280075073242,3670144,249,2775,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-06 07:44:59.115545,-68.5567608001368,58.10992512242018,48.77555222889768,0.042839670518276904,21.0,58.05,2.2013981571160284,58.05,0.9567,2.3929,4.0993,0.4547,1.7865,1.7872,0.3949562999756868,0
136741,npp,1976,2455,2.55413770675659,42.6947212219238,-74.0288772583008,3670144,1976,1988,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-08 07:07:30.935635,-74.07985065510904,23.603440267939696,20.773775869953706,0.016891774048134047,15.0,23.59,1.1367971201176101,23.64,0.7253,1.1469,2.4542,0.9487,2.3259,2.4231,1.8741353203880164,0
136927,npp,1268,1958,1.29769241809845,42.693286895752,-74.021614074707,3670144,1268,1528,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-09 06:48:42.399748,101.18847370194763,4.402509352072954,3.8988590232843827,0.008006123013653586,12.0,-4.41,1.0,-4.38,0.5368,1.0881,2.3226,1.0,1.2977,1.2977,1.037509522516673,0
137115,npp,531,1455,0.731748104095459,42.693359375,-74.0225448608398,3670144,532,1091,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-10 06:29:50.304579,98.42075568556423,31.22101260614741,27.33108019855251,0.0024878785962956606,9.0,-31.22,1.2365102219381485,-31.2,0.6709,1.3336,2.4804,0.8159,0.6013,0.597,0.5161465933277845,0
137127,npp,2283,4042,0.930825531482697,42.692699432373,-74.0215225219727,3670144,2282,3188,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-10 08:09:48.220028,-63.97426659981255,69.68645344943303,56.17883655262244,0.006146710000247432,25.0,69.59,3.5496478698597698,69.55,1.1954,2.6573,4.1646,0.4095,0.6017,0.3811,0.1813384665850801,0
137306,npp,2837,942,0.627041935920715,42.6920776367188,-74.0218734741211,3670176,2838,698,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-11 06:10:54.659246,94.92388112037918,50.211534126506024,42.893013936909355,0.0001918909381217544,6.0,-50.2,1.7549928774784245,-50.14,1.0636,1.6904,3.0085,0.6437,0.4822,0.4036,0.4036,0
137322,npp,1673,3584,0.739031910896301,42.6877937316895,-74.0247116088867,3670144,1673,2908,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-11 07:51:10.365571,-67.39471962134103,61.54829683251247,51.15573595695023,0.001974920307774382,22.0,61.49,2.5331140255951103,61.47,1.1109,1.6983,3.019,0.6407,0.7094,0.4735,0.40931719179245557,0
137498,npp,2042,435,1.1407870054245,42.6891136169434,-74.0252456665039,3670176,2041,252,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-12 05:51:55.422084,91.71022977867132,62.69547900333905,51.912649040499026,2.6755044134645725e-09,3.0,-62.66,2.6065528283652384,-62.62,1.2786,2.1109,3.8089,0.5154,0.7159,0.588,0.588,0
137512,npp,1032,3111,0.691832184791565,42.6883735656738,-74.0262298583984,3670176,1032,2492,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-12 07:32:28.922727,-70.48545641135837,49.67225966276435,42.47858983012667,0.00021122694958936522,19.0,49.64,1.7549928774784245,49.64,0.806,1.5145,2.9371,0.7184,0.6193,0.497,0.497,0
137701,npp,361,2620,0.457236140966415,42.6904945373535,-74.0222396850586,3670176,361,2115,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-13 07:13:43.949140,-73.26536437462502,31.50865016678053,27.577303730348145,1.4097076999904606e-08,16.0,31.49,1.2365102219381485,31.49,0.8237,1.3074,2.5037,0.8322,0.4005,0.3805,0.3805,0
137888,npp,2718,2125,0.584502130746841,42.6903343200684,-74.0265579223633,3670176,2718,1688,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-14 06:54:55.421770,-70.9129513169343,5.341286150463241,4.729755514147466,1.0206230572474523e-15,13.0,5.28,1.0,5.39,0.5611,1.0349,2.1348,1.0514,0.6377,0.6145,0.6145,0
138269,npp,1233,1112,1.085720062255859,42.6922836303711,-74.0235290527344,3670176,1235,818,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-16 06:17:11.244098,96.41410752710802,44.77666568499592,38.59998690563972,5.344996165419054e-28,7.0,-44.78,1.5732132722552272,-44.725,0.844,1.47,2.8293,0.7402,0.8438,0.8036,0.8036,0
138282,npp,17,3737,5.02672338485718,42.6954078674316,-74.0247116088867,3670176,21,3018,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-16 07:57:21.615051,-66.48734240394889,64.55733933934832,53.124032042776555,1.8876554758481377e-23,23.0,64.48,2.8345692104261015,64.47,1.2302,2.513,4.5892,0.433,1.9749,2.1764,2.1764,0
138463,npp,446,602,2.69000148773193,42.6940269470215,-74.029182434082,3670176,452,389,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-17 05:58:12.034679,92.70809881278082,59.11151799077705,49.475429743119875,3.754092756169211e-29,4.0,-59.09,2.253202848596432,-58.99,1.2831,2.0049,3.9415,0.5427,1.3921,1.4599,1.4599,0
138477,npp,2457,3270,1.13965702056885,42.6926155090332,-74.0227279663086,3670176,2457,2614,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-17 07:38:40.197488,-69.68551292180764,54.16484783137746,45.90148535224646,6.4377239139201466e-27,20.0,54.11,1.9513309067639726,54.16,0.8223,1.3989,3.5568,0.7778,0.9552,0.8864,0.8864,0
139065,npp,388,1789,0.419832736253738,42.6877059936523,-74.0227890014648,3670176,388,1368,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-20 06:42:19.936067,99.19793373108736,14.131263178550146,12.489148060395129,3.148375416680905e-28,11.0,-14.12,1.015504800579495,-14.0,0.4536,0.9888,2.0946,1.1004,0.5278,0.462,0.462,0
139254,npp,2711,1283,1.0274878144264221,42.6944618225098,-74.0211029052734,3670176,2712,960,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-21 06:23:26.066728,97.2109529373294,38.52914828206937,33.48688659584032,6.949023616442527e-25,8.0,-38.53,1.357151599901897,-38.36,0.659,1.1614,2.4411,0.9368,0.9894,0.9626,0.9626,0
139269,npp,1444,3888,2.52564859390259,42.694694519043,-74.0285491943359,3670176,1446,3109,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-21 08:03:31.099161,-65.4032075176117,67.22871645511925,54.766131151604746,7.382160972648089e-29,24.0,67.15,3.1865100272627664,67.15,1.0769,2.3338,4.7109,0.4662,1.1483,1.1775,1.1775,0
139449,npp,1918,769,1.62209606170654,42.6934623718262,-74.0267181396484,3670176,1916,553,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-22 06:04:28.638277,93.4785111725693,55.02227358309008,46.53162168173585,7.436767258491732e-20,5.0,-54.99,2.0682789409984763,-54.87,0.7671,1.5221,3.936,0.7148,1.1364,1.1595,1.1595,0
139462,npp,822,3426,0.629133760929108,42.6907768249512,-74.0233459472656,3670176,823,2773,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-22 07:44:51.463530,-68.60786981744015,58.06183400839864,48.7398774996537,8.788994649816987e-26,21.0,58.0,2.2013981571160284,58.05,0.9567,2.3929,4.0993,0.4547,0.2869,0.2861,0.2861,0
139658,npp,154,2946,0.377090215682983,42.6892280578613,-74.0278549194336,3670176,153,2375,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-23 07:26:08.272280,-71.75465355035377,44.383578571001145,38.285460593979536,5.287636513392419e-21,18.0,44.35,1.5732132722552272,44.48,0.6272,1.1141,2.2316,0.9766,0.6196,0.3683,0.3683,0
139851,npp,2544,2452,0.906678795814514,42.6938514709473,-74.0245742797852,3670176,2544,1986,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-24 07:07:21.524687,-73.54921490626393,23.475737876176026,20.662296993071205,8.249032960190023e-15,15.0,23.44,1.1367971201176101,23.64,0.7253,1.1469,2.4542,0.9487,0.8767,0.8602,0.8602,0
140045,npp,1834,1954,1.38603317737579,42.6948127746582,-74.0275344848633,3670176,1834,1525,196611,3866787,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-25 06:48:33.000044,99.34269011000411,4.625105547686572,4.095733729023542,6.92087630818976e-08,12.0,-4.64,1.0,-4.38,0.5368,1.0881,2.3226,1.0,1.386,1.386,1.386,0
140417,npp,327,939,5.63784503936768,42.6932373046875,-74.0221557617188,3670144,328,696,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-27 06:10:45.272123,94.98537402165925,50.2977793751696,42.957582310739845,0.02547295303412906,6.0,-50.29,1.7549928774784245,-50.14,1.0636,1.6904,3.0085,0.6437,3.3373,3.6289,2.801056135802889,0
140430,npp,2236,3580,1.4986480474472,42.6867828369141,-74.0234909057617,3670144,2234,2905,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-09-27 07:51:00.980241,-67.10509486280677,61.47588460977653,51.104419044943334,0.0022524542674376893,22.0,61.4,2.5331140255951103,61.47,1.1109,1.6983,3.019,0.6407,1.0092,0.9601,0.8868976334669733,0
141384,npp,570,3732,5.35044193267822,42.6902198791504,-74.028205871582,3670144,569,3014,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-02 07:57:10.523850,-66.23418517612747,64.47402603230843,53.06822770593527,0.10446964655305305,23.0,64.39,2.8345692104261015,64.47,1.2302,2.513,4.5892,0.433,2.0891,2.3166,-1.078552331883643,0
141563,npp,996,600,10.9165840148926,42.693229675293,-74.0212783813477,3670144,998,386,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-03 05:58:02.737021,92.854209154725,59.16925774050558,49.51227971591503,0.0901396485363672,4.0,-59.13,2.3545700244418297,-58.99,1.2831,2.0049,3.9415,0.5427,4.8729,5.9245,2.9950573530584954,0
141575,npp,3007,3265,8.91005611419678,42.6932754516602,-74.0283203125,3670144,3005,2609,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-03 07:38:29.121788,-69.44670552911906,54.02745690121023,45.79608553720245,0.09047685569933323,20.0,53.97,1.9513309067639726,54.16,0.8223,1.3989,3.5568,0.7778,4.9373,6.9304,3.989998479132464,0
141961,npp,1651,2286,1.18843114376068,42.6909713745117,-74.0221099853516,3670144,1651,1840,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-05 07:00:59.212424,-76.9200870003161,14.514016204343408,12.825371061435673,0.05331835109153644,14.0,14.51,1.015504800579495,14.865,0.674,1.1995,2.3152,0.9071,1.0771,1.078,-0.654789666792746,0
142155,npp,930,1785,1.31322002410889,42.688102722168,-74.0213012695312,3670144,930,1364,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-06 06:42:08.921976,99.70239397508938,14.359037043153238,12.688777036181397,0.035341472901000606,11.0,-14.34,1.015504800579495,-14.0,0.4536,0.9888,2.0946,1.1004,1.4075,1.4451,0.29653974263280225,0
142347,npp,163,1279,1.051234126091003,42.6910133361816,-74.0209808349609,3670144,164,957,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-07 06:23:15.072109,97.45695697520759,38.687558857335915,33.61631426196967,0.020180757725621373,8.0,-38.69,1.357151599901897,-38.36,0.659,1.1614,2.4411,0.9368,1.0069,0.9848,0.32894685114755084,0
142541,npp,2455,765,1.88775098323822,42.6921348571777,-74.0267791748047,3670144,2456,549,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-08 06:04:17.666632,93.7740256154056,55.12423692863835,46.60399120653379,0.008967482930595317,5.0,-55.09,2.0682789409984763,-54.87,0.7671,1.5221,3.936,0.7148,1.2648,1.3494,1.0579663483366337,0
142555,npp,1343,3421,2.24003529548645,42.6914710998535,-74.0204162597656,3670144,1348,2769,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-08 07:44:38.713922,-68.16724755498983,57.94342300878648,48.65285166162764,0.01613409599477392,21.0,57.88,2.2013981571160284,58.05,0.9567,2.3929,4.0993,0.4547,1.0186,1.0186,0.4942590507686523,0
142734,npp,1645,261,2.57464075088501,42.6948852539062,-74.0268783569336,3670144,1643,135,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-09 05:45:16.705557,90.43958459712113,66.01246950177988,54.018145227259645,0.002152450696779839,2.0,-65.95,3.0,-65.81,1.2533,2.5508,4.7091,0.4265,1.096,1.0982,1.028247643085253,0
142748,npp,688,2940,1.56684410572052,42.6949005126953,-74.0274429321289,3670144,691,2372,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-09 07:25:55.545565,-71.24153198447209,44.189603440713256,38.12680621508629,0.007242906065025586,18.0,44.15,1.5732132722552272,44.48,0.6272,1.1141,2.2316,0.9766,1.3758,1.5302,1.2948132610987841,0
142941,npp,14,2447,1.20729458332062,42.6932945251465,-74.0275955200195,3670144,14,1982,196611,3866755,1004,usa_albany_4_26,42.69166667,-74.025,4,26,usa_albany,2012-10-10 07:07:10.597518,-74.51499173893242,23.206218190873408,20.426739057959765,0.0019634916623888867,15.0,23.19,1.0837787002826917,23.64,0.7253,1.1469,2.4542,0.9487,1.1438,1.1453,1.0814886106046282,0
