gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2403,2484,0.506564766168594,42.5466003417969,-73.9466247558594,3670176,2403,2011,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-01 07:08:51.096390,-75.60140724099816,25.05516633114479,22.029995217047738,0.00048369123763785564,15.0,25.02,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.5096,0.4984,0.4984,0
101163,npp,964,1481,0.732233464717865,42.5496063232422,-73.9494781494141,3670144,964,1110,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-03 06:31:10.402510,98.37022999679252,30.00057017223432,26.2862118777004,0.018641020354236842,9.0,-30.02,1.184412938166907,-30.63,0.4141,0.6262,1.4489,0.9657,0.6942,0.7071,0.10065825718758903,0
101294,npp,2101,3612,2.71932530403137,42.5472412109375,-73.9484481811523,3670144,2102,2929,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-04 07:52:30.422773,-67.41758015647909,62.14332089782527,51.54769244427539,0.010645469837534107,22.0,62.07,2.6065528283652384,61.78,0.5978,0.8765,1.6537,0.69,1.3117,1.8762,1.5298746831101544,0
101411,npp,2481,460,2.45888161659241,42.5527229309082,-73.9535217285156,3670144,2485,271,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-05 05:53:17.251525,92.26608796825441,62.18418419492693,51.5691981082073,0.07040878086243915,3.0,-62.16,2.5331140255951103,-62.44,0.6854,1.0999,2.2534,0.5498,1.1412,1.3519,-0.9386840433680916,0
101420,npp,1463,3139,2.1563196182251,42.5482063293457,-73.9536514282227,3670144,1463,2511,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-05 07:33:48.970745,-70.3972583771607,50.522519077816284,43.13322214093224,0.03454248085029597,19.0,50.48,1.847645286154319,50.09,0.596,0.7894,1.4514,0.766,1.3445,1.6518,0.528041649338866,0
101543,npp,795,2648,2.62858986854553,42.5510559082031,-73.94775390625,3670144,795,2135,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-06 07:15:03.962620,-72.94047710974101,32.778088905381885,28.654806270004844,0.07801163368253869,16.0,32.74,1.2365102219381485,32.16,0.5263,0.8841,1.4754,0.684,2.0155,1.7979,-0.7400249735827551,0
101665,npp,84,2154,2.51834154129028,42.5459327697754,-73.9469757080078,3670144,83,1715,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-07 06:56:17.177338,-78.29586152377452,6.991143177243404,6.188940357555257,0.09432909270093527,13.0,6.96,1.0,6.175,0.3847,0.7615,1.447,0.7941,2.3616,1.9999,-1.068875114687686,0
101787,npp,2431,1649,1.61253595352173,42.5478820800781,-73.9538650512695,3670144,2430,1244,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-08 06:37:25.055992,98.20542886368123,21.71545892573928,19.130119989232565,0.06089184552439846,10.0,-21.74,1.0837787002826917,-22.37,0.3456,0.5703,1.7784,1.0604,1.5664,1.7099,-0.2710729414563533,0
102168,npp,2238,2813,0.824765264987946,42.5506629943848,-73.947509765625,3670144,2237,2265,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-11 07:21:16.830361,-71.98314187174037,39.56747348728359,34.34856076058126,0.013536819230464216,17.0,39.53,1.4276677814245327,39.08,0.4362,0.7638,1.7679,0.7917,0.6474,0.653,0.21261143272967775,0
102412,npp,820,1817,0.242186538875103,42.5496520996094,-73.9519882202148,3670144,820,1395,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-13 06:43:41.453978,100.46240945819453,12.523241112718944,11.07307750720485,0.0008539260392129416,11.0,-12.54,1.015504800579495,-13.27,0.3203,0.5362,1.4499,1.1277,0.3152,0.2731,0.2731,0
102535,npp,75,1310,0.305118158459663,42.5500526428223,-73.9538879394531,3670176,75,986,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-14 06:24:47.544199,96.6825672539105,37.444075440302555,32.58271180853252,2.2070147161642276e-06,8.0,-37.44,1.357151599901897,-37.92,0.36,0.5691,1.2613,1.0625,0.4102,0.3242,0.3242,0
102774,npp,1571,291,0.845744073390961,42.546516418457,-73.9530868530273,3670176,1573,154,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-16 05:46:52.604501,91.01436716748555,65.45469353162123,53.677307088361715,4.157141172058333e-15,2.0,-65.42,2.898275349237888,-65.65,0.6367,1.2182,2.5509,0.4964,0.4762,0.4198,0.4198,0
102783,npp,603,2977,0.465219527482986,42.5516891479492,-73.952880859375,3670176,603,2399,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-16 07:27:29.661128,-71.34872318479796,45.4398653008503,39.134206766494316,1.2617352042817534e-06,18.0,45.4,1.5732132722552272,45.02,0.4565,0.6409,1.2505,0.9436,0.4931,0.439,0.439,0
102903,npp,2997,2484,0.372423216700554,42.5504951477051,-73.9473876953125,3670176,2997,2011,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-17 07:08:44.648866,-74.69822238449457,25.05087875893104,22.027825402097847,8.237531798505448e-11,15.0,25.02,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.3916,0.3664,0.3664,0
103023,npp,2290,1985,0.231005974113941,42.5526161193848,-73.9474105834961,3670176,2291,1554,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-18 06:49:56.081224,106.6744218203085,2.795286945457886,2.4757358139193095,1.0281197432367484e-14,12.0,-2.85,1.0,-3.6,0.3578,0.6047,2.1126,1.0,0.231,0.231,0.231,0
103142,npp,1539,1480,0.253158077597618,42.5505523681641,-73.9544067382812,3670176,1540,1110,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-19 06:31:03.954568,97.96634047956105,30.049827655469894,26.32997659848481,5.137287384599625e-18,9.0,-30.07,1.184412938166907,-30.63,0.4141,0.6262,1.4489,0.9657,0.2897,0.2445,0.2445,0
103261,npp,774,967,0.364695906639099,42.550537109375,-73.9467468261719,3670176,775,714,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-20 06:12:08.266709,95.18681457244492,49.438814230346956,42.29210915214968,9.66251343566115e-21,6.0,-49.45,1.7549928774784245,-49.84,0.5797,0.8122,1.8843,0.7446,0.3497,0.2715,0.2715,0
103380,npp,3052,459,0.725291788578033,42.5495185852051,-73.9473342895508,3670176,3050,270,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-21 05:53:09.022411,91.93403309894167,62.19905188127253,51.58340376836123,2.5482215223241362e-23,3.0,-62.18,2.5331140255951103,-62.44,0.6854,1.0999,2.2534,0.5498,0.4568,0.3988,0.3988,0
103979,npp,1455,626,0.539830148220062,42.5473098754883,-73.9530029296875,3670176,1460,411,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-04-26 05:59:25.481836,92.67023135743648,58.547115441070076,49.078953073855665,4.554076652845468e-13,4.0,-58.53,2.253202848596432,-58.78,0.5934,1.0645,1.8876,0.5681,0.3719,0.3067,0.3067,0
132462,npp,2349,615,0.4272221326828,42.5468826293945,-73.9508972167969,3670176,2347,400,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-16 05:58:25.694799,92.59651011510503,58.821990092582666,49.27101411876674,1.07431352634389e-18,4.0,-58.78,2.253202848596432,-58.78,0.5934,1.0645,1.8876,0.5681,0.3219,0.2427,0.2427,0
132642,npp,1538,110,1.46639168262482,42.5513572692871,-73.9485702514648,3670176,1541,50,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-17 05:39:26.478994,269.9476877994555,68.55919191138818,55.53148477886356,9.103001859350699e-24,1.0,-68.51,3.3166247903554,-68.54,0.7682,1.4664,3.0229,0.4124,0.6047,0.6047,0.6047,0
133015,npp,2298,1804,0.278306096792221,42.547607421875,-73.9506759643555,3670176,2298,1382,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-19 06:42:33.570067,98.47667101053435,13.282366393677876,11.741911859253406,2.5846985899476598e-26,11.0,-13.27,1.015504800579495,-13.27,0.3203,0.5362,1.4499,1.1277,0.3507,0.3139,0.3139,0
133195,npp,1554,1298,0.33434809744358096,42.5527534484863,-73.9467010498047,3670176,1555,974,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-20 06:23:41.467007,97.35442378416597,37.92820555158965,32.98702635857901,4.028624359136966e-27,8.0,-37.92,1.357151599901897,-37.92,0.36,0.5691,1.2613,1.0625,0.4317,0.3553,0.3553,0
133558,npp,3036,278,0.7144495844841,42.5493125915527,-73.9478530883789,3670176,3034,145,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-22 05:45:44.801644,90.58697984835483,65.69535694161112,53.827131632643486,7.096989123667323e-24,2.0,-65.65,3.0,-65.65,0.6367,1.2182,2.5509,0.4964,0.4368,0.3547,0.3547,0
133749,npp,1412,2471,0.394954472780228,42.5505447387695,-73.9518661499023,3670176,1412,2001,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-23 07:07:38.653496,-74.86736267492579,24.385629588479965,21.451759566976026,8.052038865105314e-26,15.0,24.38,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.4115,0.3886,0.3886,0
133933,npp,691,1972,0.315752282738686,42.5494995117188,-73.9512100219727,3670176,691,1542,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-24 06:48:50.108757,104.25670558038993,3.5801618465696308,3.170742731093396,5.683293204515502e-22,12.0,-3.6,1.0,-3.6,0.3578,0.6047,2.1126,1.0,0.3158,0.3158,0.3158,0
134479,npp,1473,447,1.28404068946838,42.5523147583008,-73.9462280273438,3670176,1477,261,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-27 05:52:04.917648,91.99190970506884,62.456747302585626,51.75483569533747,0.00040113975581748245,3.0,-62.42,2.6065528283652384,-62.44,0.6854,1.0999,2.2534,0.5498,0.6754,0.706,0.706,0
134859,npp,2166,2141,0.784976661205292,42.5502281188965,-73.9473037719727,3670144,2166,1703,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-29 06:55:04.898969,-73.52716153384259,6.218760729630084,5.506179803005693,0.012676950242402792,13.0,6.2,1.0,6.175,0.3847,0.7615,1.447,0.7941,0.6282,0.6234,0.21098524734931534,0
135035,npp,1425,1637,1.65388870239258,42.5521697998047,-73.9495391845703,3670144,1426,1234,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-30 06:36:14.578388,99.52089823335787,22.364968999714986,19.6967460350075,0.05327511408714206,10.0,-22.37,1.0837787002826917,-22.37,0.3456,0.5703,1.7784,1.0604,1.6045,1.7537,0.020519496917010605,0
135224,npp,671,1125,3.21711134910583,42.5487518310547,-73.9477767944336,3670144,669,827,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-31 06:17:18.922692,95.21909980612197,44.359481399133145,38.264570761816536,0.12553771167001046,7.0,-44.34,1.5732132722552272,-44.34,0.4726,0.7007,1.7293,0.863,2.2042,2.7763,-1.3077741122059612,0
135236,npp,2539,3755,3.41385102272034,42.5491142272949,-73.9549179077148,3670144,2538,3030,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-08-31 07:57:29.292877,-66.18883392121717,64.88668773610729,53.33273349695489,0.07652690646417389,23.0,64.82,2.898275349237888,64.78,0.5649,1.2164,2.579,0.4972,1.3629,1.6972,-0.7924228664665249,0
135418,npp,1894,3288,4.22360801696777,42.5487251281738,-73.9490509033203,3670144,1895,2634,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-01 07:38:49.651097,-69.5785144284957,54.628130702724974,46.24626690495456,0.11024335210851749,20.0,54.58,2.0682789409984763,54.58,0.6105,0.862,1.991,0.7016,2.23,2.9631,-0.6234081050124041,0
135598,npp,1235,2800,2.88948488235474,42.5526237487793,-73.9513626098633,3670144,1236,2254,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-02 07:20:06.452378,-73.1085854892272,39.06829508015564,33.93691401438483,0.10278604185924031,17.0,39.04,1.4276677814245327,39.08,0.4362,0.7638,1.7679,0.7917,2.0936,2.2876,-1.0563020599395214,0
135786,npp,548,2306,4.19569301605225,42.5511131286621,-73.9520034790039,3670144,548,1858,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-03 07:01:19.695620,-75.71286961571586,15.611543810077153,13.790912667990463,0.08840338773355173,14.0,15.61,1.0442604737599883,15.66,0.4394,0.5401,1.5154,1.1197,4.1054,4.6979,1.8219037557562516,0
136349,npp,1368,783,1.78895676136017,42.5521278381348,-73.9477081298828,3670144,1368,567,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-06 06:04:39.849171,93.76327873308178,54.666651417780066,46.26997084202114,0.033869391422661974,5.0,-54.64,2.0682789409984763,-54.59,0.5046,0.7081,2.0498,0.854,1.1273,1.5277,0.42583903037306436,0
136362,npp,267,3445,1.1182336211204529,42.5482368469238,-73.9461669921875,3670144,266,2790,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-06 07:45:00.894781,-68.19022724978261,58.492672702670625,49.04654161018552,0.042977187275974375,21.0,58.45,2.253202848596432,58.45,0.5286,0.7781,2.5427,0.7771,0.7557,0.869,-0.5291616809346749,0
136741,npp,1995,2470,0.759976744651794,42.5483245849609,-73.9494705200195,3670144,1995,2000,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-08 07:07:32.714916,-73.93637429860597,24.348824221081035,21.420352445547962,0.016927719529248476,15.0,24.33,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.7325,0.7477,0.1969964688585898,0
137115,npp,551,1467,0.67137998342514,42.55126953125,-73.9466018676758,3670144,551,1100,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-10 06:29:52.083853,98.29052479277121,30.669681636678465,26.860527940401298,0.002493532877180137,9.0,-30.68,1.184412938166907,-30.63,0.4141,0.6262,1.4489,0.9657,0.6429,0.6483,0.5671787740659555,0
137127,npp,2299,4059,0.707813799381256,42.5488204956055,-73.9466934204102,3670144,2298,3196,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-10 08:09:49.999310,-63.74641385030512,69.94272370375461,56.31973106267792,0.006160453591055764,25.0,69.86,3.5496478698597698,69.78,0.7725,1.1551,2.943,0.5235,0.4787,0.3706,0.1701841353488087,0
137306,npp,2858,952,0.453285545110703,42.5471420288086,-73.9534530639648,3670176,2857,705,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-11 06:10:56.438481,94.82034185428057,49.908770553662,42.65832341581654,0.0001917057591940522,6.0,-49.9,1.7549928774784245,-49.84,0.5797,0.8122,1.8843,0.7446,0.4002,0.3375,0.3375,0
137322,npp,1689,3600,0.625722765922546,42.5499954223633,-73.9463043212891,3670144,1689,2920,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-11 07:51:12.144845,-67.43201151036543,61.885278244680094,51.381626431404605,0.001980752614156929,22.0,61.82,2.5331140255951103,61.78,0.5978,0.8765,1.6537,0.69,0.5057,0.4317,0.36726087356899706,0
137498,npp,2063,444,0.654520690441132,42.548900604248,-73.9526748657227,3670176,2060,259,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-12 05:51:57.201358,91.67264512087974,62.50906487832079,51.789450640636005,2.607435721506241e-09,3.0,-62.48,2.6065528283652384,-62.44,0.6854,1.0999,2.2534,0.5498,0.4339,0.3599,0.3599,0
137512,npp,1049,3126,0.449796229600906,42.5494804382324,-73.9525909423828,3670176,1049,2502,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-12 07:32:30.702008,-70.49804690915839,50.12516705678037,42.829838734967794,0.00021211799930592997,19.0,50.09,1.7549928774784245,50.09,0.596,0.7894,1.4514,0.766,0.4112,0.3446,0.3446,0
137701,npp,379,2634,0.314359068870544,42.5510139465332,-73.9517059326172,3670176,379,2125,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-13 07:13:45.728378,-73.24013251522634,32.132649087409,28.108379613446083,1.4050949704070071e-08,16.0,32.11,1.2365102219381485,32.16,0.5263,0.8841,1.4754,0.684,0.1439,0.215,0.215,0
137888,npp,2737,2139,0.331419661641121,42.5490760803223,-73.9518051147461,3670176,2737,1702,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-14 06:54:58.980326,-76.10593207342886,6.092438995518934,5.3943766516718155,9.936947329369411e-16,13.0,6.09,1.0,6.175,0.3847,0.7615,1.447,0.7941,0.1747,0.2632,0.2632,0
138269,npp,1253,1123,0.501425594091415,42.5527725219727,-73.9506759643555,3670176,1254,826,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-16 06:17:13.023379,96.35162590468921,44.39862031516235,38.29536537413093,4.993222599785882e-28,7.0,-44.41,1.5732132722552272,-44.34,0.4726,0.7007,1.7293,0.863,0.478,0.4327,0.4327,0
138282,npp,34,3754,1.0917099118232731,42.5465126037598,-73.9502487182617,3670176,37,3029,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-16 07:57:23.394333,-66.47425749611571,64.86946591239779,53.3211030771817,1.8347818220050326e-23,23.0,64.8,2.898275349237888,64.78,0.5649,1.2164,2.579,0.4972,0.5617,0.5427,0.5427,0
138463,npp,468,613,1.0962691903114319,42.5525207519531,-73.9477310180664,3670176,470,398,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-17 05:58:15.593196,93.0197924126908,58.857624340821545,49.29715084426489,3.4649562339206164e-29,4.0,-58.83,2.253202848596432,-58.78,0.5934,1.0645,1.8876,0.5681,0.6188,0.6227,0.6227,0
138477,npp,2474,3285,0.697478711605072,42.5535545349121,-73.9516067504883,3670176,2474,2631,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-17 07:38:41.976768,-69.29007668443235,54.55454146507024,46.191213925320184,6.147858621892526e-27,20.0,54.51,2.0682789409984763,54.58,0.6105,0.862,1.991,0.7016,0.5252,0.4893,0.4893,0
139065,npp,407,1801,0.23115001618862202,42.5490493774414,-73.9513702392578,3670176,407,1380,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-20 06:42:21.715303,98.92971759998726,13.451765517259131,11.891109179843237,2.9343612712803383e-28,11.0,-13.44,1.015504800579495,-13.27,0.3203,0.5362,1.4499,1.1277,0.3043,0.2607,0.2607,0
139254,npp,2732,1294,0.29389370977878604,42.5468864440918,-73.9493942260742,3670176,2731,971,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-21 06:23:27.846010,96.35562417288992,38.10111857219748,33.13089450203324,6.501486561881935e-25,8.0,-38.08,1.357151599901897,-37.92,0.36,0.5691,1.2613,1.0625,0.4019,0.3123,0.3123,0
139269,npp,1460,3905,0.448568314313889,42.5516548156738,-73.94873046875,3670176,1462,3119,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-21 08:03:32.878443,-65.15339951929404,67.51258881884274,54.93409119718462,6.895331915715049e-29,24.0,67.44,3.3166247903554,67.44,0.6607,1.2406,2.3315,0.4874,0.3659,0.2186,0.2186,0
139449,npp,1940,780,0.1989170387387276,42.5472679138184,-73.9524612426758,3670176,1941,564,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-22 06:04:32.196832,94.19336387771023,54.72720066897208,46.31315041034263,7.054331937996263e-20,5.0,-54.71,2.0682789409984763,-54.59,0.5046,0.7081,2.0498,0.854,0.3585,0.1699,0.1699,0
139462,npp,839,3442,0.692494332790375,42.5482025146484,-73.9496231079102,3670176,839,2788,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-22 07:44:53.242760,-68.60902567091766,58.43036904918148,49.00090129830017,8.215626841268307e-26,21.0,58.38,2.253202848596432,58.45,0.5286,0.7781,2.5427,0.7771,0.5667,0.5382,0.5382,0
139658,npp,171,2961,0.1835844293236732,42.5520286560059,-73.9537200927734,3670176,171,2387,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-23 07:26:10.051561,-71.77163169059367,44.892579149494125,38.69522558586293,4.977972301867277e-21,18.0,44.85,1.5732132722552272,45.02,0.4565,0.6409,1.2505,0.9436,0.3141,0.1732,0.1732,0
139851,npp,2563,2467,0.139036700129509,42.5492744445801,-73.9520034790039,3670176,2563,1998,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-24 07:07:25.083241,-75.77056366115237,24.207561009923953,21.297191666529827,7.890171802106472e-15,15.0,24.18,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.1863,0.1368,0.1368,0
140045,npp,1854,1967,0.20521845668554312,42.5481224060059,-73.953727722168,3670176,1854,1537,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-25 06:48:34.779325,269.92370921145573,3.9992095845947255,3.5416805334453847,6.767024901485714e-08,12.0,-3.89,1.0,-3.6,0.3578,0.6047,2.1126,1.0,0.2052,0.2052,0.2052,0
140417,npp,348,949,1.90704882144928,42.5486679077148,-73.9507293701172,3670144,347,703,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-09-27 06:10:47.051403,94.88917388263474,49.986263995418284,42.71629055890238,0.025523427370916712,6.0,-49.99,1.7549928774784245,-49.84,0.5797,0.8122,1.8843,0.7446,1.2286,1.4199,0.5895553362838486,0
141384,npp,586,3749,6.09010791778564,42.5506210327148,-73.9515533447266,3670144,585,3025,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-02 07:57:12.303088,-66.26658730766096,64.78063721266304,53.26215971706659,0.1045666507223597,23.0,64.71,2.898275349237888,64.78,0.5649,1.2164,2.579,0.4972,2.2863,3.0277,-0.37412998028385536,0
141563,npp,1017,609,9.5662784576416,42.5518112182617,-73.9507446289062,3670144,1017,394,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-03 05:58:04.516303,92.80170970072523,58.95419806812459,49.36150428934294,0.09030314247697666,4.0,-58.92,2.253202848596432,-58.78,0.5934,1.0645,1.8876,0.5681,4.3779,5.4342,2.4963997044958868,0
141575,npp,3025,3281,10.4040393829346,42.5482521057129,-73.9545516967773,3670144,3028,2627,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-03 07:38:32.680349,-69.83538960719113,54.45113960891242,46.11131163175961,0.09059629599069005,20.0,54.41,2.0682789409984763,54.58,0.6105,0.862,1.991,0.7016,5.2182,7.299,4.351662644593073,0
141961,npp,1669,2299,1.21750342845917,42.5541534423828,-73.9519119262695,3670144,1670,1852,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-05 07:01:00.991706,-74.90103120312787,15.223326740518624,13.448895942328239,0.05348546039850616,14.0,15.22,1.0442604737599883,15.66,0.4394,0.5401,1.5154,1.1197,1.2534,1.3632,-0.3768236254675863,0
142155,npp,949,1797,1.040270566940308,42.5492782592773,-73.9486923217773,3670144,949,1376,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-06 06:42:10.701257,99.4653630749924,13.67320539527985,12.085331098437011,0.03540712486238071,11.0,-13.67,1.015504800579495,-13.27,0.3203,0.5362,1.4499,1.1277,1.1011,1.1731,0.021212490546235863,0
142541,npp,2476,776,1.36385583877563,42.5495185852051,-73.9474105834961,3670144,2475,560,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-08 06:04:19.445870,93.71235737850877,54.84366603628793,46.396677135410336,0.008991851872601667,5.0,-54.82,2.0682789409984763,-54.59,0.5046,0.7081,2.0498,0.854,0.9218,1.1647,0.8721712533376856,0
142555,npp,1360,3436,1.75967144966125,42.5506134033203,-73.9513168334961,3670144,1364,2783,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-08 07:44:40.493204,-68.17849567790992,58.29997841085562,48.90579808360908,0.016168546411662738,21.0,58.24,2.253202848596432,58.45,0.5286,0.7781,2.5427,0.7771,1.0403,1.3675,0.8414943802269653,0
142734,npp,1668,271,1.96206879615784,42.5500259399414,-73.9493255615234,3670144,1670,141,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-09 05:45:20.264068,90.96234704592115,65.82772039390099,53.904235661451835,0.002160510700896596,2.0,-65.77,3.0,-65.65,0.6367,1.2182,2.5509,0.4964,0.8527,0.974,0.90371286711144,0
142748,npp,706,2957,1.63793766498566,42.55126953125,-73.9463729858398,3670144,708,2383,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-09 07:25:59.104077,-72.32377642522698,44.758392305342696,38.58501171795544,0.007265077859369593,18.0,44.72,1.5732132722552272,45.02,0.4565,0.6409,1.2505,0.9436,1.2385,1.5456,1.3092477834914993,0
142941,npp,33,2463,0.832431137561798,42.5480651855469,-73.9462203979492,3670144,34,1994,196611,3866755,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-10 07:07:14.156028,-76.73950665318304,24.00177673897818,21.117192803501553,0.0019731722014521284,15.0,23.99,1.1367971201176101,24.43,0.3689,0.6147,0.9614,0.9838,0.7963,0.819,0.7548074844628525,0
143138,npp,2408,1964,0.409092515707016,42.5505409240723,-73.9470443725586,3670176,2408,1534,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-11 06:48:25.645931,96.79219389014136,4.084693739212846,3.6172145669670317,7.824476532754144e-05,12.0,-4.06,1.0,-3.6,0.3578,0.6047,2.1126,1.0,0.4091,0.4091,0.4091,0
143329,npp,1683,1461,0.603588849306107,42.5475425720215,-73.9484558105469,3670176,1683,1095,196611,3866787,1693,usa_albany_13_43,42.55,-73.95,13,43,usa_albany,2012-10-12 06:29:35.354809,98.08288936490887,30.949245713807567,27.096687913057085,1.9424289954197204e-11,9.0,-30.95,1.2365102219381485,-30.63,0.4141,0.6262,1.4489,0.9657,0.5864,0.5829,0.5829,0
