gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2489,8.30254936218262,42.7414360046387,-73.8144912719727,3670176,2371,2015,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-01 07:08:47.537836,-75.01683904198775,25.295706913618677,22.238258570060996,0.00047999649140093107,15.0,25.27,1.1367971201176101,24.68,12.086,17.9006,37.5986,0.9394,8.3719,7.799,0
102535,npp,44,1320,24.9157295227051,42.7433013916016,-73.8163986206055,3670176,44,995,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-14 06:24:43.985638,96.34756905918915,37.06411181369545,32.265534863795104,2.3015329737755247e-06,8.0,-37.04,1.357151599901897,-37.52,11.3146,16.6234,24.9157,1.0115,22.925,25.2027,0
102783,npp,571,2981,25.3849411010742,42.7419891357422,-73.8134384155273,3670176,571,2402,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-16 07:27:26.102568,-71.54320094908489,45.586492636508005,39.25180611835672,1.393257955073701e-06,18.0,45.53,1.5732132722552272,45.13,12.9222,19.251,31.8108,0.8735,20.7139,22.1726,0
102903,npp,2966,2489,14.2776174545288,42.7388458251953,-73.817741394043,3670176,2966,2015,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-17 07:08:41.090306,-75.11069231966809,25.308682490604667,22.25101602169122,9.382952738498483e-11,15.0,25.27,1.1367971201176101,24.68,12.086,17.9006,37.5986,0.9394,13.6279,13.4117,0
103023,npp,2259,1992,38.3148040771484,42.7431831359863,-73.8152313232422,3670176,2259,1561,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-18 06:49:52.522671,100.86834172909732,2.4132221922680612,2.1374048418225193,1.2185543098467837e-14,12.0,-2.45,1.0,-3.26,9.702,16.8149,50.6604,1.0,38.3148,38.3148,0
103142,npp,1508,1489,12.3897123336792,42.7428512573242,-73.8180694580078,3670176,1509,1117,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-19 06:31:00.396015,98.43708741959709,29.619096949874695,25.961401012791654,6.254771708988856e-18,9.0,-29.64,1.184412938166907,-30.25,9.692,15.4492,34.5358,1.0884,14.2318,13.485,0
103261,npp,744,977,19.620641708374,42.7392539978027,-73.820426940918,3670176,744,721,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-20 06:12:04.708155,94.91502149954275,49.154252454496344,42.070547562750434,1.1790831833303989e-20,6.0,-49.15,1.7549928774784245,-49.495,12.2189,21.259,42.1462,0.791,15.8814,15.519,0
103380,npp,3022,471,20.0977478027344,42.7399482727051,-73.8133926391602,3670176,3020,279,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-21 05:53:05.463859,91.75917374963117,61.96192817714866,51.425763994207976,3.110749472325161e-23,3.0,-61.93,2.5331140255951103,-62.18,13.7551,29.9624,53.5427,0.5612,12.9206,11.2789,0
103979,npp,1425,638,11.0852212905884,42.743824005127,-73.8192749023438,3670176,1428,421,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-04-26 05:59:23.702557,93.23660592204482,58.267384267879486,48.88134403670528,5.029821415883189e-13,4.0,-58.25,2.2013981571160284,-58.53,14.4475,26.7982,43.824,0.6275,9.6772,6.9556,0
132642,npp,1508,123,39.3276863098145,42.7425994873047,-73.8133544921875,3670176,1510,57,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-17 05:39:22.920477,269.80386102318744,68.35326541264922,55.413726556275904,1.1019371258606951e-23,1.0,-68.29,3.3166247903554,-68.31,16.1855,39.3277,63.4218,0.4276,16.8149,16.8149,0
133015,npp,2267,1812,10.318263053894,42.7382659912109,-73.8139572143555,3670176,2267,1389,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-19 06:42:30.011506,99.4904178404425,12.812610143170335,11.328249284011763,3.011886895584753e-26,11.0,-12.82,1.015504800579495,-12.82,10.5629,14.863,42.4199,1.1313,12.3396,11.6733,0
133195,npp,1524,1307,11.6197090148926,42.7398490905762,-73.8185882568359,3670176,1525,983,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-20 06:23:37.908446,96.94770072732405,37.58459158005391,32.700793719179686,4.480447140368374e-27,8.0,-37.56,1.357151599901897,-37.52,11.3146,16.6234,24.9157,1.0115,13.128,11.7536,0
133558,npp,3006,291,19.341157913208,42.7404251098633,-73.8146820068359,3670176,3003,153,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-22 05:45:41.243084,90.71813041995499,65.4695739485013,53.68759002364038,7.063753912506368e-24,2.0,-65.42,2.898275349237888,-65.43,14.63,20.1921,54.7948,0.8327,16.5213,16.1063,0
133749,npp,1381,2477,13.0262641906738,42.7374267578125,-73.814079284668,3670176,1381,2005,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-23 07:07:35.094934,-75.28929400347155,24.69376993337096,21.71885937390436,8.051473826780871e-26,15.0,24.68,1.1367971201176101,24.68,12.086,17.9006,37.5986,0.9394,12.5272,12.2362,0
133933,npp,660,1979,11.5604772567749,42.7401885986328,-73.8192825317383,3670176,660,1549,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-24 06:48:46.550203,99.59369512456857,3.2024576685105384,2.836325665972502,5.379075968040906e-22,12.0,-3.2,1.0,-3.26,9.702,16.8149,50.6604,1.0,11.5605,11.5605,0
134479,npp,1443,459,36.7665176391602,42.7423248291016,-73.8156509399414,3670176,1445,270,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-27 05:52:01.359093,92.13547349349403,62.218348007413034,51.59701451003697,0.000367277082183275,3.0,-62.18,2.5331140255951103,-62.18,13.7551,29.9624,53.5427,0.5612,19.501,20.6334,0
134492,npp,426,3130,11.1854982376099,42.7421722412109,-73.8183288574219,3670176,426,2505,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-08-27 07:32:33.079748,-70.62667527880099,50.25983205166264,42.93412628757334,8.17881779865526e-12,19.0,50.21,1.7549928774784245,50.21,12.0,20.3113,44.0855,0.8279,11.615,9.26,0
137306,npp,2827,963,21.5463275909424,42.7420539855957,-73.8151931762695,3670176,2826,712,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-11 06:10:52.879964,94.61189840842682,49.59054734980779,42.41143911913697,0.00019995717222674712,6.0,-49.57,1.7549928774784245,-49.495,12.2189,21.259,42.1462,0.791,16.9786,17.0422,0
137498,npp,2034,457,14.0255537033081,42.7396392822266,-73.8204116821289,3670176,2037,269,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-12 05:51:55.422084,92.13967854994006,62.25733540877255,51.622850641994965,3.1675997801919915e-09,3.0,-62.22,2.5331140255951103,-62.18,13.7551,29.9624,53.5427,0.5612,10.5235,7.8712,0
137512,npp,1017,3129,9.7647762298584,42.739917755127,-73.8171920776367,3670176,1017,2504,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-12 07:32:27.143447,-70.65057972314511,50.22592635434063,42.9080354695007,0.0002180403846155191,19.0,50.18,1.7549928774784245,50.21,12.0,20.3113,44.0855,0.8279,10.8054,8.0839,0
137701,npp,347,2639,87.10009765625,42.7436599731445,-73.8133697509766,3670176,347,2128,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-13 07:13:42.169860,-73.61647955359356,32.371509181895625,28.311555286476185,1.680925242777562e-08,16.0,32.34,1.2365102219381485,32.34,14.6544,23.49,48.8006,0.7158,68.2582,62.3492,0
137888,npp,2706,2146,11.6420631408691,42.7379608154297,-73.8143920898438,3670176,2706,1708,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-14 06:54:55.421770,-78.14837053782122,6.50322605967959,5.757790842998488,1.2039192210854456e-15,13.0,6.49,1.0,6.49,10.2766,16.0769,50.4215,1.0459,12.3801,12.1765,0
138269,npp,1223,1133,10.7971925735474,42.7406349182129,-73.8208465576172,3670176,1223,834,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-16 06:17:09.464824,96.03317628164135,44.07652068786743,38.035624106419114,5.841833660764351e-28,7.0,-44.07,1.5732132722552272,-44.07,11.645,13.5254,36.8539,1.2432,15.0807,13.4232,0
138282,npp,1,3753,3.14638757705688,42.7440643310547,-73.8266677856445,3670176,5,3029,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-16 07:57:19.835770,-66.25977306117738,64.85121527279549,53.309996590209494,2.1642550501687466e-23,23.0,64.78,2.898275349237888,64.78,15.6958,26.6705,43.6037,0.6305,8.6983,1.9837,0
138463,npp,438,624,12.380913734436,42.7419624328613,-73.8172607421875,3670176,439,408,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-17 05:58:12.034679,93.17988927104956,58.59890082127201,49.11533791620052,3.912016721384422e-29,4.0,-58.58,2.253202848596432,-58.53,14.4475,26.7982,43.824,0.6275,10.4163,7.7686,0
138477,npp,2442,3288,27.0199546813965,42.7419548034668,-73.8125534057617,3670176,2442,2634,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-17 07:38:38.418213,-69.40308954335177,54.639271622890575,46.2542923097699,7.138777576494186e-27,20.0,54.58,2.0682789409984763,54.63,14.667,21.6632,33.7802,0.7762,19.4049,20.9728,0
139065,npp,376,1809,10.2513885498047,42.7396125793457,-73.8138580322266,3670176,376,1387,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-20 06:42:18.156786,99.94807205261577,12.978966736111696,11.474833334134997,3.0058143648751538e-28,11.0,-12.99,1.015504800579495,-12.82,10.5629,14.863,42.4199,1.1313,12.2737,11.5977,0
139254,npp,2701,1303,9.5526647567749,42.7409629821777,-73.8198547363281,3670176,2700,980,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-21 06:23:24.287454,96.71198856304476,37.7347865118045,32.825898559255165,6.332317599014333e-25,8.0,-37.72,1.357151599901897,-37.52,11.3146,16.6234,24.9157,1.0115,11.6049,9.6627,0
139269,npp,1428,3905,10.5094470977783,42.7378730773926,-73.8154144287109,3670176,1430,3119,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-21 08:03:29.319888,-65.17934246210751,67.51908033728418,54.93822901081274,7.111918143858694e-29,24.0,67.44,3.3166247903554,67.42,10.5094,18.4522,56.8524,0.9113,14.4201,9.5769,0
139449,npp,1909,791,7.2752366065979,42.7440910339355,-73.8194580078125,3670176,1910,576,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-22 06:04:28.638277,94.0232390277053,54.45178293628072,46.1092093432274,6.483260028658314e-20,5.0,-54.42,1.9513309067639726,-54.245,14.3124,24.0847,39.305,0.6982,8.2005,5.0793,0
139462,npp,806,3443,46.1398696899414,42.744758605957,-73.816520690918,3670176,807,2789,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-22 07:44:49.684250,-68.3760417334396,58.45960949304907,49.02190796129655,8.10214070356037e-26,21.0,58.4,2.253202848596432,58.47,13.8524,17.2131,28.92,0.9769,29.653,45.0724,0
139645,npp,1103,287,14.8476209640503,42.7448577880859,-73.8196029663086,3670176,1109,151,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-23 05:45:27.654500,90.53947388639607,65.5498366812402,53.73699733783436,1.1637036169495255e-13,2.0,-65.49,3.0,-65.43,14.63,20.1921,54.7948,0.8327,15.0334,12.3643,0
139658,npp,139,2965,39.4333801269531,42.7427062988281,-73.8154220581055,3670176,139,2390,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-23 07:26:06.493006,-71.42464945189668,45.027813931927135,38.80415283924829,4.648635390692113e-21,18.0,44.99,1.5732132722552272,45.13,12.9222,19.251,31.8108,0.8735,29.6437,34.4433,0
139851,npp,2531,2473,85.8256378173828,42.7427024841309,-73.8119888305664,3670176,2532,2002,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-24 07:07:21.524687,-75.16132464308544,24.497723559691188,21.548839484599736,7.009657287573062e-15,15.0,24.48,1.1367971201176101,24.68,12.086,17.9006,37.5986,0.9394,76.5662,80.6203,0
140045,npp,1822,1974,5.00014686584473,42.7453765869141,-73.8201675415039,3670176,1822,1544,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-09-25 06:48:31.220763,93.23278787220687,3.5288335536371687,3.1252517592692155,5.820206418967332e-08,12.0,-3.49,1.0,-3.26,9.702,16.8149,50.6604,1.0,5.0001,5.0001,0
143138,npp,2377,1971,19.9337062835693,42.7411193847656,-73.8144836425781,3670176,2377,1540,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-11 06:48:22.087413,99.92551199521625,3.6408230559654773,3.2242774222030812,8.143300671325149e-05,12.0,-3.66,1.0,-3.26,9.702,16.8149,50.6604,1.0,19.9337,19.9337,0
143329,npp,1652,1469,5.57831192016602,42.7418632507324,-73.8210144042969,3670176,1652,1102,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-12 06:29:31.796290,97.65942000084469,30.59360015927861,26.793236061081323,2.283392960813069e-11,9.0,-30.59,1.184412938166907,-30.25,9.692,15.4492,34.5358,1.0884,8.4809,6.0714,0
143526,npp,898,958,10.6379518508911,42.7413444519043,-73.8179779052734,3670176,900,708,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-13 06:10:37.947746,94.55126089636948,49.74740551626058,42.52850799881548,1.532510114257751e-18,6.0,-49.72,1.7549928774784245,-49.495,12.2189,21.259,42.1462,0.791,10.763,8.4141,0
143538,npp,2802,3594,14.5377645492554,42.737663269043,-73.8158874511719,3670176,2805,2916,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-13 07:50:53.657588,-67.07127238588154,61.77708638996944,51.30309731513969,4.520275032950924e-11,22.0,61.7,2.5331140255951103,61.78,11.5878,19.7653,35.9803,0.8507,14.7512,12.3677,0
144316,npp,94,1639,17.762996673584,42.7394485473633,-73.8185806274414,3670176,93,1235,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-17 06:35:52.098064,98.31670870281786,22.262224581258966,19.605310050126693,6.838079190969232e-31,10.0,-22.26,1.0837787002826917,-21.95,11.3882,18.4661,37.1838,0.9106,16.1661,16.1747,0
144515,npp,2421,1131,9.3902006149292,42.7396621704102,-73.8142623901367,3670176,2422,832,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-18 06:17:00.031947,96.41722968243516,44.14280447042221,38.08469296544025,3.487333045322121e-30,7.0,-44.14,1.5732132722552272,-44.07,11.645,13.5254,36.8539,1.2432,14.1864,11.674,0
144529,npp,1200,3748,10.7529811859131,42.7411041259766,-73.8206939697266,3670176,1205,3026,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-18 07:57:08.623710,-65.83952279986927,64.77488952347528,53.25450716822765,2.0967392258604243e-30,23.0,64.69,2.898275349237888,64.78,15.6958,26.6705,43.6037,0.6305,11.3228,6.7794,0
144916,npp,842,119,19.3195743560791,42.7432289123535,-73.8182144165039,3670176,841,55,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-20 05:39:03.449382,269.70957879824726,68.43054385355124,55.45129005406474,5.810349589955537e-23,1.0,-68.36,3.3166247903554,-68.31,16.1855,39.3277,63.4218,0.4276,10.7822,8.2603,0
144928,npp,3002,2798,9.67915439605713,42.7438507080078,-73.8199005126953,3670176,3002,2252,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-20 07:19:47.627352,-72.41208107217003,39.004036036435984,33.87958955994284,8.194989071613344e-28,17.0,38.97,1.4276677814245327,39.23,10.8573,14.1468,29.1951,1.1886,13.6855,11.5046,0
145125,npp,2324,2308,15.1589832305908,42.7386093139648,-73.813362121582,3670176,2324,1859,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-21 07:01:02.687970,-75.70595595591459,15.721720059820736,13.886146762748483,1.1982427269832204e-23,14.0,15.72,1.0442604737599883,15.99,10.1684,19.3204,40.5813,0.8703,12.8299,13.1932,0
145324,npp,1616,1807,11.6346778869629,42.7417869567871,-73.8167495727539,3670176,1616,1385,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-22 06:42:12.412270,97.34385205093598,13.13520674133131,11.61126848198987,7.054029884448046e-18,11.0,-13.1,1.015504800579495,-12.82,10.5629,14.863,42.4199,1.1313,13.6359,13.1626,0
145517,npp,880,1303,16.2710933685303,42.7382164001465,-73.8158721923828,3670176,882,980,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-23 06:23:20.354553,96.37541400321864,37.74353268499047,32.82939621201928,4.314643998372606e-11,8.0,-37.72,1.357151599901897,-37.52,11.3146,16.6234,24.9157,1.0115,16.5553,16.4585,0
145718,npp,2068,3441,2.59745669364929,42.742244720459,-73.8176574707031,3670176,2070,2787,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-24 07:44:47.560224,-68.51140078440302,58.42899489185975,48.993789487161614,2.913149212047063e-12,21.0,58.36,2.253202848596432,58.47,13.8524,17.2131,28.92,0.9769,10.3283,2.5374,0
145911,npp,1411,2964,3.57013702392578,42.7418594360352,-73.8198394775391,3670176,1412,2389,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-10-25 07:26:06.175356,-72.07899436489875,44.997189222208675,38.774778490332416,2.3323824992427048e-05,18.0,44.96,1.5732132722552272,45.13,12.9222,19.251,31.8108,0.8735,6.8475,3.1184,0
148837,npp,818,795,13.5911045074463,42.7407875061035,-73.8161849975586,3670176,820,581,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-09 06:04:33.761749,94.15208071796987,54.3449250976524,46.02230505776378,4.451475262804664e-07,5.0,-54.32,1.9513309067639726,-54.245,14.3124,24.0847,39.305,0.6982,11.4372,9.4887,0
149443,npp,739,1978,10.2536458969116,42.7404670715332,-73.8189468383789,3670176,739,1548,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-12 06:48:40.021442,105.29304062060868,3.2077285035396432,2.840584862793912,1.1770169580949882e-21,12.0,-3.26,1.0,-3.26,9.702,16.8149,50.6604,1.0,10.2536,10.2536,0
149812,npp,2323,965,8.24015522003174,42.7420921325684,-73.8185501098633,3670176,2325,713,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-14 06:10:54.145911,95.44072463593537,49.5204895949128,42.349357275188574,1.3919854319993427e-32,6.0,-49.51,1.7549928774784245,-49.495,12.2189,21.259,42.1462,0.791,9.3967,6.5176,0
149826,npp,1151,3598,40.4552574157715,42.7441024780273,-73.8179397583008,3670176,1156,2920,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-14 07:51:08.078034,-67.10742604701316,61.868481607192095,51.36029744374656,1.41079194996964e-28,22.0,61.78,2.5331140255951103,61.78,11.5878,19.7653,35.9803,0.8507,24.9827,34.4165,0
150000,npp,1534,460,83.0749664306641,42.744945526123,-73.8138885498047,3670176,1532,270,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-15 05:51:54.987092,91.52314699958106,62.22072876637096,51.58882315973471,8.178523132645814e-32,3.0,-62.16,2.5331140255951103,-62.18,13.7551,29.9624,53.5427,0.5612,37.7822,46.6218,0
150196,npp,2927,2639,16.9990978240967,42.737922668457,-73.8155746459961,3670176,2926,2128,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-16 07:13:43.568105,-72.8338046840154,32.37182596321287,28.307965570101597,6.171209497513779e-31,16.0,32.34,1.2365102219381485,32.34,14.6544,23.49,48.8006,0.7158,11.5656,12.1685,0
150384,npp,2235,2146,11.6515626907349,42.7408599853516,-73.8186187744141,3670176,2235,1708,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-17 06:54:56.864010,-71.50344340231648,6.541960957988147,5.791333651689702,1.8661929791284695e-29,13.0,6.49,1.0,6.49,10.2766,16.0769,50.4215,1.0459,12.3896,12.1864,0
150569,npp,1514,1645,65.1498031616211,42.7423973083496,-73.8136138916016,3670176,1514,1240,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-18 06:36:06.599530,98.26407716435985,21.967271129616005,19.34815361848027,4.69265320752962e-26,10.0,-21.95,1.0837787002826917,-21.95,11.3882,18.4661,37.1838,0.9106,59.8898,59.3242,0
150752,npp,764,1136,11.6633882522583,42.7428359985352,-73.8176116943359,3670176,763,836,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-19 06:17:12.776176,95.5955492459746,44.00101385099039,37.969177653361186,6.674902441030943e-21,7.0,-43.97,1.5732132722552272,-44.07,11.645,13.5254,36.8539,1.2432,15.6313,14.5,0
150763,npp,2613,3752,26.6705150604248,42.7457580566406,-73.8192672729492,3670176,2615,3028,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-19 07:57:23.149511,-66.31822140974882,64.85885968645839,53.30490997145435,5.471005440856953e-26,23.0,64.76,2.898275349237888,64.78,15.6958,26.6705,43.6037,0.6305,16.8149,16.8149,0
150948,npp,1989,3288,20.3345565795898,42.7391510009766,-73.8182907104492,3670176,1990,2634,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-20 07:38:43.560133,-69.55074518255178,54.64065882914544,46.24758207191524,2.360479042952242e-21,20.0,54.58,2.0682789409984763,54.63,14.667,21.6632,33.7802,0.7762,16.1725,15.7836,0
151307,npp,635,2311,16.333251953125,42.7400856018066,-73.8198089599609,3670176,635,1863,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-11-22 07:01:13.702630,-74.16157742404087,15.903525652725738,14.045492625249919,8.576902608647497e-09,14.0,15.88,1.0442604737599883,15.99,10.1684,19.3204,40.5813,0.8703,13.9544,14.2151,0
154906,npp,1311,287,19.9690189361572,42.7408256530762,-73.8155136108398,3670176,1317,151,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-12 05:45:34.868074,90.50601689807598,65.5134851549782,53.71075316513018,1.9932952991472008e-29,2.0,-65.49,3.0,-65.43,14.63,20.1921,54.7948,0.8327,16.7406,16.6291,0
154919,npp,346,2964,16.8447017669678,42.7401847839355,-73.8203887939453,3670176,345,2389,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-12 07:26:13.705767,-71.34972530495918,45.03252220900841,38.8054721669903,2.4794882664497608e-24,18.0,44.96,1.5732132722552272,45.13,12.9222,19.251,31.8108,0.8735,15.2854,14.7131,0
155462,npp,1305,1473,13.953558921814,42.7387084960938,-73.816032409668,3670176,1305,1104,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-15 06:29:48.052065,98.20819172067979,30.36001437907916,26.59458412093258,1.0776347799829963e-30,9.0,-30.4,1.184412938166907,-30.25,9.692,15.4492,34.5358,1.0884,15.5522,15.1871,0
155472,npp,3050,4051,27.9163932800293,42.741626739502,-73.8134841918945,3670176,3049,3192,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-15 08:09:45.967080,-63.652973967238076,69.88694199931504,56.284331783946385,1.5946033285856465e-29,25.0,69.73,3.5496478698597698,69.81,12.4003,25.0413,46.7297,0.6715,17.6249,18.7455,0
156202,npp,428,2142,9.0911865234375,42.7417488098145,-73.8201446533203,3670176,428,1705,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-19 06:54:54.857614,-70.71725453150569,6.353973866050426,5.625523835346481,1.8981224287195063e-18,13.0,6.26,1.0,6.49,10.2766,16.0769,50.4215,1.0459,9.8292,9.5085,0
156385,npp,2776,1640,14.0645952224731,42.7400131225586,-73.8206939697266,3670176,2776,1237,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-20 06:36:04.524632,98.65413527491697,22.18299119876436,19.537583666954177,2.615069924570467e-12,10.0,-22.21,1.0837787002826917,-21.95,11.3882,18.4661,37.1838,0.9106,12.7536,12.807,0
156761,npp,172,3283,7.35006237030029,42.7407455444336,-73.820442199707,3670176,171,2629,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2012-12-22 07:38:39.566078,-69.23948022472581,54.54881306704069,46.18495194362656,3.9574951724075707e-07,20.0,54.46,2.0682789409984763,54.63,14.667,21.6632,33.7802,0.7762,9.8946,5.7051,0
169336,npp,999,110,43.7152671813965,42.7448196411133,-73.8185958862305,3670176,1000,50,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2013-01-08 05:39:06.189703,269.86806669380275,68.5136724047575,55.50699419720442,2.6980964134553796e-20,1.0,-68.51,3.3166247903554,-68.31,16.1855,39.3277,63.4218,0.4276,18.1378,18.6909,0
169348,npp,87,2794,54.212329864502,42.7424468994141,-73.8164138793945,3670176,87,2248,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2013-01-08 07:19:50.366747,-72.83298509535383,38.88205472888775,33.782021463860026,9.969233926694185e-13,17.0,38.82,1.4276677814245327,39.23,10.8573,14.1468,29.1951,1.1886,44.8785,64.4366,0
170076,npp,2186,3434,4.0888817310333305,42.7384872436523,-73.8185119628906,3670176,2185,2781,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2013-01-12 07:44:44.823743,-68.19769395764968,58.29666181367385,48.90880566886221,7.160067097057361e-29,21.0,58.2,2.253202848596432,58.47,13.8524,17.2131,28.92,0.9769,10.9902,3.9943,0
170999,npp,561,3589,21.3799209594727,42.7436408996582,-73.8154678344727,3670176,564,2912,196611,3866787,789,usa_albany_29_20,42.74166667,-73.81666667,29,20,usa_albany,2013-01-17 07:50:59.597125,-67.58792312652918,61.69614028710655,51.25283459504637,1.0812851843872544e-20,22.0,61.59,2.5331140255951103,61.78,11.5878,19.7653,35.9803,0.8507,17.4523,18.1885,0
