lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.731,0.735,0.838
2,0.528,0.582,0.677
3,0.397,0.456,0.53
4,0.31,0.354,0.391
5,0.263,0.272,0.277
6,0.223,0.209,0.177
7,0.184,0.16,0.091
8,0.142,0.124,0.016
9,0.109,0.099,-0.039
10,0.087,0.083,-0.075
11,0.084,0.074,-0.093
12,0.093,0.07,-0.097
13,0.093,0.07,-0.1
14,0.084,0.074,-0.102
15,0.077,0.079,-0.105
16,0.085,0.086,-0.102
17,0.102,0.093,-0.096
18,0.114,0.1,-0.086
19,0.109,0.106,-0.077
20,0.111,0.111,-0.057
21,0.115,0.115,-0.026
22,0.095,0.118,0.003
23,0.072,0.119,0.047
24,0.088,0.118,0.12
25,0.097,0.117,0.203
26,0.115,0.112,0.297
27,0.095,0.108,0.365
28,0.091,0.106,0.417
29,0.087,0.104,0.437
30,0.091,0.102,0.432
31,0.088,0.099,0.397
32,0.108,0.095,0.345
33,0.126,0.092,0.278
34,0.116,0.088,0.19
35,0.094,0.085,0.105
36,0.067,0.081,0.03
37,0.058,0.077,-0.025
38,0.059,0.072,-0.061
39,0.055,0.067,-0.087
40,0.053,0.062,-0.104
41,0.057,0.059,-0.112
42,0.067,0.056,-0.112
43,0.064,0.054,-0.116
44,0.064,0.051,-0.117
45,0.067,0.049,-0.117
46,0.055,0.047,-0.123
47,0.042,0.046,-0.128
48,0.032,0.046,-0.127
49,0.029,0.047,-0.117
50,0.036,0.049,-0.093
51,0.041,0.051,-0.059
52,0.041,0.052,-0.013
53,0.048,0.054,0.047
54,0.06,0.057,0.119
55,0.043,0.06,0.185
56,0.041,0.062,0.26
57,0.049,0.065,0.328
58,0.077,0.067,0.387
59,0.095,0.068,0.412
60,0.099,0.068,0.395
61,0.09,0.068,0.342
62,0.085,0.067,0.269
63,0.081,0.065,0.191
64,0.067,0.062,0.112
65,0.059,0.059,0.046
66,0.058,0.057,-0.005
67,0.052,0.054,-0.051
68,0.049,0.052,-0.085
69,0.044,0.048,-0.11
70,0.037,0.045,-0.128
71,0.03,0.04,-0.141
72,0.03,0.036,-0.144
73,0.025,0.032,-0.147
74,0.022,0.028,-0.149
75,0.025,0.026,-0.147
76,0.019,0.025,-0.151
77,0.018,0.024,-0.147
78,0.02,0.025,-0.136
79,0.02,0.025,-0.119
80,0.023,0.026,-0.092
81,0.016,0.028,-0.061
82,0.021,0.03,-0.011
83,0.021,0.033,0.047
84,0.042,0.035,0.127
85,0.055,0.038,0.207
86,0.074,0.04,0.284
87,0.064,0.043,0.326
88,0.051,0.045,0.34
89,0.046,0.046,0.329
90,0.028,0.048,0.289
91,0.037,0.049,0.24
92,0.047,0.05,0.181
93,0.06,0.051,0.12
94,0.057,0.05,0.054
95,0.053,0.047,-0.004
96,0.051,0.045,-0.049
97,0.043,0.042,-0.087
98,0.028,0.039,-0.118
99,0.019,0.036,-0.135
100,0.023,0.032,-0.143
101,0.026,0.029,-0.146
102,0.028,0.026,-0.146
103,0.036,0.024,-0.14
104,0.038,0.022,-0.139
105,0.039,0.02,-0.14
106,0.037,0.019,-0.141
107,0.019,0.019,-0.147
108,0.005,0.018,-0.142
109,-0.008,0.019,-0.131
110,0.004,0.02,-0.098
111,0.01,0.021,-0.058
112,0.004,0.02,-0.012
113,0.007,0.021,0.048
114,0.004,0.021,0.11
115,0.02,0.022,0.178
116,0.033,0.023,0.231
117,0.049,0.024,0.269
118,0.053,0.026,0.279
119,0.048,0.026,0.261
120,0.031,0.027,0.217
121,0.028,0.027,0.161
122,0.03,0.027,0.103
123,0.042,0.028,0.052
124,0.024,0.028,-0.01
125,0.014,0.029,-0.058
126,0.02,0.029,-0.088
127,0.016,0.029,-0.114
128,0.019,0.029,-0.13
129,0.019,0.027,-0.142
130,0.019,0.024,-0.147
131,0.027,0.02,-0.142
132,0.017,0.015,-0.144
133,0.006,0.01,-0.147
134,0.004,0.005,-0.15
135,0.009,0.002,-0.149
136,0.01,-0.002,-0.15
137,0.005,-0.006,-0.148
138,0.005,-0.009,-0.137
139,0.002,-0.011,-0.12
140,-0.006,-0.014,-0.097
141,-0.014,-0.016,-0.064
142,-0.016,-0.018,-0.018
143,-0.027,-0.02,0.028
144,-0.042,-0.022,0.073
145,-0.041,-0.024,0.126
146,-0.042,-0.025,0.165
147,-0.042,-0.026,0.184
148,-0.044,-0.026,0.179
149,-0.037,-0.027,0.16
150,-0.026,-0.028,0.126
151,-0.028,-0.028,0.077
152,-0.02,-0.029,0.031
153,-0.016,-0.03,-0.016
154,-0.011,-0.031,-0.058
155,-0.011,-0.031,-0.095
156,-0.014,-0.031,-0.124
157,-0.025,-0.03,-0.148
158,-0.034,-0.031,-0.167
159,-0.034,-0.03,-0.174
160,-0.03,-0.03,-0.175
161,-0.035,-0.03,-0.18
162,-0.036,-0.03,-0.182
163,-0.027,-0.03,-0.179
164,-0.022,-0.03,-0.177
165,-0.036,-0.031,-0.183
166,-0.043,-0.033,-0.182
167,-0.046,-0.034,-0.174
168,-0.047,-0.035,-0.159
169,-0.042,-0.036,-0.136
170,-0.043,-0.035,-0.107
171,-0.038,-0.035,-0.065
172,-0.039,-0.034,-0.017
173,-0.023,-0.033,0.044
174,-0.017,-0.031,0.099
175,-0.006,-0.028,0.149
176,-0.007,-0.026,0.18
177,-0.027,-0.024,0.182
178,-0.035,-0.021,0.173
179,-0.041,-0.02,0.144
180,-0.033,-0.018,0.109
181,-0.015,-0.017,0.07
182,-0.007,-0.017,0.022
183,-0.017,-0.016,-0.032
184,-0.019,-0.016,-0.077
185,-0.014,-0.017,-0.108
186,-0.012,-0.018,-0.131
187,-0.01,-0.019,-0.146
188,-0.005,-0.018,-0.153
189,-0.003,-0.018,-0.158
190,-0.008,-0.017,-0.164
191,-0.014,-0.016,-0.168
192,-0.019,-0.015,-0.172
193,-0.019,-0.014,-0.172
194,-0.025,-0.012,-0.175
195,-0.018,-0.011,-0.169
196,-0.02,-0.009,-0.162
197,-0.018,-0.007,-0.149
198,-0.024,-0.004,-0.137
199,-0.015,-0.002,-0.11
200,-0.007,0.0,-0.073
201,0.003,0.002,-0.025
202,0.007,0.003,0.026
203,0.009,0.004,0.079
204,0.006,0.006,0.127
205,0.021,0.009,0.173
206,0.029,0.011,0.203
207,0.038,0.013,0.213
208,0.056,0.015,0.209
209,0.035,0.017,0.168
210,0.014,0.019,0.115
211,-0.004,0.02,0.056
212,-0.014,0.021,0.002
213,-0.001,0.021,-0.036
214,0.002,0.02,-0.071
215,0.014,0.019,-0.095
216,0.018,0.017,-0.115
217,0.02,0.015,-0.129
218,0.02,0.011,-0.138
219,0.016,0.007,-0.145
220,0.01,0.003,-0.149
221,0.007,-0.0,-0.15
222,-0.002,-0.003,-0.154
223,-0.0,-0.006,-0.153
224,0.007,-0.007,-0.149
225,-0.003,-0.009,-0.15
226,-0.0,-0.01,-0.141
227,-0.009,-0.011,-0.135
228,-0.015,-0.012,-0.123
229,-0.019,-0.012,-0.101
230,-0.026,-0.012,-0.068
231,-0.032,-0.012,-0.023
232,-0.031,-0.011,0.034
233,-0.031,-0.011,0.093
234,-0.02,-0.013,0.154
235,-0.018,-0.014,0.194
236,-0.013,-0.015,0.215
237,-0.015,-0.015,0.209
238,-0.015,-0.015,0.187
239,0.001,-0.015,0.155
240,0.015,-0.015,0.111
241,0.016,-0.015,0.057
242,0.012,-0.014,0.001
243,-0.007,-0.014,-0.058
244,-0.025,-0.014,-0.106
245,-0.029,-0.014,-0.137
246,-0.023,-0.014,-0.152
247,-0.02,-0.013,-0.161
248,-0.017,-0.013,-0.165
249,-0.016,-0.013,-0.165
250,-0.019,-0.013,-0.167
251,-0.023,-0.014,-0.168
252,-0.029,-0.016,-0.172
253,-0.025,-0.017,-0.169
254,-0.026,-0.019,-0.167
255,-0.026,-0.021,-0.162
256,-0.026,-0.023,-0.153
257,-0.021,-0.025,-0.136
258,-0.014,-0.026,-0.109
259,-0.01,-0.027,-0.074
260,-0.005,-0.028,-0.025
261,-0.006,-0.028,0.03
262,-0.012,-0.028,0.087
263,-0.025,-0.028,0.142
264,-0.038,-0.027,0.191
265,-0.039,-0.027,0.23
266,-0.034,-0.028,0.249
267,-0.031,-0.029,0.244
268,-0.03,-0.03,0.209
269,-0.042,-0.029,0.143
270,-0.044,-0.028,0.073
271,-0.039,-0.026,0.012
272,-0.029,-0.024,-0.036
273,-0.027,-0.022,-0.079
274,-0.016,-0.018,-0.107
275,-0.014,-0.015,-0.132
276,-0.012,-0.013,-0.148
277,-0.01,-0.01,-0.156
278,-0.003,-0.008,-0.154
279,0.005,-0.005,-0.149
280,0.003,-0.002,-0.148
281,0.002,0.001,-0.148
282,0.003,0.004,-0.148
283,0.009,0.007,-0.144
284,0.006,0.009,-0.141
285,0.011,0.012,-0.131
286,0.014,0.013,-0.114
287,0.015,0.014,-0.091
288,0.028,0.014,-0.05
289,0.031,0.014,-0.005
290,0.026,0.013,0.046
291,0.002,0.012,0.101
292,-0.008,0.01,0.167
293,-0.005,0.007,0.235
294,-0.002,0.004,0.292
295,-0.012,0.001,0.316
296,-0.009,-0.001,0.317
297,-0.014,-0.004,0.287
298,-0.007,-0.007,0.235
299,0.009,-0.01,0.174
300,0.016,-0.013,0.107
301,0.006,-0.015,0.035
302,-0.013,-0.018,-0.032
303,-0.023,-0.02,-0.081
304,-0.016,-0.021,-0.108
305,-0.019,-0.021,-0.13
306,-0.023,-0.02,-0.146
307,-0.031,-0.018,-0.157
308,-0.034,-0.016,-0.16
309,-0.027,-0.013,-0.154
310,-0.026,-0.01,-0.151
311,-0.013,-0.005,-0.146
312,-0.001,0.0,-0.14
313,0.003,0.006,-0.135
314,0.005,0.012,-0.126
315,0.016,0.017,-0.109
316,0.028,0.022,-0.086
317,0.019,0.028,-0.061
318,0.035,0.033,-0.009
319,0.038,0.038,0.05
320,0.05,0.043,0.126
321,0.059,0.047,0.207
322,0.062,0.05,0.281
323,0.059,0.053,0.341
324,0.07,0.054,0.387
325,0.076,0.054,0.403
326,0.072,0.053,0.384
327,0.06,0.051,0.331
328,0.044,0.049,0.254
329,0.036,0.048,0.171
330,0.039,0.046,0.096
331,0.047,0.044,0.035
332,0.048,0.042,-0.017
333,0.041,0.04,-0.06
334,0.025,0.037,-0.098
335,0.007,0.033,-0.125
336,0.004,0.029,-0.137
337,0.01,0.025,-0.138
338,0.014,0.022,-0.135
339,0.023,0.02,-0.126
340,0.021,0.02,-0.125
341,0.022,0.021,-0.125
342,0.027,0.022,-0.124
343,0.033,0.023,-0.119
344,0.039,0.025,-0.108
345,0.049,0.028,-0.087
346,0.056,0.032,-0.057
347,0.052,0.036,-0.019
348,0.04,0.04,0.028
349,0.033,0.045,0.085
350,0.026,0.049,0.153
351,0.027,0.052,0.231
352,0.017,0.055,0.295
353,0.024,0.057,0.352
354,0.04,0.058,0.387
355,0.056,0.059,0.388
356,0.074,0.059,0.362
357,0.098,0.059,0.314
358,0.103,0.057,0.242
359,0.092,0.055,0.162
360,0.078,0.052,0.089
361,0.051,0.048,0.018
362,0.032,0.044,-0.038
363,0.027,0.04,-0.074
364,0.03,0.036,-0.095
365,0.036,0.033,-0.107
366,0.042,0.03,-0.112
367,0.035,0.028,-0.12
368,0.022,0.024,-0.126
369,0.003,0.021,-0.135
370,-0.012,0.018,-0.143
371,-0.006,0.015,-0.14
372,-0.001,0.012,-0.135
373,0.005,0.011,-0.125
374,0.01,0.011,-0.107
375,0.009,0.012,-0.085
376,0.016,0.016,-0.049
377,0.021,0.019,-0.002
378,0.02,0.023,0.054
379,0.024,0.027,0.124
380,0.024,0.032,0.198
381,0.027,0.036,0.278
382,0.04,0.04,0.348
383,0.054,0.043,0.393
384,0.061,0.046,0.405
385,0.066,0.048,0.385
386,0.052,0.05,0.326
387,0.038,0.05,0.246
388,0.03,0.05,0.166
389,0.04,0.048,0.102
390,0.055,0.045,0.049
391,0.07,0.041,0.007
392,0.06,0.036,-0.036
393,0.041,0.029,-0.072
394,0.019,0.022,-0.102
395,-0.0,0.013,-0.126
396,-0.019,0.004,-0.143
397,-0.033,-0.006,-0.153
398,-0.032,-0.017,-0.15
399,-0.025,-0.027,-0.146
400,-0.007,-0.037,-0.139
