gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2477,7.41138505935669,42.779052734375,-73.9062042236328,3670176,2367,2005,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-01 07:08:45.758600,-73.15857183027974,24.72086471822366,21.74069883624992,0.000492380388900983,15.0,24.68,1.1367971201176101,24.08,14.5312,18.0476,25.591,1.0389,9.3932,7.6996,0
101163,npp,928,1478,22.8099613189697,42.7837753295898,-73.9100646972656,3670144,930,1109,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-03 06:31:05.064714,97.4281999733937,30.14522950413326,26.41011361056452,0.018561369373409294,9.0,-30.16,1.184412938166907,-30.68,16.2801,20.255,24.8259,0.9257,20.9066,21.1145,0
101171,npp,2674,4057,34.9759101867676,42.7858810424805,-73.9075317382812,3670144,2678,3195,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-03 08:11:04.757281,-63.91950450420513,69.93185031406142,56.30614228376172,0.0011220846503012616,25.0,69.83,3.5496478698597698,69.615,23.1409,34.5925,43.6598,0.542,18.8575,18.9573,0
101287,npp,165,967,11.8697557449341,42.7851142883301,-73.9119110107422,3670144,166,715,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-04 06:12:11.158363,95.30440122897502,49.44777901595993,42.29623799585344,0.039752157016482624,6.0,-49.45,1.7549928774784245,-49.825,19.6873,24.8579,29.6785,0.7543,11.3488,8.953,0
101294,npp,2066,3601,12.287618637085,42.7854843139648,-73.9064407348633,3670144,2069,2921,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-04 07:52:26.864258,-67.32617702319634,61.92228058440341,51.4006080841211,0.01055632579470368,22.0,61.84,2.5331140255951103,61.55,22.3276,28.5251,37.8294,0.6573,12.3394,8.0766,0
101411,npp,2444,462,32.6102027893066,42.7863998413086,-73.9082565307617,3670144,2443,272,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-05 05:53:11.913690,91.6061211916633,62.16457892283627,51.55668100177845,0.06995928216229245,3.0,-62.12,2.5331140255951103,-62.38,20.3206,28.9203,35.9907,0.6483,20.2062,21.1418,0
101420,npp,1428,3130,37.3203544616699,42.7848854064941,-73.9118957519531,3670144,1429,2505,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-05 07:33:45.412237,-70.76940066874005,50.270298234817325,42.93856458854668,0.0342372007043245,19.0,50.21,1.7549928774784245,49.85,20.1622,24.8624,29.7277,0.7541,25.8481,28.1445,0
101543,npp,760,2641,24.4734516143799,42.7861289978027,-73.9095458984375,3670144,760,2130,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-06 07:15:00.404066,-73.64699286822234,32.46888794552124,28.39238479785891,0.07732300939189694,16.0,32.43,1.2365102219381485,31.84,17.6359,21.3856,24.6797,0.8767,21.2467,21.4567,0
101665,npp,48,2148,19.7523097991943,42.7846488952637,-73.9085845947266,3670144,48,1710,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-07 06:56:11.839548,-69.37688520768288,6.720316407898255,5.949476336529577,0.09345134685037235,13.0,6.61,1.0,5.91,16.0085,18.8723,22.2585,0.9935,19.6295,19.6238,0
101787,npp,2395,1647,17.2045993804932,42.78466796875,-73.904899597168,3670144,2395,1242,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-08 06:37:21.497482,98.24068070108318,21.830693383264908,19.230571013623962,0.06028569912218951,10.0,-21.84,1.0837787002826917,-22.47,16.0226,20.2435,23.3407,0.9262,15.9456,15.9349,0
102168,npp,2203,2805,21.3501930236816,42.7859039306641,-73.9080200195312,3670144,2203,2258,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-11 07:21:13.271845,-72.52719278103439,39.276703729386355,34.108060382241085,0.01335467098372025,17.0,39.23,1.4276677814245327,38.78,17.9305,21.6171,28.0207,0.8673,18.5626,18.518,0
102535,npp,39,1309,23.8766098022461,42.7862777709961,-73.9088592529297,3670176,40,985,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-14 06:24:43.985638,96.69288707872037,37.497859761482154,32.6277720980414,2.123809225374271e-06,8.0,-37.48,1.357151599901897,-37.96,18.2626,21.7256,25.773,0.863,20.3345,20.6059,0
102783,npp,568,2969,24.0404109954834,42.7870826721191,-73.9104385375977,3670176,569,2393,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-16 07:27:26.102568,-71.79131667415831,45.176567359712934,38.923222129943525,1.2728849233545345e-06,18.0,45.13,1.5732132722552272,44.705,18.9653,22.0072,25.061,0.852,20.0419,20.4818,0
103023,npp,2255,1980,19.8114795684814,42.7851905822754,-73.908203125,3670176,2255,1549,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-18 06:49:50.743391,86.77948440482865,3.268923313850231,2.8951570808963147,1.1591625675682716e-14,12.0,-3.14,1.0,-3.86,14.572,18.7495,22.7568,1.0,19.8115,19.8115,0
103261,npp,738,967,18.3181591033936,42.786190032959,-73.905029296875,3670176,740,714,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-20 06:12:04.708155,95.18406796741755,49.45034355268843,42.301343612504226,1.1803363497371115e-20,6.0,-49.45,1.7549928774784245,-49.825,19.6873,24.8579,29.6785,0.7543,15.0231,13.8168,0
103380,npp,3016,461,32.5870513916016,42.7839202880859,-73.906364440918,3670176,3016,271,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-21 05:53:05.463859,91.91721760446389,62.168956975417196,51.56374553211844,3.1693211788950263e-23,3.0,-62.14,2.5331140255951103,-62.38,20.3206,28.9203,35.9907,0.6483,20.1971,21.1268,0
103860,npp,2220,1137,17.4721412658691,42.7856674194336,-73.9076080322266,3670176,2219,837,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-25 06:18:19.378380,95.77640163149357,43.94235694491127,37.92786748151572,6.717162597270827e-16,7.0,-43.93,1.5732132722552272,-44.37,17.4203,23.3207,28.0151,0.804,15.0319,14.0474,0
103979,npp,1419,628,31.8538990020752,42.7821502685547,-73.9064254760742,3670176,1418,411,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-04-26 05:59:21.923276,92.66268078140244,58.51373984504108,49.055729117272435,5.417199684665261e-13,4.0,-58.48,2.253202848596432,-58.77,21.2471,27.502,34.6969,0.6818,20.681,21.7165,0
132642,npp,1501,113,22.133939743042,42.7814559936523,-73.903938293457,3670176,1499,52,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-17 05:39:21.141196,269.64666982419806,68.51585957399607,55.50719298327905,1.1156264168145656e-23,1.0,-68.46,3.3166247903554,-68.47,21.6214,29.3624,40.696,0.6386,16.57,14.1337,0
133015,npp,2262,1801,12.1861925125122,42.7855453491211,-73.9055404663086,3670176,2262,1379,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-19 06:42:30.011506,100.71590445190722,13.426713636231423,11.86904390428931,3.0847957225142565e-26,11.0,-13.44,1.015504800579495,-13.44,16.2701,18.684,22.0488,1.0035,12.3509,12.2289,0
133195,npp,1519,1296,21.7547855377197,42.7794342041016,-73.9053497314453,3670176,1517,972,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-20 06:23:36.129210,96.5644026455501,38.010791874129886,33.05603352046403,4.641107825514568e-27,8.0,-38.0,1.357151599901897,-37.96,18.2626,21.7256,25.773,0.863,18.7711,18.7747,0
133558,npp,3000,281,4.61831903457642,42.7826309204102,-73.9059982299805,3670176,3000,147,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-22 05:45:41.243084,90.85125763057283,65.64599908045678,53.79692004036254,7.510772748125279e-24,2.0,-65.6,3.0,-65.6,21.9514,33.2469,39.5865,0.5639,9.2067,2.6045,0
133749,npp,1377,2465,18.0476360321045,42.7837791442871,-73.9095916748047,3670176,1378,1996,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-23 07:07:35.094934,-75.88234444163581,24.10062941196767,21.20473240997096,8.518571304992447e-26,15.0,24.08,1.1367971201176101,24.08,14.5312,18.0476,25.591,1.0389,18.7495,18.7495,0
133933,npp,656,1967,11.111364364624,42.7816047668457,-73.9129257202148,3670176,655,1537,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-24 06:48:44.770922,88.42032640369825,4.0462325698687245,3.58340165511974,5.724459827668171e-22,12.0,-3.89,1.0,-3.86,14.572,18.7495,22.7568,1.0,11.1114,11.1114,0
134479,npp,1436,448,29.91162109375,42.7856941223145,-73.9108123779297,3670176,1435,262,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-27 05:51:59.579813,91.64620858735262,62.448018668337916,51.749515980726216,0.00040559635367710235,3.0,-62.4,2.6065528283652384,-62.38,20.3206,28.9203,35.9907,0.6483,19.1298,19.3922,0
134492,npp,424,3119,20.7366886138916,42.7800140380859,-73.9090118408203,3670176,424,2497,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-27 07:32:33.079748,-70.79375481814058,49.927304659489025,42.676554897310595,8.692558629947032e-12,19.0,49.88,1.7549928774784245,49.85,20.1622,24.8624,29.7277,0.7541,16.3987,15.6382,0
134859,npp,2131,2136,21.1113662719727,42.7832298278809,-73.9092559814453,3670144,2131,1699,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-29 06:55:01.340413,-77.84194708369354,5.914862994588897,5.237336629877149,0.012424408390975201,13.0,5.91,1.0,5.91,16.0085,18.8723,22.2585,0.9935,20.9885,20.974,0
135035,npp,1390,1634,22.9128875732422,42.7799491882324,-73.9061431884766,3670144,1389,1231,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-30 06:36:09.240590,98.08372245691,22.529434991321263,19.839949382279038,0.052762192995402114,10.0,-22.53,1.0837787002826917,-22.47,16.0226,20.2435,23.3407,0.9262,21.2126,21.2219,0
135224,npp,635,1124,27.0173091888428,42.7848587036133,-73.9094848632812,3670144,635,827,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-31 06:17:15.364138,95.77359381639305,44.38594772801126,38.28608814807662,0.12468787574164157,7.0,-44.37,1.5732132722552272,-44.37,17.4203,23.3207,28.0151,0.804,21.0992,21.7215,0
135236,npp,2504,3744,29.7187213897705,42.7865180969238,-73.9087295532227,3670144,2504,3022,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-08-31 07:57:25.734314,-66.09115776428817,64.68432340421136,53.205405843395084,0.07585179994111124,23.0,64.61,2.8345692104261015,64.58,26.5754,33.825,40.8364,0.5543,17.3009,16.4734,0
135405,npp,2923,615,31.1585083007812,42.7872123718262,-73.9125137329102,3670144,2922,400,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-01 05:58:17.929297,92.57048471354462,58.82125325150813,49.272877585246796,0.14134458307082381,4.0,-58.78,2.253202848596432,-58.77,21.2471,27.502,34.6969,0.6818,20.3723,21.2424,0
135418,npp,1859,3278,21.1734485626221,42.7871704101562,-73.9102172851562,3670144,1861,2624,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-01 07:38:46.092535,-69.9027590232382,54.37963425237097,46.06197179027492,0.10959720240497527,20.0,54.33,1.9513309067639726,54.3,22.2216,26.3174,30.5428,0.7124,16.1134,15.0848,0
135585,npp,2110,112,22.8262367248535,42.7843894958496,-73.9047088623047,3670144,2117,51,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-02 05:39:16.938170,269.39868351845666,68.53681650025602,55.521868453820744,0.11061638903325927,1.0,-68.47,3.3166247903554,-68.47,21.6214,29.3624,40.696,0.6386,16.7788,14.5758,0
135598,npp,1200,2792,21.617073059082,42.7846069335938,-73.9070358276367,3670144,1202,2247,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-02 07:20:01.114535,-72.30945554959305,38.77869486806897,33.69693374113299,0.10232333000046365,17.0,38.74,1.357151599901897,38.78,17.9305,21.6171,28.0207,0.8673,18.7495,18.7495,0
135786,npp,513,2301,23.9349060058594,42.7834053039551,-73.9070434570312,3670144,513,1853,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-03 07:01:16.137102,-77.37778963914052,15.351689785783623,13.562666368695751,0.08808221325031305,14.0,15.33,1.0442604737599883,15.33,14.7177,18.5287,23.2916,1.0119,23.9266,24.2201,0
136362,npp,232,3434,20.5284118652344,42.7875595092773,-73.9093933105469,3670144,233,2781,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-06 07:44:57.336272,-68.46526763077355,58.25167536034142,48.876276086012204,0.04283105295240701,21.0,58.2,2.253202848596432,58.2,21.3009,26.8409,33.2027,0.6985,15.9479,14.34,0
137115,npp,516,1465,23.3665046691895,42.782039642334,-73.9066619873047,3670144,516,1098,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-10 06:29:48.525298,98.20761859731014,30.77863461858133,26.953712479512294,0.0025093949778340024,9.0,-30.77,1.184412938166907,-30.68,16.2801,20.255,24.8259,0.9257,21.3765,21.6297,0
137127,npp,2265,4046,54.6041488647461,42.7848815917969,-73.9120101928711,3670144,2265,3190,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-10 08:09:46.440755,-63.87954571573675,69.74595263895823,56.211887968863905,0.006161728729657645,25.0,69.66,3.5496478698597698,69.615,23.1409,34.5925,43.6598,0.542,24.3872,29.5961,0
137306,npp,2822,952,24.9642391204834,42.7829551696777,-73.9113388061523,3670176,2823,705,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-11 06:10:52.879964,94.81920769427913,49.917387141833395,42.6652847193818,0.00019730877342710246,6.0,-49.9,1.7549928774784245,-49.825,19.6873,24.8579,29.6785,0.7543,18.8101,18.8297,0
137322,npp,1655,3589,37.8713493347168,42.782112121582,-73.9086532592773,3670144,1656,2912,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-11 07:51:08.586335,-67.30614873745186,61.66149249346956,51.23200521052548,0.001986595482130975,22.0,61.59,2.5331140255951103,61.55,22.3276,28.5251,37.8294,0.6573,22.4391,24.8928,0
137498,npp,2027,447,24.0750122070312,42.7832145690918,-73.9041748046875,3670176,2026,261,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-12 05:51:53.642803,91.66095902795861,62.46206729139783,51.75875464576161,3.0608368041572863e-09,3.0,-62.42,2.6065528283652384,-62.38,20.3206,28.9203,35.9907,0.6483,16.8906,15.6082,0
137512,npp,1014,3118,19.7526931762695,42.7842445373535,-73.9049911499023,3670176,1015,2497,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-12 07:32:27.143447,-70.86915324339664,49.892377352763965,42.64959733870249,0.00021579715398359082,19.0,49.85,1.7549928774784245,49.85,20.1622,24.8624,29.7277,0.7541,15.838,14.8961,0
137701,npp,344,2627,22.0298976898193,42.7856025695801,-73.9121017456055,3670176,344,2120,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-13 07:13:42.169860,-73.96460688043913,31.831063232371047,27.85190820863432,1.588625714387121e-08,16.0,31.8,1.2365102219381485,31.84,17.6359,21.3856,24.6797,0.8767,19.2705,19.3144,0
137888,npp,2702,2134,20.1597690582275,42.7796401977539,-73.9071426391602,3670176,2701,1696,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-14 06:54:53.642533,-70.28507318888107,5.87319395692593,5.200436903034781,1.1583029930916447e-15,13.0,5.8,1.0,5.91,16.0085,18.8723,22.2585,0.9935,20.0369,20.0286,0
138269,npp,1218,1123,25.4717998504639,42.781436920166,-73.9043197631836,3670176,1219,826,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-16 06:17:09.464824,96.29172192796726,44.41150325762557,38.30599574028223,5.854213753629849e-28,7.0,-44.41,1.5732132722552272,-44.37,17.4203,23.3207,28.0151,0.804,20.1168,20.479,0
138281,npp,3071,3742,39.3331909179688,42.7810974121094,-73.9092254638672,3670176,3068,3021,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-16 07:57:18.056489,-66.06371850137346,64.65441505993721,53.18582191897093,2.10108044257015e-23,23.0,64.58,2.8345692104261015,64.58,26.5754,33.825,40.8364,0.5543,20.6927,21.8028,0
138463,npp,432,613,17.4417171478271,42.7802467346191,-73.911750793457,3670176,436,399,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-17 05:58:10.255398,92.60478952805565,58.860220014874926,49.29941875472305,3.9808404028813387e-29,4.0,-58.83,2.253202848596432,-58.77,21.2471,27.502,34.6969,0.6818,14.2846,11.8909,0
138477,npp,2440,3276,18.4332733154297,42.78271484375,-73.9094543457031,3670176,2440,2621,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-17 07:38:38.418213,-69.55753048661931,54.32623390290893,46.02180528459255,7.035348182459007e-27,20.0,54.27,1.9513309067639726,54.3,22.2216,26.3174,30.5428,0.7124,14.7091,13.1326,0
139065,npp,372,1798,21.4727401733398,42.7802467346191,-73.9073104858398,3670176,372,1377,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-20 06:42:18.156786,100.89191041985904,13.596157203632083,12.018265237852678,3.137960566269125e-28,11.0,-13.61,1.015504800579495,-13.44,16.2701,18.684,22.0488,1.0035,21.4956,21.548,0
139254,npp,2696,1293,21.0243606567383,42.7833480834961,-73.9049911499023,3670176,2696,970,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-21 06:23:24.287454,97.04880014941267,38.13202425623588,33.15676711623432,6.6702756734539195e-25,8.0,-38.12,1.357151599901897,-37.96,18.2626,21.7256,25.773,0.863,18.2328,18.1444,0
139269,npp,1426,3893,44.0499153137207,42.7856101989746,-73.9120330810547,3670176,1429,3112,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-21 08:03:29.319888,-65.30517273623921,67.31285441758806,54.81628474022745,7.401249760015078e-29,24.0,67.23,3.1865100272627664,67.23,24.7719,34.745,42.2748,0.5396,21.6696,23.7707,0
139449,npp,1903,780,25.0654182434082,42.7860221862793,-73.9116058349609,3670176,1901,565,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-22 06:04:26.858997,93.40016438964759,54.74913526414317,46.32987710022012,6.901058155928566e-20,5.0,-54.71,2.0682789409984763,-54.59,22.2282,27.2689,33.7161,0.6876,17.6841,17.2344,0
139462,npp,804,3432,18.5887641906738,42.7849655151367,-73.9048233032227,3670176,806,2779,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-22 07:44:49.684250,-68.51662727666618,58.20358730259791,48.8406723675084,8.515840675310925e-26,21.0,58.15,2.2013981571160284,58.2,21.3009,26.8409,33.2027,0.6985,15.0009,12.985,0
139645,npp,1098,277,4.72663354873657,42.7801780700684,-73.9101028442383,3670176,1097,145,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-23 05:45:27.654500,90.64129400813403,65.72371342075651,53.84454486551693,1.2384118681831044e-13,2.0,-65.67,3.0,-65.6,21.9514,33.2469,39.5865,0.5639,9.2428,2.6656,0
139658,npp,136,2953,22.1336841583252,42.7870979309082,-73.9107818603516,3670176,137,2381,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-23 07:26:06.493006,-71.67078556850993,44.61877369264781,38.47513295944124,4.958816215622551e-21,18.0,44.58,1.5732132722552272,44.705,18.9653,22.0072,25.061,0.852,18.8299,18.8573,0
139851,npp,2528,2460,18.3707981109619,42.7818145751953,-73.9114227294922,3670176,2527,1992,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-24 07:07:19.745449,-73.23504993220216,23.872935478369072,21.00711872600466,7.53219467385786e-15,15.0,23.84,1.1367971201176101,24.08,14.5312,18.0476,25.591,1.0389,19.0338,19.0852,0
140045,npp,1818,1963,18.4134159088135,42.7862281799316,-73.911247253418,3670176,1818,1533,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-25 06:48:31.220763,97.59583614574555,4.1224260593607305,3.650775037848781,6.186939335739238e-08,12.0,-4.12,1.0,-3.86,14.572,18.7495,22.7568,1.0,18.4134,18.4134,0
140417,npp,312,949,19.7664108276367,42.784553527832,-73.9103546142578,3670144,312,703,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-27 06:10:43.492849,94.88666580031264,50.000257772875294,42.72742309677784,0.02526337442322731,6.0,-49.99,1.7549928774784245,-49.825,19.6873,24.8579,29.6785,0.7543,15.8483,14.9091,0
140430,npp,2218,3585,24.0083675384521,42.7818412780762,-73.9127502441406,3670144,2217,2909,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-27 07:50:59.200960,-67.3448574004874,61.584198754593324,51.17740992894319,0.002295365856172269,22.0,61.51,2.5331140255951103,61.55,22.3276,28.5251,37.8294,0.6573,16.9664,15.7807,0
140987,npp,186,2130,21.8516387939453,42.7846336364746,-73.9099960327148,3670144,186,1693,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-09-30 06:54:44.306907,-73.98795025453659,5.604558195157217,4.962580374417486,0.1737280012900317,13.0,5.57,1.0,5.91,16.0085,18.8723,22.2585,0.9935,21.7288,21.7094,0
141371,npp,1769,1118,16.0124225616455,42.7863159179688,-73.9118041992188,3670144,1769,823,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-02 06:16:58.373431,95.89168305670297,44.58513125391486,38.44413632632858,0.11790512979899376,7.0,-44.57,1.5732132722552272,-44.37,17.4203,23.3207,28.0151,0.804,14.1041,12.8738,0
141384,npp,552,3738,30.6255264282227,42.7807235717773,-73.905647277832,3670144,552,3018,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-02 07:57:08.744569,-66.13655082068833,64.58549722440972,53.13915285533026,0.10425329368064552,23.0,64.5,2.8345692104261015,64.58,26.5754,33.825,40.8364,0.5543,17.6208,16.976,0
141575,npp,2990,3271,12.8724269866943,42.7827949523926,-73.9130706787109,3670144,2988,2616,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-03 07:38:27.342557,-69.31828218522278,54.195911336697876,45.921839244371206,0.0903597218510973,20.0,54.14,1.9513309067639726,54.3,22.2216,26.3174,30.5428,0.7124,11.8594,9.1708,0
141961,npp,1634,2294,11.525200843811,42.7865028381348,-73.9078674316406,3670144,1635,1847,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-05 07:00:57.433150,-76.5952088410577,14.952181954808097,13.210646560454277,0.0533167899817282,14.0,14.95,1.0442604737599883,15.33,14.7177,18.5287,23.2916,1.0119,12.0428,11.6625,0
142155,npp,914,1794,14.4199600219727,42.7805862426758,-73.9057312011719,3670144,914,1373,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-06 06:42:07.142694,101.3862976706614,13.827583170782574,12.221242078725316,0.035370361136105685,11.0,-13.84,1.015504800579495,-13.44,16.2701,18.684,22.0488,1.0035,14.5505,14.4705,0
142347,npp,148,1289,24.5463371276855,42.7797355651855,-73.9047317504883,3670144,148,966,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-07 06:23:13.292834,97.29797223256773,38.290386066614886,33.2864064704164,0.020222263506501775,8.0,-38.28,1.357151599901897,-37.96,18.2626,21.7256,25.773,0.863,20.828,21.1839,0
142541,npp,2440,776,5.4936466217041,42.7844047546387,-73.9110565185547,3670144,2440,560,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-08 06:04:15.887351,93.69735560544684,54.8497041855886,46.401470072668204,0.009007202325537738,5.0,-54.82,2.0682789409984763,-54.59,22.2282,27.2689,33.7161,0.6876,8.2213,3.7773,0
142555,npp,1326,3426,8.07262277603149,42.7816429138184,-73.9115905761719,3670144,1324,2773,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-08 07:44:36.934686,-68.04608357198684,58.068475727592975,48.74194030656157,0.01615390414497347,21.0,58.0,2.2013981571160284,58.2,21.3009,26.8409,33.2027,0.6985,10.2239,5.6391,0
142734,npp,1631,273,34.4023017883301,42.7834243774414,-73.9060745239258,3670144,1637,143,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-09 05:45:14.926276,90.36634020724462,65.80245336397417,53.88932077418453,0.0021802611403308942,2.0,-65.74,3.0,-65.6,21.9514,33.2469,39.5865,0.5639,19.1346,19.4011,0
142748,npp,671,2948,6.76823091506958,42.7848358154297,-73.9052734375,3670144,670,2376,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-09 07:25:53.766283,-71.10001037314653,44.45757317949439,38.34310745429546,0.007266675928433493,18.0,44.42,1.5732132722552272,44.705,18.9653,22.0072,25.061,0.852,9.063,5.7663,0
142940,npp,3070,2456,6.12493371963501,42.7805480957031,-73.9056777954102,3670144,3069,1989,196611,3866755,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-10 07:07:08.818237,-74.19606571011914,23.651396900468292,20.813355537711814,0.001980142126483037,15.0,23.64,1.1367971201176101,24.08,14.5312,18.0476,25.591,1.0389,8.2615,6.3631,0
143138,npp,2373,1960,19.7721481323242,42.7820472717285,-73.9056625366211,3670176,2373,1530,196611,3866787,578,usa_albany_18_15,42.78333333,-73.90833333,18,15,usa_albany,2012-10-11 06:48:22.087413,103.16833882134368,4.26667195353294,3.7783178920100164,7.997495296224255e-05,12.0,-4.3,1.0,-3.86,14.572,18.7495,22.7568,1.0,19.7721,19.7721,0
