gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2488,0.698924958705902,42.5396881103516,-73.9111251831055,3670176,2403,2015,65539,3735715,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-01 07:08:51.096390,-75.57440274243726,25.254521011030157,22.202514611366258,0.0004793342062558672,15.0,25.22,1.1367971201176101,24.63,0.3414,0.5206,0.722,0.812,0.5796,0.5675,0
102535,npp,76,1315,0.493942111730576,42.5391273498535,-73.910888671875,3670176,75,991,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-14 06:24:47.544199,96.62817408821131,37.24766068531157,32.418723124298275,2.2850088730413247e-06,8.0,-37.24,1.357151599901897,-37.76,0.3034,0.4685,0.5912,0.9022,0.4414,0.4456,0
102774,npp,1572,296,1.75055932998657,42.5390014648438,-73.9074783325195,3670176,1574,157,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-16 05:46:52.604501,91.01235027820337,65.36596914929328,53.62213590655082,4.295100462579516e-15,2.0,-65.32,2.898275349237888,-65.56,0.5552,0.7145,1.0167,0.5917,0.7802,1.0357,0
102783,npp,603,2982,0.886443436145782,42.5408210754395,-73.908073425293,3670176,602,2402,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-16 07:27:29.661128,-71.3211665618368,45.61321698699869,39.27303191467648,1.3139888648782356e-06,18.0,45.57,1.5732132722552272,45.09,0.3975,0.5398,0.7108,0.7831,0.6431,0.6942,0
102903,npp,2997,2488,0.535420686006546,42.543571472168,-73.9119644165039,3670176,2998,2015,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-17 07:08:44.648866,-74.67872263791753,25.249927501968525,22.200094961837518,8.462925157508622e-11,15.0,25.22,1.1367971201176101,24.63,0.3414,0.5206,0.722,0.812,0.4358,0.4348,0
103023,npp,2291,1990,0.429460674524307,42.5393218994141,-73.9048080444336,3670176,2291,1558,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-18 06:49:56.081224,105.98765169286291,2.5051324033577402,2.2187884824692605,1.0545093383910393e-14,12.0,-2.56,1.0,-3.37,0.3421,0.4227,0.6213,1.0,0.4295,0.4295,0
103142,npp,1540,1485,0.243723005056381,42.5386962890625,-73.9102020263672,3670176,1540,1114,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-19 06:31:03.954568,97.88590559821574,29.817274428711094,26.130978470153593,5.235181483635492e-18,9.0,-29.83,1.184412938166907,-30.4,0.3303,0.5132,0.6341,0.8237,0.1952,0.2008,0
103261,npp,775,971,0.345011904835701,42.5412902832031,-73.9120941162109,3670176,775,717,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-20 06:12:08.266709,95.15579081956521,49.32100621711946,42.20033815626782,9.733720063199608e-21,6.0,-49.33,1.7549928774784245,-49.705,0.4664,0.5978,0.9246,0.7071,0.2787,0.2439,0
103380,npp,3053,463,0.648421764373779,42.5416374206543,-73.9105682373047,3670176,3051,273,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-21 05:53:09.022411,91.92212467770467,62.11788180276173,51.529398051298394,2.5510796278709533e-23,3.0,-62.1,2.5331140255951103,-62.34,0.5533,0.6698,0.9488,0.6312,0.4143,0.4093,0
103860,npp,2257,1143,0.37433797121047996,42.5420455932617,-73.9101104736328,3670176,2259,841,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-25 06:18:24.716214,96.32531057522064,43.73428733714691,37.75924989410112,5.342753023035532e-16,7.0,-43.73,1.5732132722552272,-44.24,0.3301,0.446,0.6815,0.9479,0.3772,0.3548,0
103979,npp,1456,631,0.423155754804611,42.5386619567871,-73.9088134765625,3670176,1460,415,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-04-26 05:59:25.481836,92.65784235991359,58.435824123706624,49.00036260014484,4.4252649491810966e-13,4.0,-58.41,2.253202848596432,-58.69,0.4535,0.6162,1.0339,0.686,0.337,0.2903,0
132462,npp,2350,620,0.962711811065674,42.5381736755371,-73.9059753417969,3670176,2348,404,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-16 05:58:25.694799,92.58452375830912,58.709967579192465,49.19222372425382,1.0875391820339634e-18,4.0,-58.67,2.253202848596432,-58.69,0.4535,0.6162,1.0339,0.686,0.5765,0.6604,0
132642,npp,1539,114,1.15351712703705,42.5442962646484,-73.9116287231445,3670176,1542,53,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-17 05:39:26.478994,269.9423372922992,68.49583209496998,55.49520354893652,9.124554045940334e-24,1.0,-68.44,3.3166247903554,-68.44,0.5532,0.7908,1.1374,0.5345,0.5321,0.6166,0
133015,npp,2298,1809,0.23580314964055998,42.5414047241211,-73.9055709838867,3670176,2298,1387,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-19 06:42:33.570067,98.46186116036398,13.002046278262828,11.495060875008628,2.586178962598549e-26,11.0,-12.99,1.015504800579495,-12.99,0.2935,0.4473,0.5531,0.9451,0.2145,0.2229,0
133195,npp,1555,1302,0.263575777411461,42.5424995422363,-73.9119567871094,3670176,1556,979,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-20 06:23:41.467007,97.2989844394576,37.769688874287404,32.85494784250052,3.986555581106651e-27,8.0,-37.76,1.357151599901897,-37.76,0.3034,0.4685,0.5912,0.9022,0.2717,0.2378,0
133558,npp,3037,283,0.772272050380707,42.5419692993164,-73.90478515625,3670176,3035,148,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-22 05:45:44.801644,90.58303406818014,65.61248080942951,53.77589115471203,6.923292787035355e-24,2.0,-65.56,3.0,-65.56,0.5552,0.7145,1.0167,0.5917,0.442,0.4569,0
133749,npp,1412,2476,0.489645391702652,42.5419769287109,-73.9077224731445,3670176,1412,2005,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-23 07:07:38.653496,-74.84246184860528,24.635659130545555,21.66843294046156,7.876936313341948e-26,15.0,24.63,1.1367971201176101,24.63,0.3414,0.5206,0.722,0.812,0.3955,0.3976,0
133933,npp,691,1977,0.346191823482513,42.5427284240723,-73.9067535400391,3670176,691,1546,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-24 06:48:50.108757,104.51560688400635,3.290812908602648,2.914546593333669,5.526794687805237e-22,12.0,-3.31,1.0,-3.37,0.3421,0.4227,0.6213,1.0,0.3462,0.3462,0
134479,npp,1474,451,0.5532911419868469,42.5443267822266,-73.9108657836914,3670176,1477,264,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-27 05:52:04.917648,91.97875419534344,62.37935925774051,51.703593231628155,0.0003973210503751416,3.0,-62.34,2.6065528283652384,-62.34,0.5533,0.6698,0.9488,0.6312,0.378,0.3492,0
134492,npp,458,3132,0.938271880149841,42.5405235290527,-73.9099884033203,3670176,457,2506,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-08-27 07:32:36.638266,-70.44671488349196,50.30924704662426,42.97214780458919,9.180078450422212e-12,19.0,50.27,1.7549928774784245,50.24,0.4939,0.6819,0.8776,0.6199,0.5688,0.5817,0
137306,npp,2858,957,0.33864039182662997,42.5441780090332,-73.9091262817383,3670176,2858,708,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-11 06:10:56.438481,94.84882832831308,49.763294571262016,42.545414005921764,0.00019317555960922573,6.0,-49.75,1.7549928774784245,-49.705,0.4664,0.5978,0.9246,0.7071,0.275,0.2394,0
137498,npp,2064,449,0.909475028514862,42.540885925293,-73.9087219238281,3670176,2069,263,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-12 05:51:57.201358,91.66541427002463,62.413297877594125,51.72608990255474,2.6764293447949472e-09,3.0,-62.38,2.6065528283652384,-62.34,0.5533,0.6698,0.9488,0.6312,0.5147,0.574,0
137512,npp,1049,3131,0.744945347309113,42.5378875732422,-73.9073333740234,3670176,1048,2505,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-12 07:32:30.702008,-70.46940125213774,50.2803624980903,42.94994112865411,0.00021337368965053917,19.0,50.24,1.7549928774784245,50.24,0.4939,0.6819,0.8776,0.6199,0.4587,0.4618,0
137701,npp,379,2639,0.473058074712753,42.5415878295898,-73.9070281982422,3670176,379,2128,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-13 07:13:45.728378,-73.21702939213706,32.35929266718592,28.301053596607858,1.4470854595830241e-08,16.0,32.34,1.2365102219381485,32.34,0.3291,0.498,0.7211,0.8488,0.4025,0.4015,0
137888,npp,2737,2144,0.347819864749908,42.5416488647461,-73.906982421875,3670176,2737,1706,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-14 06:54:58.980326,-76.13467630438367,6.382940618603212,5.651367357228458,1.0194378194795075e-15,13.0,6.38,1.0,6.38,0.307,0.4779,0.6228,0.8846,0.2927,0.3077,0
138269,npp,1254,1128,0.649230241775513,42.5424842834473,-73.9081802368164,3670176,1255,830,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-16 06:17:13.023379,96.31777980215524,44.23316920903561,38.16188422383429,5.021502521518924e-28,7.0,-44.24,1.5732132722552272,-44.24,0.3301,0.446,0.6815,0.9479,0.5519,0.6154,0
138282,npp,33,3758,0.958112895488739,42.5411720275879,-73.9105224609375,3670176,37,3032,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-16 07:57:23.394333,-66.48042930701752,64.9472977866183,53.37007939354676,1.8723706550898575e-23,23.0,64.87,2.898275349237888,64.85,0.5524,0.7228,1.0007,0.5848,0.5039,0.5603,0
138463,npp,469,617,0.773403286933899,42.5440216064453,-73.9114990234375,3670176,471,402,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-17 05:58:15.593196,93.00268794133217,58.76704483618936,49.23348278998454,3.454699947540304e-29,4.0,-58.74,2.253202848596432,-58.69,0.4535,0.6162,1.0339,0.686,0.4925,0.5305,0
138477,npp,2474,3290,0.870957314968109,42.5418815612793,-73.9087753295898,3670176,2473,2636,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-17 07:38:41.976768,-69.26305717746268,54.68404492621395,46.28724851998638,6.2084239314488896e-27,20.0,54.63,2.0682789409984763,54.68,0.5046,0.6699,0.8705,0.631,0.5199,0.5496,0
139065,npp,407,1806,0.2238217294216156,42.5428161621094,-73.9061660766602,3670176,407,1384,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-20 06:42:21.715303,98.92479057998393,13.171022405244653,11.643923078037904,2.8873259353742493e-28,11.0,-13.16,1.015504800579495,-12.99,0.2935,0.4473,0.5531,0.9451,0.2027,0.2115,0
139254,npp,2732,1299,0.226447805762291,42.5426750183105,-73.9046096801758,3670176,2732,975,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-21 06:23:27.846010,96.38006831073902,37.90392553147229,32.96669597362314,6.349101525616625e-25,8.0,-37.88,1.357151599901897,-37.76,0.3034,0.4685,0.5912,0.9022,0.2443,0.2043,0
139269,npp,1460,3910,0.50131943821907,42.537525177002,-73.9069671630859,3670176,1462,3121,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-21 08:03:32.878443,-65.12588639890679,67.59480905290945,54.98252533034338,6.792556388275773e-29,24.0,67.52,3.3166247903554,67.5,0.4957,0.827,1.1255,0.5111,0.3245,0.2562,0
139449,npp,1941,785,0.531925112009048,42.5390853881836,-73.909553527832,3670176,1942,569,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-22 06:04:32.196832,94.18326852778691,54.604051864630556,46.22189436003526,6.853361964464871e-20,5.0,-54.59,1.9513309067639726,-54.48,0.4363,0.5743,0.7597,0.736,0.401,0.3915,0
139462,npp,838,3446,0.72053861618042,42.5444412231445,-73.9105758666992,3670176,839,2792,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-22 07:44:53.242760,-68.62441179773447,58.525754229858194,49.06828269559308,8.06314644927207e-26,21.0,58.47,2.253202848596432,58.54,0.4557,0.6792,0.9008,0.6224,0.4411,0.4484,0
139658,npp,171,2966,0.18872186541557312,42.5413665771484,-73.9095230102539,3670176,170,2390,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-23 07:26:10.051561,-71.74269469412884,45.065881453176296,38.83449026163979,4.835563806832973e-21,18.0,45.02,1.5732132722552272,45.09,0.3975,0.5398,0.7108,0.7831,0.1996,0.1478,0
139851,npp,2563,2472,0.250266656279564,42.5407600402832,-73.9079971313477,3670176,2563,2002,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-24 07:07:25.083241,-75.7360767690412,24.45734656325689,21.51372752865826,7.637740965187022e-15,15.0,24.43,1.1367971201176101,24.63,0.3414,0.5206,0.722,0.812,0.1849,0.2032,0
140045,npp,1854,1972,0.261816263198853,42.5414161682129,-73.9092483520508,3670176,1854,1542,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-09-25 06:48:34.779325,89.05536168601985,3.719771524936124,3.2942894978790225,6.546868382577982e-08,12.0,-3.6,1.0,-3.37,0.3421,0.4227,0.6213,1.0,0.2618,0.2618,0
143138,npp,2408,1968,0.435343086719513,42.5451507568359,-73.9113922119141,3670176,2408,1538,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-11 06:48:25.645931,96.5316839910314,3.8551097359183886,3.4139739636041297,7.885524319841855e-05,12.0,-3.83,1.0,-3.37,0.3421,0.4227,0.6213,1.0,0.4353,0.4353,0
143329,npp,1683,1466,0.708836138248444,42.5436706542969,-73.9039688110352,3670176,1684,1099,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-12 06:29:35.354809,98.12480272102368,30.725825694590856,26.90599560721783,2.0063182420847e-11,9.0,-30.73,1.184412938166907,-30.4,0.3303,0.5132,0.6341,0.8237,0.5879,0.5839,0
143526,npp,929,952,0.479934066534042,42.543628692627,-73.910285949707,3670176,931,705,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-13 06:10:41.506309,94.78987625764506,49.91444044594338,42.657851510753474,1.3205010748057195e-18,6.0,-49.9,1.7549928774784245,-49.705,0.4664,0.5978,0.9246,0.7071,0.3555,0.3393,0
143538,npp,2834,3598,0.728812992572784,42.5366897583008,-73.9064178466797,3670176,2837,2919,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-13 07:50:57.216099,-67.3063695331287,61.85571590581631,51.355374141915306,4.0691286882635566e-11,22.0,61.78,2.5331140255951103,61.86,0.5717,0.7411,0.9499,0.5704,0.4179,0.4157,0
144316,npp,125,1636,0.375256091356277,42.5416717529297,-73.9051971435547,3670176,125,1233,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-17 06:35:55.656626,97.72400045146848,22.435237903111236,19.755745198971226,6.257059328868603e-31,10.0,-22.42,1.0837787002826917,-22.16,0.315,0.3978,0.5712,1.0628,0.402,0.3988,0
144515,npp,2452,1125,0.451740682125092,42.5423927307129,-73.9114532470703,3670176,2453,828,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-18 06:17:03.590465,96.13545240030105,44.35381400032485,38.25478896121055,3.296114377747651e-30,7.0,-44.34,1.5732132722552272,-44.24,0.3301,0.446,0.6815,0.9479,0.4264,0.4282,0
144529,npp,1232,3753,0.950585067272186,42.5381126403809,-73.9048385620117,3670176,1237,3029,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-18 07:57:12.182266,-66.06078225116445,64.87007634906729,53.31410943639252,1.9228742629990544e-30,23.0,64.78,2.898275349237888,64.85,0.5524,0.7228,1.0007,0.5848,0.5013,0.5559,0
144916,npp,873,111,0.751543700695038,42.5449371337891,-73.9079742431641,3670176,873,51,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-20 05:39:07.007894,269.8535984125485,68.55803321207166,55.523898855675895,5.957548950300569e-23,1.0,-68.49,3.3166247903554,-68.44,0.5532,0.7908,1.1374,0.5345,0.4109,0.4017,0
144928,npp,3034,2799,0.464416652917862,42.5413970947266,-73.9103622436523,3670176,3034,2253,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-20 07:19:51.185864,-72.77516539935388,39.040856117569284,33.90991088593789,7.930036121607881e-28,17.0,39.0,1.4276677814245327,39.19,0.4074,0.5313,0.6658,0.7957,0.3759,0.3695,0
145125,npp,2355,2306,0.402987599372864,42.5437660217285,-73.9119415283203,3670176,2355,1858,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-21 07:01:06.246482,-76.79778845809204,15.61387202780546,13.791351410231712,1.2101149240332475e-23,14.0,15.61,1.0442604737599883,15.94,0.3343,0.4348,0.6651,0.9722,0.3923,0.3918,0
145324,npp,1647,1804,0.482835799455643,42.5450630187988,-73.9091033935547,3670176,1647,1382,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-22 06:42:15.970782,96.37271011829775,13.336868144463969,11.78877255370927,7.385728946762006e-18,11.0,-13.27,1.015504800579495,-12.99,0.2935,0.4473,0.5531,0.9451,0.4577,0.4563,0
145517,npp,911,1298,0.560013055801392,42.5407447814941,-73.909538269043,3670176,910,975,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-23 06:23:23.913108,96.04058250356299,37.952647591259634,33.00345979337795,4.6946273630670814e-11,8.0,-37.92,1.357151599901897,-37.76,0.3034,0.4685,0.5912,0.9022,0.4901,0.5053,0
145705,npp,130,786,0.997857332229614,42.540096282959,-73.9075317382812,3670176,132,570,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-24 06:04:30.071632,94.38863916381948,54.585041399738536,46.20193898169876,0.0003553620832068435,5.0,-54.56,1.9513309067639726,-54.48,0.4363,0.5743,0.7597,0.736,0.6398,0.7344,0
145911,npp,1443,2966,0.574236750602722,42.5384674072266,-73.9051208496094,3670176,1444,2390,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-10-25 07:26:09.733919,-71.84489645245351,45.05774064360483,38.82323498222222,2.53376749214789e-05,18.0,45.02,1.5732132722552272,45.09,0.3975,0.5398,0.7108,0.7831,0.4446,0.4497,0
148837,npp,849,789,0.43624159693718,42.5430068969727,-73.9077987670898,3670176,852,574,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-09 06:04:37.320269,94.35835267577677,54.50370161531364,46.1399374888408,4.0367719594607716e-07,5.0,-54.48,1.9513309067639726,-54.48,0.4363,0.5743,0.7597,0.736,0.3519,0.3211,0
149443,npp,770,1976,0.388135105371475,42.5432281494141,-73.9070434570312,3670176,770,1545,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-12 06:48:43.579961,101.18888908937727,3.345908700040092,2.9629087789986643,1.06262649207732e-21,12.0,-3.37,1.0,-3.37,0.3421,0.4227,0.6213,1.0,0.3881,0.3881,0
149826,npp,1183,3602,0.511355102062225,42.5417861938477,-73.9046859741211,3670176,1180,2922,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-14 07:51:11.636598,-67.01428491748727,61.95031951521947,51.41472968665752,1.2871537030999473e-28,22.0,61.86,2.5331140255951103,61.86,0.5717,0.7411,0.9499,0.5704,0.332,0.2917,0
150000,npp,1566,453,0.75448739528656,42.5396423339844,-73.9042816162109,3670176,1563,265,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-15 05:51:58.545612,91.65403471894834,62.36025812237597,51.68103675210755,7.585523433568106e-32,3.0,-62.3,2.6065528283652384,-62.34,0.5533,0.6698,0.9488,0.6312,0.4552,0.4762,0
150196,npp,2958,2639,0.358989268541336,42.542308807373,-73.90576171875,3670176,2957,2128,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-16 07:13:47.126661,-73.36447286417122,32.37428219783772,28.30990091641517,5.714793706439018e-31,16.0,32.34,1.2365102219381485,32.34,0.3291,0.498,0.7211,0.8488,0.3103,0.3047,0
150384,npp,2266,2144,0.30668051540851604,42.5448722839355,-73.9121627807617,3670176,2266,1707,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-17 06:55:00.422530,-74.02808261569879,6.403150704569336,5.66853476509442,1.6828672583478953e-29,13.0,6.38,1.0,6.38,0.307,0.4779,0.6228,0.8846,0.2515,0.2713,0
150569,npp,1546,1641,0.2215831130743027,42.5392036437988,-73.9118499755859,3670176,1545,1237,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-18 06:36:10.158042,98.79402380812363,22.16310089523557,19.518499697451585,4.562521244465601e-26,10.0,-22.16,1.0837787002826917,-22.16,0.315,0.3978,0.5712,1.0628,0.2602,0.2355,0
150752,npp,795,1131,0.25005109608173404,42.5445861816406,-73.9048004150391,3670176,795,832,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-19 06:17:16.334740,95.88154164440346,44.1554673977249,38.09371319144715,6.688104257299195e-21,7.0,-44.14,1.5732132722552272,-44.24,0.3301,0.446,0.6815,0.9479,0.2982,0.237,0
150763,npp,2645,3757,0.5668298006057739,42.5439567565918,-73.9065475463867,3670176,2647,3031,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-19 07:57:26.708031,-66.24541117360812,64.94121335968299,53.35644793831802,5.1582531016821963e-26,23.0,64.85,2.898275349237888,64.85,0.5524,0.7228,1.0007,0.5848,0.3689,0.3315,0
151307,npp,666,2310,0.280538693070412,42.5437202453613,-73.9095153808594,3670176,666,1862,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-11-22 07:01:17.261142,-75.23028291661518,15.844171656667903,13.993306267667498,8.87295414702062e-09,14.0,15.83,1.0442604737599883,15.94,0.3343,0.4348,0.6651,0.9722,0.275,0.2727,0
154906,npp,1342,278,0.803383588790894,42.5422897338867,-73.9121170043945,3670176,1339,146,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-12-12 05:45:38.426635,90.65514255190843,65.65919168696004,53.800591105336025,1.8106205924498443e-29,2.0,-65.65,3.0,-65.56,0.5552,0.7145,1.0167,0.5917,0.4524,0.4753,0
154919,npp,378,2966,0.677778959274292,42.5368919372559,-73.9061126708984,3670176,377,2390,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-12-12 07:26:17.264322,-71.66269532015762,45.10354482180097,38.86229177518232,2.2970630363610193e-24,18.0,45.02,1.5732132722552272,45.09,0.3975,0.5398,0.7108,0.7831,0.5104,0.5308,0
155649,npp,557,954,1.31574380397797,42.5434341430664,-73.9093322753906,3670176,556,706,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-12-16 06:10:55.942274,94.48667812226353,49.8305451877198,42.59539093717173,3.829560250084453e-28,6.0,-49.84,1.7549928774784245,-49.705,0.4664,0.5978,0.9246,0.7071,0.8318,0.9303,0
156385,npp,2807,1637,0.33957558870315596,42.5423927307129,-73.9083404541016,3670176,2807,1234,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-12-20 06:36:08.083142,99.32567555456136,22.328135173774868,19.66378542871804,2.5803077822554644e-12,10.0,-22.37,1.0837787002826917,-22.16,0.315,0.3978,0.5712,1.0628,0.369,0.3609,0
156761,npp,204,3286,1.117684245109558,42.538459777832,-73.9084091186523,3670176,202,2632,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2012-12-22 07:38:43.124632,-69.50070066386257,54.62689941340869,46.24259043815487,3.881641566851498e-07,20.0,54.53,2.0682789409984763,54.68,0.5046,0.6699,0.8705,0.631,0.6392,0.7053,0
169336,npp,1031,102,1.038608849048615,42.5395011901855,-73.9038925170898,3670176,1032,46,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2013-01-08 05:39:09.748265,269.72214949561766,68.64120109781364,55.57959305075413,2.5178414964987847e-20,1.0,-68.64,3.3166247903554,-68.44,0.5532,0.7908,1.1374,0.5345,0.4974,0.5552,0
169348,npp,119,2795,0.386433482170105,42.5396385192871,-73.9054946899414,3670176,119,2249,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2013-01-08 07:19:53.925303,-72.53035175140256,38.91287342224008,33.80744378387033,9.750299598803852e-13,17.0,38.85,1.4276677814245327,39.19,0.4074,0.5313,0.6658,0.7957,0.3213,0.3075,0
171360,npp,2388,2630,2.02957499027252,42.5428695678711,-73.9052505493164,3670176,2389,2122,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2013-01-19 07:13:40.288636,-73.4998747904965,31.98937579518895,27.986392448358743,1.1824150690826373e-10,16.0,31.93,1.2365102219381485,32.34,0.3291,0.498,0.7211,0.8488,1.6613,1.7227,0
174895,npp,1074,1128,0.450417578220367,42.5419845581055,-73.9071960449219,3670176,1076,830,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2013-02-07 06:17:33.241874,96.4869405173156,44.213843034165315,38.14414879579409,2.0623957295957687e-21,7.0,-44.24,1.5732132722552272,-44.24,0.3301,0.446,0.6815,0.9479,0.4255,0.4269,0
174909,npp,2924,3754,0.556922525167465,42.5434722900391,-73.9078979492188,3670176,2923,3029,196611,3866787,1738,usa_albany_18_44,42.54166667,-73.90833333,18,44,usa_albany,2013-02-07 07:57:41.830801,-65.9591341728772,64.92324812275238,53.351611721840996,6.957110137154591e-14,23.0,64.8,2.898275349237888,64.85,0.5524,0.7228,1.0007,0.5848,0.3655,0.3257,0
