gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2484,0.815345108509064,42.5962409973145,-73.9214172363281,3670176,2394,2011,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-01 07:08:49.317117,-74.3269481136415,25.057105282579112,22.03172845314418,0.00048368497792009756,15.0,25.02,1.1367971201176101,24.43,0.4153,0.6166,1.1341,0.9972,0.7897,0.8131,0.8131,0
101163,npp,956,1482,0.867561042308807,42.5987358093262,-73.9235382080078,3670144,956,1111,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-03 06:31:08.623230,97.34359488537729,29.96822183975275,26.258604732669017,0.01860759498827072,9.0,-29.97,1.184412938166907,-30.54,0.4964,0.6433,1.5525,0.9557,0.8042,0.8291,0.31897821105319035,0
101287,npp,193,969,7.56688642501831,42.6026573181152,-73.9284591674805,3670144,195,716,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-04 06:12:14.716923,95.27935494118537,49.38849090768843,42.24988410893105,0.0399080193982412,6.0,-49.39,1.7549928774784245,-49.78,0.6334,1.0696,2.0043,0.5749,4.3171,4.35,3.255933288982945,0
101294,npp,2092,3610,3.59064698219299,42.6024742126465,-73.9255523681641,3670144,2091,2929,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-04 07:52:28.643539,-67.06128011008735,62.11161789879582,51.52675136603233,0.010610390558755027,22.0,62.03,2.6065528283652384,61.77,0.5882,1.085,1.8765,0.5667,1.5761,2.0347,1.7438192377806871,0
101411,npp,2473,462,1.92179775238037,42.600040435791,-73.92822265625,3670144,2473,272,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-05 05:53:15.472251,91.89316419580335,62.152355386708656,51.54820211241144,0.07029777651565994,3.0,-62.12,2.5331140255951103,-62.38,0.8587,1.3712,2.5643,0.4484,0.8322,0.8618,-1.065393037990995,0
101420,npp,1455,3139,2.54281449317932,42.5956687927246,-73.923225402832,3670144,1453,2510,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-05 07:33:47.191465,-70.3145735277874,50.53489751399075,43.14283612895165,0.0344441280518725,19.0,50.48,1.847645286154319,50.09,0.5727,0.8668,1.5057,0.7094,1.522,1.8038,0.8595242764790475,0
101543,npp,787,2648,3.11995577812195,42.6035461425781,-73.9270324707031,3670144,788,2135,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-06 07:15:03.962620,-73.6768542718828,32.772991104378605,28.650479979725084,0.07783193832105677,16.0,32.74,1.2365102219381485,32.16,0.6157,0.9775,1.438,0.629,2.3475,1.9625,-0.17123988624335684,0
101665,npp,76,2154,2.33482122421265,42.5963859558105,-73.9244842529297,3670144,76,1716,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-07 06:56:15.398064,-73.53683082615134,7.014340602159111,6.209468557745917,0.09412437303498848,13.0,6.96,1.0,6.2,0.432,0.6908,1.3136,0.89,2.2588,2.078,-0.5023922315791651,0
102168,npp,2230,2813,0.949409127235413,42.6022605895996,-73.9257583618164,3670144,2231,2265,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-11 07:21:16.830361,-72.5537052755328,39.5632751744837,34.34508855541086,0.013500988462933941,17.0,39.53,1.4276677814245327,39.08,0.5973,0.9208,1.9882,0.6677,0.6349,0.6339,0.2637743393972512,0
102412,npp,812,1818,0.493386059999466,42.5986595153809,-73.9225769042969,3670144,812,1395,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-13 06:43:39.674742,97.84099551687474,12.49134632009719,11.045002386193207,0.0008525412261296236,11.0,-12.48,1.015504800579495,-13.21,0.3946,0.6678,1.5238,0.9207,0.4431,0.4543,0.4543,0
102535,npp,67,1312,0.5432019531726839,42.6021003723145,-73.9268112182617,3670176,68,988,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-14 06:24:47.544199,97.32973943404652,37.36118226674303,32.5135193039179,2.2160580989763775e-06,8.0,-37.36,1.357151599901897,-37.88,0.4807,0.6798,1.5571,0.9044,0.5142,0.4913,0.4913,0
102774,npp,1562,293,0.671917080879211,42.6017646789551,-73.9275894165039,3670176,1561,155,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-16 05:46:50.825220,90.71447475872078,65.42445573410795,53.6587078088601,4.283017665783067e-15,2.0,-65.38,2.898275349237888,-65.61,0.8526,1.3307,2.8221,0.4621,0.3876,0.3105,0.3105,0
102783,npp,595,2978,0.94528067111969,42.6015090942383,-73.9201583862305,3670176,597,2399,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-16 07:27:29.661128,-71.81781109100142,45.474169970438915,39.16169112597627,1.290650171048798e-06,18.0,45.43,1.5732132722552272,44.96,0.5412,0.7979,1.6812,0.7706,0.7085,0.7284,0.7284,0
102903,npp,2989,2484,0.818027079105377,42.6002006530762,-73.9222259521484,3670176,2989,2011,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-17 07:08:42.869586,-73.42377650733778,25.060212589192293,22.035960650509903,8.465085161547778e-11,15.0,25.02,1.1367971201176101,24.43,0.4153,0.6166,1.1341,0.9972,0.7921,0.8158,0.8158,0
103023,npp,2283,1985,0.281036898493767,42.5977783203125,-73.9278717041016,3670176,2283,1554,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-18 06:49:54.301950,94.07862108692315,2.8576744706591852,2.5309877087624972,1.0613800581363299e-14,12.0,-2.85,1.0,-3.6,0.4051,0.6149,1.9488,1.0,0.281,0.281,0.281,0
103142,npp,1531,1481,0.281814724206924,42.5993804931641,-73.9290313720703,3670176,1531,1111,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-19 06:31:02.175288,97.8462418053827,29.99289998534877,26.281309298106546,5.371220099398496e-18,9.0,-30.02,1.184412938166907,-30.54,0.4964,0.6433,1.5525,0.9557,0.3096,0.2693,0.2693,0
103261,npp,766,968,0.686355650424957,42.5999641418457,-73.9247970581055,3670176,764,715,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-20 06:12:06.487435,94.64969489347035,49.41653805455558,42.274891835577314,1.0132116713745624e-20,6.0,-49.42,1.7549928774784245,-49.78,0.6334,1.0696,2.0043,0.5749,0.3965,0.3946,0.3946,0
103380,npp,3045,461,0.864521682262421,42.5975723266602,-73.9264678955078,3670176,3046,272,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-21 05:53:09.022411,92.20454862223875,62.15770617865005,51.55590489778886,2.671987981919623e-23,3.0,-62.14,2.5331140255951103,-62.38,0.8587,1.3712,2.5643,0.4484,0.4149,0.3877,0.3877,0
103979,npp,1447,629,1.46658086776733,42.6018104553223,-73.9220962524414,3670176,1448,412,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-04-26 05:59:25.481836,93.02080235263192,58.478259655367296,49.030343977789016,4.695004553690013e-13,4.0,-58.46,2.253202848596432,-58.74,0.9023,1.3676,2.677,0.4496,0.6588,0.6593,0.6593,0
132642,npp,1530,112,1.72525584697723,42.5973014831543,-73.9257507324219,3670176,1529,51,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-17 05:39:24.699713,269.6334428465154,68.53445629508194,55.51753458373831,9.50944926415773e-24,1.0,-68.47,3.3166247903554,-68.49,0.8599,1.5639,3.4249,0.3932,0.6635,0.6783,0.6783,0
133015,npp,2290,1805,0.28722098469734203,42.5999908447266,-73.9282150268555,3670176,2290,1383,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-19 06:42:33.570067,100.49068266272438,13.21176841952911,11.679748985197833,2.690897279813683e-26,11.0,-13.21,1.015504800579495,-13.21,0.3946,0.6678,1.5238,0.9207,0.2401,0.2644,0.2644,0
133195,npp,1546,1299,0.441095471382141,42.6022682189941,-73.9224853515625,3670176,1546,975,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-20 06:23:39.687727,96.58409248405015,37.89989757330374,32.96353764299721,4.147730008993084e-27,8.0,-37.88,1.357151599901897,-37.88,0.4807,0.6798,1.5571,0.9044,0.4389,0.3989,0.3989,0
133558,npp,3029,280,1.80839574337006,42.5972557067871,-73.9286575317383,3670176,3030,147,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-22 05:45:44.801644,90.8265031225023,65.65929108279927,53.804845347199105,7.140291879631616e-24,2.0,-65.61,3.0,-65.61,0.8526,1.3307,2.8221,0.4621,0.7741,0.8356,0.8356,0
133749,npp,1404,2471,0.529440373182297,42.6005249023438,-73.9266662597656,3670176,1404,2001,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-23 07:07:36.874215,-73.55979593372602,24.394667022303135,21.459648184779116,8.09203245618433e-26,15.0,24.38,1.1367971201176101,24.43,0.4153,0.6166,1.1341,0.9972,0.5382,0.528,0.528,0
133933,npp,683,1973,0.438194513320923,42.5993766784668,-73.9214706420898,3670176,683,1542,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-24 06:48:48.329484,95.12628980366064,3.57986614586393,3.170488796760139,5.617776041874356e-22,12.0,-3.54,1.0,-3.6,0.4051,0.6149,1.9488,1.0,0.4382,0.4382,0.4382,0
134479,npp,1465,449,0.84266322851181,42.599308013916,-73.9214859008789,3670176,1465,262,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-27 05:52:03.138367,91.9386920035855,62.41672443882084,51.72843514717369,0.00039361944451315155,3.0,-62.38,2.6065528283652384,-62.38,0.8587,1.3712,2.5643,0.4484,0.4121,0.3779,0.3779,0
134492,npp,450,3128,0.994264006614685,42.6018333435059,-73.9208755493164,3670176,452,2503,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-27 07:32:36.638266,-70.87884503277814,50.185800600753154,42.87665166120584,9.130127028354463e-12,19.0,50.15,1.7549928774784245,50.09,0.5727,0.8668,1.5057,0.7094,0.6875,0.7053,0.7053,0
134859,npp,2158,2141,0.95381760597229,42.6007804870605,-73.924919128418,3670144,2158,1703,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-29 06:55:03.119687,-72.97085839269661,6.243450078714102,5.52802824815041,0.012606742196452076,13.0,6.2,1.0,6.2,0.432,0.6908,1.3136,0.89,0.8778,0.8489,0.5032898399498096,0
135035,npp,1417,1638,2.0462775230407697,42.6011848449707,-73.9225234985352,3670144,1417,1234,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-30 06:36:12.799107,98.09166564517055,22.330971691132827,19.667217192546243,0.05313752523838044,10.0,-22.32,1.0837787002826917,-22.32,0.4327,0.6899,1.9658,0.8912,1.8664,1.8236,0.36685024529524113,0
135224,npp,663,1127,3.48700499534607,42.6009826660156,-73.9224243164062,3670144,664,829,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-31 06:17:18.922692,95.73422104586807,44.287887122351336,38.206811643975705,0.12532311716378491,7.0,-44.27,1.5732132722552272,-44.27,0.5597,0.8434,2.3375,0.729,2.2952,2.542,-0.8936967014962884,0
135236,npp,2531,3755,4.0463373661041295,42.597957611084,-73.9235916137695,3670144,2533,3029,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-08-31 07:57:29.292877,-66.42921244989907,64.89010056690068,53.334882075542694,0.0763304429836118,23.0,64.82,2.898275349237888,64.76,0.8223,1.2863,3.0787,0.478,1.5672,1.9342,-0.15837682953906307,0
135405,npp,2952,616,5.2210488319397,42.6001625061035,-73.9279403686523,3670144,2952,401,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-01 05:58:21.487858,92.88628841413873,58.78529087646943,49.247257478444695,0.14192976838623225,4.0,-58.76,2.253202848596432,-58.74,0.9023,1.3676,2.677,0.4496,2.3251,2.3473,-1.543663200759116,0
135418,npp,1886,3287,4.70555734634399,42.5986289978027,-73.9254989624023,3670144,1884,2633,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-01 07:38:47.871816,-69.10397325206995,54.605948530753295,46.22996255216536,0.11008089201054065,20.0,54.56,2.0682789409984763,54.56,0.6688,0.9218,2.0258,0.667,2.4443,3.1386,0.12076445506930922,0
135585,npp,2139,111,4.29939126968384,42.6002044677734,-73.9233703613281,3670144,2138,51,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-02 05:39:20.496732,269.65053636482793,68.54173134351504,55.524255919689985,0.11098660700897661,1.0,-68.49,3.3166247903554,-68.49,0.8599,1.5639,3.4249,0.3932,1.4396,1.6903,-1.3523654574244517,0
135598,npp,1227,2800,2.95488309860229,42.6018524169922,-73.9232788085938,3670144,1227,2254,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-02 07:20:04.673097,-72.35034591066906,39.07141772605215,33.93959829158652,0.1026740111528417,17.0,39.04,1.4276677814245327,39.08,0.5973,0.9208,1.9882,0.6677,2.0396,1.973,-0.841778066732837,0
135786,npp,540,2306,2.55684351921082,42.6009635925293,-73.9286651611328,3670144,540,1858,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-03 07:01:17.916339,-73.60013060211689,15.627220968155397,13.80471960203296,0.08833321240931825,14.0,15.61,1.0442604737599883,15.66,0.4885,0.7646,1.656,0.8041,2.3311,2.056,-0.3656292522523148,0
136349,npp,1361,785,1.51427841186523,42.5998725891113,-73.9251174926758,3670144,1364,569,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-06 06:04:39.849171,94.10534163305533,54.614358256134636,46.2312073511638,0.033869113802606925,5.0,-54.59,1.9513309067639726,-54.545,0.6226,1.0313,2.3166,0.5962,0.8624,0.9028,-0.025711875603467216,0
136362,npp,259,3444,1.5993744134903,42.602237701416,-73.9264297485352,3670144,261,2790,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-06 07:45:00.894781,-68.50747459192078,58.47010471440419,49.030599117231525,0.04295968152451955,21.0,58.43,2.253202848596432,58.43,0.5849,0.9897,1.9417,0.6213,0.8855,0.9937,-0.18402713806846127,0
136741,npp,1987,2471,0.872899055480957,42.5986137390137,-73.9218139648438,3670144,1987,2001,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-08 07:07:32.714916,-74.95993372643177,24.39153488800435,21.457376346483535,0.016932616696305358,15.0,24.38,1.1367971201176101,24.43,0.4153,0.6166,1.1341,0.9972,0.8403,0.8705,0.40629725235235026,0
137115,npp,543,1468,0.468642562627792,42.599796295166,-73.9212799072266,3670144,542,1100,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-10 06:29:50.304579,97.27900096020352,30.639695549355263,26.8349940166191,0.002499477506717991,9.0,-30.63,1.184412938166907,-30.54,0.4964,0.6433,1.5525,0.9557,0.4674,0.4479,0.3793775532268941,0
137127,npp,2291,4058,1.36408400535583,42.6013565063477,-73.920654296875,3670144,2294,3195,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-10 08:09:49.999310,-63.95618252826761,69.92907925936512,56.31225415141008,0.00616353284399841,25.0,69.84,3.5496478698597698,69.76,1.0896,1.7163,3.198,0.3582,0.5156,0.4887,0.3197285449250804,0
137306,npp,2850,954,0.445720821619034,42.6006889343262,-73.9291076660156,3670176,2852,706,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-11 06:10:56.438481,95.26363330154594,49.84900265971123,42.611951642847544,0.00019347604166899737,6.0,-49.84,1.7549928774784245,-49.78,0.6334,1.0696,2.0043,0.5749,0.2594,0.2562,0.2562,0
137322,npp,1681,3599,0.580301761627197,42.6032752990723,-73.9254760742188,3670144,1685,2920,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-11 07:51:12.144845,-67.71221717049762,61.86605257309968,51.368765271012784,0.0019832276614432645,22.0,61.8,2.5331140255951103,61.77,0.5882,1.085,1.8765,0.5667,0.4156,0.3288,0.27443039214998216,0
137498,npp,2056,447,1.26934349536896,42.5970916748047,-73.9233169555664,3670176,2056,261,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-12 05:51:57.201358,91.94787264123461,62.44916051704924,51.749830480419575,2.7312799608232357e-09,3.0,-62.42,2.6065528283652384,-62.38,0.8587,1.3712,2.5643,0.4484,0.5758,0.5692,0.5692,0
137512,npp,1041,3126,0.5727308392524719,42.6013870239258,-73.9270782470703,3670176,1043,2502,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-12 07:32:30.702008,-70.90744892140678,50.12661860564827,42.830962781912845,0.0002133826050382399,19.0,50.09,1.7549928774784245,50.09,0.5727,0.8668,1.5057,0.7094,0.4473,0.4063,0.4063,0
137701,npp,371,2635,0.621577173471451,42.6013259887695,-73.9223022460938,3670176,372,2125,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-13 07:13:45.728378,-73.98458520952758,32.17413889600242,28.143660839803605,1.4651598181660859e-08,16.0,32.16,1.2365102219381485,32.16,0.6157,0.9775,1.438,0.629,0.327,0.391,0.391,0
137888,npp,2729,2140,0.445498317480087,42.5978126525879,-73.920783996582,3670176,2729,1702,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-14 06:54:57.201045,-75.51050484217681,6.171525324135445,5.464350223243254,1.0411050524442867e-15,13.0,6.15,1.0,6.2,0.432,0.6908,1.3136,0.89,0.3695,0.3965,0.3965,0
138269,npp,1245,1124,0.646522641181946,42.6027984619141,-73.9278945922852,3670176,1244,827,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-16 06:17:11.244098,95.73029869615209,44.373964105362525,38.275602889214426,5.188510859446315e-28,7.0,-44.37,1.5732132722552272,-44.27,0.5597,0.8434,2.3375,0.729,0.4897,0.4713,0.4713,0
138282,npp,25,3752,0.725133836269379,42.6034469604492,-73.9286346435547,3670176,25,3028,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-16 07:57:21.615051,-66.15075973642507,64.83359565380114,53.29869779726882,1.908786366944205e-23,23.0,64.76,2.898275349237888,64.76,0.8223,1.2863,3.0787,0.478,0.4213,0.3466,0.3466,0
138463,npp,460,614,1.090577960014343,42.6001968383789,-73.9263687133789,3670176,459,399,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-17 05:58:13.813960,92.6053798219094,58.83534124921881,49.28167383641548,3.569751372127739e-29,4.0,-58.81,2.253202848596432,-58.74,0.9023,1.3676,2.677,0.4496,0.4919,0.4903,0.4903,0
138477,npp,2466,3285,0.784611105918884,42.6035766601562,-73.9256134033203,3670176,2469,2631,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-17 07:38:41.976768,-69.6330467935289,54.555079761499336,46.191613388859764,6.370588366621902e-27,20.0,54.51,2.0682789409984763,54.56,0.6688,0.9218,2.0258,0.667,0.5485,0.5233,0.5233,0
139065,npp,399,1802,0.335137709975243,42.5975875854492,-73.9225234985352,3670176,399,1380,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-20 06:42:19.936067,96.47169662841894,13.435098083352099,11.876467866684576,2.9577540608899444e-28,11.0,-13.38,1.015504800579495,-13.21,0.3946,0.6678,1.5238,0.9207,0.2872,0.3086,0.3086,0
139254,npp,2724,1296,0.28128065168857597,42.5993232727051,-73.9220657348633,3670176,2725,973,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-21 06:23:27.846010,96.99290406739959,38.01665427328182,33.06057942506398,6.479956064128314e-25,8.0,-38.0,1.357151599901897,-37.88,0.4807,0.6798,1.5571,0.9044,0.3212,0.2544,0.2544,0
139269,npp,1452,3904,0.82830548286438,42.5982360839844,-73.921760559082,3670176,1450,3118,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-21 08:03:31.099161,-65.08751319641297,67.50259689483741,54.928301008094074,6.959108072837244e-29,24.0,67.42,3.1865100272627664,67.42,0.9783,1.4948,2.8254,0.4113,0.4057,0.3407,0.3407,0
139449,npp,1932,782,0.450520604848862,42.5970611572266,-73.9238052368164,3670176,1930,566,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-22 06:04:30.417558,93.7453056845929,54.6846108697724,46.281766351380554,6.927655916160472e-20,5.0,-54.66,2.0682789409984763,-54.545,0.6226,1.0313,2.3166,0.5962,0.3341,0.2686,0.2686,0
139462,npp,830,3441,0.659563481807709,42.6017112731934,-73.9203948974609,3670176,828,2787,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-22 07:44:51.463530,-68.2093907152078,58.415423366273835,48.99050564219576,8.209893773744406e-26,21.0,58.36,2.253202848596432,58.43,0.5849,0.9897,1.9417,0.6213,0.4684,0.4098,0.4098,0
139658,npp,163,2962,0.425295740365982,42.6015281677246,-73.9214401245117,3670176,165,2387,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-23 07:26:10.051561,-72.24545302757959,44.92835278211306,38.72398526147338,4.900998337196784e-21,18.0,44.89,1.5732132722552272,44.96,0.5412,0.7979,1.6812,0.7706,0.378,0.3277,0.3277,0
139851,npp,2555,2467,0.243088744580746,42.5989151000977,-73.9272537231445,3670176,2555,1998,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-24 07:07:23.303967,-74.44465614993392,24.20750551640475,21.297202642987603,7.71803718439483e-15,15.0,24.18,1.1367971201176101,24.43,0.4153,0.6166,1.1341,0.9972,0.2863,0.2424,0.2424,0
140045,npp,1846,1969,0.306483998894691,42.5974617004395,-73.9214477539062,3670176,1846,1538,196611,3866787,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-25 06:48:34.779325,96.3567109628309,3.795806745414922,3.36160644205683,6.521960827471375e-08,12.0,-3.78,1.0,-3.6,0.4051,0.6149,1.9488,1.0,0.3065,0.3065,0.3065,0
140417,npp,340,951,2.0848840475082397,42.6023101806641,-73.9260787963867,3670144,342,704,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-27 06:10:47.051403,95.3325326673178,49.92598065533332,42.66955218204854,0.02544671372986157,6.0,-49.93,1.7549928774784245,-49.78,0.6334,1.0696,2.0043,0.5749,1.1934,1.1985,0.5008857656576877,0
140430,npp,2244,3596,1.58866190910339,42.6002998352051,-73.9213638305664,3670144,2246,2917,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-09-27 07:51:02.759477,-67.41889106738691,61.80143933739721,51.32292219575379,0.0022196689351126927,22.0,61.74,2.5331140255951103,61.77,0.5882,1.085,1.8765,0.5667,0.8137,0.9002,0.8393484235999821,0
141384,npp,578,3749,6.240309715271,42.5994606018066,-73.9205856323242,3670144,581,3025,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-02 07:57:12.303088,-66.50749204588801,64.7836115659487,53.26403645431892,0.10448136145073561,23.0,64.71,2.898275349237888,64.76,0.8223,1.2863,3.0787,0.478,2.3242,2.983,0.11867395203711428,0
141563,npp,1010,611,10.1958456039429,42.6001052856445,-73.9285583496094,3670144,1013,396,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-03 05:58:04.516303,93.10392078381,58.90712873480074,49.32848068666297,0.09026658295075467,4.0,-58.88,2.253202848596432,-58.74,0.9023,1.3676,2.677,0.4496,4.5329,4.5838,2.1091679582998126,0
141575,npp,3017,3281,10.6259450912476,42.5959205627441,-73.9220809936523,3670144,3016,2626,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-03 07:38:30.901068,-69.35437035494355,54.454857576610294,46.1142299723269,0.09054187437433162,20.0,54.41,2.0682789409984763,54.56,0.6688,0.9218,2.0258,0.667,5.3067,7.0875,4.605320924222314,0
141961,npp,1662,2300,1.25107514858246,42.5959091186523,-73.9218292236328,3670144,1661,1852,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-05 07:00:59.212424,-74.43995721452146,15.300114539403113,13.516388984065799,0.05339828388508744,14.0,15.28,1.0442604737599883,15.66,0.4885,0.7646,1.656,0.8041,1.0807,1.006,-0.45789837694343993,0
142155,npp,941,1798,1.109913945198059,42.597843170166,-73.9207611083984,3670144,941,1376,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-06 06:42:08.921976,97.0484129826775,13.656139792392574,12.070344408218647,0.03540788600357953,11.0,-13.61,1.015504800579495,-13.21,0.3946,0.6678,1.5238,0.9207,1.0502,1.0219,0.05120313335193161,0
142541,npp,2468,778,1.27053916454315,42.602294921875,-73.9246444702148,3670144,2470,562,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-08 06:04:19.445870,94.08599687406299,54.79227281443396,46.35866177896439,0.009000187676305445,5.0,-54.77,2.0682789409984763,-54.545,0.6226,1.0313,2.3166,0.5962,0.7305,0.7575,0.5107624801223363,0
142555,npp,1352,3436,1.59295260906219,42.6019515991211,-73.9229736328125,3670144,1352,2782,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-08 07:44:40.493204,-68.49089489126834,58.30067597541639,48.90629204606982,0.01617068361699835,21.0,58.24,2.253202848596432,58.43,0.5849,0.9897,1.9417,0.6213,0.8826,0.9897,0.5463854254729952,0
142734,npp,1660,273,2.82208800315857,42.5978775024414,-73.9212875366211,3670144,1658,142,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-09 05:45:18.484838,90.63322416410418,65.79253587836929,53.88278168192402,0.0021683057933639255,2.0,-65.74,3.0,-65.61,0.8526,1.3307,2.8221,0.4621,1.112,1.304,1.2445565291488898,0
142748,npp,698,2956,1.68119323253632,42.6015968322754,-73.9264297485352,3670144,698,2383,196611,3866755,1456,usa_albany_16_37,42.6,-73.925,16,37,usa_albany,2012-10-09 07:25:57.324802,-71.6877188447243,44.723588271956,38.55712633643756,0.007267862678540983,18.0,44.69,1.5732132722552272,44.96,0.5412,0.7979,1.6812,0.7706,1.1763,1.2955,1.0962536646334955,0
