gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2350,2480,1.83888828754425,42.8884506225586,-73.8315200805664,3670176,2349,2008,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-01 07:08:43.979320,-73.11936566280427,24.862694237251844,21.863582662469078,0.0004902617552062834,15.0,24.82,1.1367971201176101,24.23,1.1921,1.7829,3.1618,0.896,1.6467,1.6476,1.6476,0
101163,npp,911,1483,1.6468677520752,42.8894538879395,-73.8346252441406,3670144,910,1112,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-03 06:31:03.285440,97.35922333972731,29.91696986527591,26.21492100234626,0.018471108442521526,9.0,-29.92,1.184412938166907,-30.44,1.2187,1.5989,2.9851,0.9991,1.6379,1.6454,1.008481437222144,0
101171,npp,2655,4056,2.64549469947815,42.8903579711914,-73.8295135498047,3670144,2661,3195,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-03 08:11:01.198765,-63.59765627259186,69.9269540632594,56.303748451658585,0.0011083364643778768,25.0,69.81,3.5496478698597698,69.61,2.5478,3.55,4.6805,0.45,1.3426,1.1904,1.152182473955879,0
101287,npp,148,973,9.14187145233154,42.8921203613281,-73.8376235961914,3670144,149,718,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-04 06:12:09.379089,95.28306395761048,49.27409404704296,42.16105725758552,0.039584788065373834,6.0,-49.27,1.7549928774784245,-49.66,1.5189,2.4318,3.757,0.6569,5.4209,6.0053,4.640342049538087,0
101294,npp,2047,3601,5.51071691513062,42.894172668457,-73.8310394287109,3670144,2044,2921,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-04 07:52:23.305704,-66.94967190968966,61.92662673810777,51.40375826458424,0.010454797096564165,22.0,61.84,2.5331140255951103,61.57,2.0126,2.8263,3.9219,0.5652,2.6572,3.1147,2.7541989309061337,0
101411,npp,2428,468,3.20323133468628,42.8885917663574,-73.8357772827148,3670144,2426,277,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-05 05:53:10.134455,91.88213545756469,62.02426338199478,51.46331264749038,0.06969723681347545,3.0,-61.99,2.5331140255951103,-62.26,2.0956,3.1476,5.2356,0.5075,1.6194,1.6257,-0.7775918240377508,0
101420,npp,1410,3132,4.60477828979492,42.8918685913086,-73.8340301513672,3670144,1412,2506,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-05 07:33:43.632956,-70.70993965642218,50.32735220305274,42.98279976985271,0.034000580548694856,19.0,50.27,1.7549928774784245,49.91,1.572,2.345,3.6418,0.6812,2.8851,3.1369,1.9644960284638333,0
101665,npp,31,2152,3.4607470035553,42.8878593444824,-73.8321685791016,3670144,31,1714,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-07 06:56:10.060268,-73.40929734628982,6.90926225004924,6.116582935572033,0.09299174763524619,13.0,6.84,1.0,6.09,1.126,1.6366,2.7335,0.9761,3.4216,3.3779,0.1713696264521123,0
101787,npp,2378,1651,2.8453426361084,42.8905448913574,-73.8362197875977,3670144,2378,1246,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-08 06:37:19.718201,98.11915919912546,21.629433051657596,19.05533184415924,0.06000474680328317,10.0,-21.63,1.0837787002826917,-22.235,0.9873,1.8387,3.1059,0.8688,2.5263,2.472,0.4029234628379976,0
102168,npp,2185,2807,2.83033084869385,42.8950729370117,-73.8368377685547,3670144,2185,2260,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-11 07:21:11.492572,-72.47422699598408,39.347345366820285,34.166642641881175,0.013286622061255242,17.0,39.31,1.4276677814245327,38.82,1.5061,2.2054,3.6215,0.7243,2.0352,2.0501,1.5919522795336905,0
102291,npp,1498,2317,1.58929574489594,42.8941993713379,-73.8309020996094,3670144,1498,1868,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-12 07:02:24.691462,-74.37331863856795,16.23741747435343,14.340017721536165,0.0051815291399306285,14.0,16.21,1.0442604737599883,15.525,1.2354,1.7282,2.9805,0.9244,1.4645,1.4691,1.290431128932202,0
102412,npp,767,1817,0.977606236934662,42.890567779541,-73.8374328613281,3670144,767,1395,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-13 06:43:34.336909,97.8718488879684,12.545494475840695,11.092778658756188,0.0008323533756335882,11.0,-12.54,1.015504800579495,-13.21,0.979,1.6107,2.4333,0.9917,0.974,0.9695,0.9695,0
102535,npp,22,1314,1.19540274143219,42.8928871154785,-73.8360824584961,3670176,23,990,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-14 06:24:42.206403,97.35042506437273,37.27546100588012,32.44216254416312,2.1683644034697234e-06,8.0,-37.28,1.357151599901897,-37.72,1.1757,1.7205,3.057,0.9285,1.2106,1.1099,1.1099,0
102783,npp,550,2971,1.9676696062088,42.8952178955078,-73.8358840942383,3670176,551,2394,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-16 07:27:24.323295,-71.73507240055247,45.24009959802184,38.97431259537034,1.3408216874805075e-06,18.0,45.19,1.5732132722552272,44.75,1.4725,1.9558,2.9688,0.8168,1.605,1.6072,1.6072,0
103023,npp,2238,1984,1.39464795589447,42.8892669677734,-73.8340911865234,3670176,2238,1553,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-18 06:49:48.964155,84.65588774820807,3.072014705438123,2.72080667215904,1.273589164459635e-14,12.0,-2.91,1.0,-3.6,1.0598,1.5974,3.0008,1.0,1.3946,1.3946,1.3946,0
103142,npp,1486,1483,1.39254748821259,42.8895378112793,-73.8304595947266,3670176,1485,1112,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-19 06:30:56.837498,96.960380031436,29.923277316362956,26.221943843412475,5.879560677273304e-18,9.0,-29.92,1.184412938166907,-30.44,1.2187,1.5989,2.9851,0.9991,1.4232,1.3913,1.3913,0
103261,npp,721,973,1.51929318904877,42.8935775756836,-73.8300094604492,3670176,723,718,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-20 06:12:02.928874,95.16584943174003,49.27446433227394,42.16444358889967,1.3238122076303232e-20,6.0,-49.27,1.7549928774784245,-49.66,1.5189,2.4318,3.757,0.6569,1.0775,0.998,0.998,0
103380,npp,2999,467,2.36243724822998,42.8926467895508,-73.8379440307617,3670176,3000,277,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-04-21 05:53:03.684578,91.90287500054512,62.0485476777544,51.48373514635351,3.5459779168797514e-23,3.0,-62.01,2.5331140255951103,-62.26,2.0956,3.1476,5.2356,0.5075,1.2875,1.199,1.199,0
132642,npp,1484,120,2.3272647857666,42.8917045593262,-73.8311233520508,3670176,1482,55,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-17 05:39:19.361922,269.6403521125185,68.40384208509077,55.443123509322824,1.2443590447322786e-23,1.0,-68.34,3.3166247903554,-68.36,2.3589,3.4084,5.3369,0.4687,1.2715,1.0907,1.0907,0
133015,npp,2245,1805,1.007859528064728,42.8910484313965,-73.8340759277344,3670176,2245,1383,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-19 06:42:28.232225,100.53002247221222,13.207213145843557,11.675810218833206,3.356678484022476e-26,11.0,-13.21,1.015504800579495,-13.21,0.979,1.6107,2.4333,0.9917,1.0038,0.9995,0.9995,0
133195,npp,1501,1301,1.70729923248291,42.8927307128906,-73.8325653076172,3670176,1500,977,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-20 06:23:34.349936,96.59750177528407,37.81611272981348,32.89395696273463,4.954177289477859e-27,8.0,-37.8,1.357151599901897,-37.72,1.1757,1.7205,3.057,0.9285,1.5877,1.5852,1.5852,0
133558,npp,2983,288,2.23097276687622,42.8915328979492,-73.8307113647461,3670176,2984,151,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-22 05:45:39.463855,90.84256006640534,65.52133027517601,53.71990504538991,7.496100619789686e-24,2.0,-65.47,3.0,-65.47,2.2239,3.3627,5.1449,0.4751,1.2202,1.0598,1.0598,0
133749,npp,1359,2467,1.23533582687378,42.8929786682129,-73.8368225097656,3670176,1359,1998,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-23 07:07:31.536424,-73.48220460533284,24.20770444789165,21.29769676256415,8.550519053713179e-26,15.0,24.18,1.1367971201176101,24.23,1.1921,1.7829,3.1618,0.896,1.1158,1.1068,1.1068,0
133933,npp,638,1971,0.938435792922974,42.8926162719727,-73.8367156982422,3670176,638,1541,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-24 06:48:42.991685,87.7120904279914,3.823458968117198,3.3861836549539372,5.548320231458071e-22,12.0,-3.66,1.0,-3.6,1.0598,1.5974,3.0008,1.0,0.9384,0.9384,0.9384,0
134296,npp,2212,960,2.52977728843689,42.894458770752,-73.8310623168945,3670176,2214,710,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-26 06:10:57.011774,95.3843733647062,49.66904060671847,42.4722335958171,1.7415339561539114e-10,6.0,-49.66,1.7549928774784245,-49.66,1.5189,2.4318,3.757,0.6569,1.6533,1.6618,1.6618,0
134479,npp,1419,455,3.61525797843933,42.894832611084,-73.8340377807617,3670176,1418,267,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-27 05:51:57.800532,91.63991714059172,62.31038827489192,51.65849777269512,0.0003856959177418094,3.0,-62.26,2.6065528283652384,-62.26,2.0956,3.1476,5.2356,0.5075,1.7769,1.8348,1.8348,0
134492,npp,406,3121,1.31973826885223,42.887077331543,-73.8317794799805,3670176,406,2498,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-27 07:32:31.300475,-70.73397772019945,49.98362813222733,42.72036011645417,8.00076058915247e-12,19.0,49.94,1.7549928774784245,49.91,1.572,2.345,3.6418,0.6812,1.0133,0.899,0.899,0
134859,npp,2113,2140,3.1559522151947,42.893424987793,-73.8298263549805,3670144,2113,1702,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-29 06:54:59.561177,-77.81495860306384,6.146821731088624,5.442571150970477,0.012491735806711852,13.0,6.15,1.0,6.09,1.126,1.6366,2.7335,0.9761,3.1168,3.0804,2.6496614527509386,0
135035,npp,1372,1638,2.1051805019378698,42.8929405212402,-73.8352127075195,3670144,1372,1235,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-30 06:36:07.461316,98.1213863435835,22.32321561524814,19.660596926627285,0.05243212037222079,10.0,-22.32,1.0837787002826917,-22.235,0.9873,1.8387,3.1059,0.8688,1.8433,1.829,0.021041866096499717,0
135224,npp,618,1130,4.18141078948975,42.8917274475098,-73.8327178955078,3670144,618,831,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-31 06:17:13.584857,95.7479483769056,44.18813950400258,38.12658315274891,0.1242088513658226,7.0,-44.17,1.5732132722552272,-44.17,1.2886,2.0983,3.9586,0.7613,2.9215,3.1833,-1.0996548287470551,0
135236,npp,2486,3744,6.00895500183105,42.8932609558105,-73.8335494995117,3670144,2487,3022,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-08-31 07:57:23.955077,-66.02906004517274,64.69011433416577,53.209250720506596,0.07540548589030666,23.0,64.61,2.8345692104261015,64.56,2.1611,2.785,4.0461,0.5736,2.7348,3.4467,0.8465770107234705,0
135405,npp,2907,622,5.35499620437622,42.8886756896973,-73.832389831543,3670144,2906,406,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-01 05:58:16.150016,92.8808715048335,58.65034658486146,49.15269265587803,0.14098478978039744,4.0,-58.62,2.253202848596432,-58.62,1.9886,2.9078,4.942,0.5494,2.6835,2.9419,-1.9195207403901038,0
135418,npp,1841,3280,9.89085674285889,42.8934211730957,-73.8288345336914,3670144,1844,2625,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-01 07:38:44.313262,-69.84290964048989,54.43214779563064,46.10115083861624,0.10919557746125112,20.0,54.38,1.9513309067639726,54.35,1.9816,2.5279,4.0935,0.6319,5.3708,6.2503,2.485031095064489,0
135585,npp,2093,118,5.97832775115967,42.8945579528809,-73.8371658325195,3670144,2091,55,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-02 05:39:15.158933,269.65164274105155,68.42566418313214,55.45823103441693,0.1104074280881611,1.0,-68.37,3.3166247903554,-68.36,2.3589,3.4084,5.3369,0.4687,2.3723,2.8019,-1.0051557940112157,0
135598,npp,1182,2794,4.55293989181519,42.8949127197266,-73.8342437744141,3670144,1181,2249,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-02 07:19:59.335306,-72.27184529916913,38.855596888495135,33.76084751026244,0.10226045644690328,17.0,38.82,1.4276677814245327,38.82,1.5061,2.2054,3.6215,0.7243,3.2418,3.2979,-0.22823288757661242,0
135786,npp,495,2304,3.39670062065125,42.8918685913086,-73.8287811279297,3670144,495,1856,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-03 07:01:12.578548,-73.53052386737566,15.529580637931371,13.719033413534762,0.08792575132031488,14.0,15.5,1.0442604737599883,15.525,1.2354,1.7282,2.9805,0.9244,3.1953,3.1398,0.10795470839966281,0
136362,npp,214,3435,3.36441707611084,42.8950805664062,-73.8346633911133,3670144,215,2782,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-06 07:44:55.556990,-68.40718692489865,58.27295185454196,48.89151548141895,0.04280502552711895,21.0,58.22,2.253202848596432,58.22,2.0107,3.0521,4.2808,0.5234,1.736,1.7609,0.28490220467330696,0
136927,npp,1235,1971,1.81277549266815,42.8888130187988,-73.832145690918,3670144,1235,1541,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-09 06:48:38.841185,98.57907171781285,3.6770404157492975,3.2566104381139587,0.008054481355904131,12.0,-3.66,1.0,-3.6,1.0598,1.5974,3.0008,1.0,1.8128,1.8128,1.535066332576239,0
137115,npp,498,1470,1.21867287158966,42.8943824768066,-73.8294067382812,3670144,499,1102,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-10 06:29:46.746018,98.24992914805152,30.54805648236534,26.756866846122627,0.0025259479819515263,9.0,-30.54,1.184412938166907,-30.44,1.2187,1.5989,2.9851,0.9991,1.2764,1.2176,1.1305005623391506,0
137127,npp,2247,4046,2.11126852035522,42.8897552490234,-73.8349304199219,3670144,2248,3190,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-10 08:09:44.661473,-63.81026116660914,69.7447732650184,56.21144581837025,0.006171544600834085,25.0,69.66,3.5496478698597698,69.61,2.5478,3.55,4.6805,0.45,1.1921,0.95,0.7371935336466421,0
137306,npp,2805,958,1.046770930290222,42.8904075622559,-73.835563659668,3670176,2806,709,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-11 06:10:51.100684,95.27229585782416,49.72564022374695,42.516512532631374,0.00020190583940432163,6.0,-49.72,1.7549928774784245,-49.66,1.5189,2.4318,3.757,0.6569,0.8083,0.6876,0.6876,0
137322,npp,1637,3590,1.32789504528046,42.8876914978027,-73.8321762084961,3670144,1638,2912,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-11 07:51:06.807055,-67.23968250982782,61.679200563911984,51.24407319422698,0.0019946988083003607,22.0,61.61,2.5331140255951103,61.57,2.0126,2.8263,3.9219,0.5652,1.0059,0.7505,0.6817190331126692,0
137498,npp,2010,454,3.16561388969421,42.8918762207031,-73.8291931152344,3670176,2009,266,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-12 05:51:51.863523,91.65081975511137,62.328361027758696,51.670373000881895,3.4182869701911475e-09,3.0,-62.28,2.6065528283652384,-62.26,2.0956,3.1476,5.2356,0.5075,1.6044,1.6066,1.6066,0
137512,npp,996,3119,2.27716612815857,42.8936386108398,-73.8341903686523,3670176,998,2498,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-12 07:32:25.364217,-70.81865568140984,49.92569656029954,42.67557999799878,0.00021899526305140695,19.0,49.88,1.7549928774784245,49.91,1.572,2.345,3.6418,0.6812,1.5588,1.5512,1.5512,0
137701,npp,326,2630,1.077660083770752,42.8940582275391,-73.8345184326172,3670176,327,2122,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-13 07:13:40.390585,-73.91111175825353,31.960192573039873,27.9618791356149,1.756678745902141e-08,16.0,31.93,1.2365102219381485,31.98,1.4303,1.9562,2.9897,0.8166,0.887,0.88,0.88,0
137888,npp,2684,2137,0.766459763050079,42.8913993835449,-73.8376388549805,3670176,2684,1700,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-14 06:54:51.863253,-70.4779485529852,6.03912665818909,5.347260195704685,1.2875288959147896e-15,13.0,5.97,1.0,6.09,1.126,1.6366,2.7335,0.9761,0.7273,0.7481,0.7481,0
138269,npp,1200,1128,1.15669620037079,42.8924522399902,-73.8298492431641,3670176,1203,830,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-16 06:17:05.906262,95.18701628431835,44.26324778104468,38.18664248768697,6.420706548562716e-28,7.0,-44.24,1.5732132722552272,-44.17,1.2886,2.0983,3.9586,0.7613,0.9989,0.8806,0.8806,0
138281,npp,3052,3742,2.97589015960693,42.8937492370605,-73.8315124511719,3670176,3051,3021,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-16 07:57:16.277252,-66.02995818200712,64.65833482447901,53.188496078261764,2.3184203124457065e-23,23.0,64.58,2.8345692104261015,64.56,2.1611,2.785,4.0461,0.5736,1.6648,1.7069,1.7069,0
138463,npp,415,620,2.06273460388184,42.8884582519531,-73.8321380615234,3670176,420,405,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-17 05:58:08.476125,92.59622670994423,58.703733396920235,49.189551278810804,4.2692433185417096e-29,4.0,-58.67,2.253202848596432,-58.62,1.9886,2.9078,4.942,0.5494,1.2224,1.1332,1.1332,0
138477,npp,2422,3277,2.4661021232605,42.8908996582031,-73.8380889892578,3670176,2423,2623,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-17 07:38:36.638931,-69.4998997671838,54.34967456853654,46.03939390766371,7.64339176800577e-27,20.0,54.3,1.9513309067639726,54.35,1.9816,2.5279,4.0935,0.6319,1.5658,1.5584,1.5584,0
139065,npp,354,1802,0.801633894443512,42.8921318054199,-73.8345336914062,3670176,354,1381,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-20 06:42:16.377511,100.94733007192943,13.377776144019737,11.826049715530875,3.191769820809679e-28,11.0,-13.38,1.015504800579495,-13.21,0.979,1.6107,2.4333,0.9917,0.8007,0.795,0.795,0
139254,npp,2679,1298,0.96096283197403,42.8897094726562,-73.8321304321289,3670176,2679,975,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-21 06:23:22.508217,97.0066299246536,37.932632975299235,32.990857408749065,6.571078174843936e-25,8.0,-37.92,1.357151599901897,-37.72,1.1757,1.7205,3.057,0.9285,1.0378,0.8923,0.8923,0
139269,npp,1407,3892,2.52246069908142,42.8937377929688,-73.836296081543,3670176,1413,3112,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-21 08:03:25.761371,-64.70022047154171,67.3007532058292,54.80951782591618,7.541523219156454e-29,24.0,67.22,3.1865100272627664,67.23,2.492,3.1981,4.9674,0.4995,1.3854,1.26,1.26,0
139449,npp,1886,787,2.0044099092483503,42.8918685913086,-73.8309783935547,3670176,1884,571,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-22 06:04:25.079715,93.78203119974467,54.55999717678482,46.18978240397824,6.557460034012286e-20,5.0,-54.53,1.9513309067639726,-54.42,1.6708,2.2196,4.0482,0.7197,1.4872,1.4426,1.4426,0
139462,npp,786,3433,4.47373104095459,42.8924942016602,-73.8300399780273,3670176,789,2780,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-22 07:44:47.904969,-68.45865339348138,58.22512822196121,48.856115339635316,8.447284677469264e-26,21.0,58.17,2.253202848596432,58.22,2.0107,3.0521,4.2808,0.5234,2.2284,2.3415,2.3415,0
139645,npp,1081,284,2.78060054779053,42.8896751403809,-73.8325576782227,3670176,1081,149,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-23 05:45:25.875264,90.63628765110795,65.59507873739143,53.76523374543239,1.1454553443855538e-13,2.0,-65.54,3.0,-65.47,2.2239,3.3627,5.1449,0.4751,1.4034,1.3209,1.3209,0
139658,npp,118,2955,1.92916393280029,42.8957862854004,-73.8362350463867,3670176,119,2382,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-23 07:26:04.713726,-71.61961362791455,44.68337112404196,38.52726676573348,4.783932739580927e-21,18.0,44.65,1.5732132722552272,44.75,1.4725,1.9558,2.9688,0.8168,1.5805,1.5757,1.5757,0
139851,npp,2510,2463,1.16563951969147,42.891731262207,-73.8368835449219,3670176,2510,1995,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-24 07:07:17.966168,-73.20482780728102,24.016017348771495,21.13130742804975,7.071406458005716e-15,15.0,23.99,1.1367971201176101,24.23,1.1921,1.7829,3.1618,0.896,1.0545,1.0444,1.0444,0
140045,npp,1801,1967,0.766613125801086,42.8903732299805,-73.8373184204102,3670176,1801,1537,196611,3866787,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-25 06:48:29.441534,96.55702654143539,3.9022701187822006,3.4558836083866544,5.699830371520647e-08,12.0,-3.89,1.0,-3.6,1.0598,1.5974,3.0008,1.0,0.7666,0.7666,0.7666,0
140417,npp,295,955,3.61328482627869,42.8916931152344,-73.8351745605469,3670144,295,707,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-27 06:10:41.713568,94.8660010657793,49.82576730201537,42.5922313169321,0.025081199405856958,6.0,-49.81,1.7549928774784245,-49.66,1.5189,2.4318,3.757,0.6569,2.2707,2.3736,1.508753067395316,0
140430,npp,2199,3586,2.35530543327332,42.8942985534668,-73.8318252563477,3670144,2200,2910,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-09-27 07:50:57.421686,-67.31634519870876,61.6030794937803,51.19028672973038,0.002246043912748945,22.0,61.53,2.5331140255951103,61.57,2.0126,2.8263,3.9219,0.5652,1.4115,1.3312,1.2537521811376078,0
141371,npp,1752,1124,3.58559918403625,42.8931121826172,-73.8345718383789,3670144,1752,827,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-02 06:16:56.594149,95.86728832909475,44.386227352860914,38.283959994885386,0.1177475142213172,7.0,-44.37,1.5732132722552272,-44.17,1.2886,2.0983,3.9586,0.7613,2.5428,2.7297,-1.330455770395592,0
141384,npp,534,3738,8.21470355987549,42.8886604309082,-73.834228515625,3670144,535,3018,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-02 07:57:06.965288,-66.07694891479296,64.58336794355392,53.13799916081258,0.10406133222604468,23.0,64.5,2.8345692104261015,64.56,2.1611,2.785,4.0461,0.5736,3.513,4.7119,1.1236695281575888,0
141961,npp,1617,2297,3.13522839546204,42.8903388977051,-73.8373565673828,3670144,1617,1850,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-05 07:00:55.653914,-76.33065559609803,15.116308296802218,13.35493910310405,0.053294990539989553,14.0,15.11,1.0442604737599883,15.525,1.2354,1.7282,2.9805,0.9244,2.9449,2.8981,1.060388479675249,0
142155,npp,896,1797,2.0583021640777597,42.8899879455566,-73.8352813720703,3670144,896,1376,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-06 06:42:03.584183,97.09207706674601,13.70317168235675,12.111820964727803,0.03537479311651481,11.0,-13.67,1.015504800579495,-13.21,0.979,1.6107,2.4333,0.9917,2.0382,2.0413,0.8215105942669203,0
142347,npp,130,1294,1.84836030006409,42.892894744873,-73.8318176269531,3670144,131,971,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-07 06:23:11.513551,97.33467783534269,38.09586425871814,33.12467549684286,0.020243224161026602,8.0,-38.08,1.357151599901897,-37.72,1.1757,1.7205,3.057,0.9285,1.6917,1.7162,1.0181755539440194,0
142541,npp,2423,783,2.93841886520386,42.8915596008301,-73.8317565917969,3670144,2424,567,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-08 06:04:14.108068,94.08712821529167,54.66617895619891,46.26570604483078,0.009034887303963467,5.0,-54.64,2.0682789409984763,-54.42,1.6708,2.2196,4.0482,0.7197,1.945,2.1148,1.8032600913687908,0
142555,npp,1307,3427,2.75631260871887,42.8949890136719,-73.8342056274414,3670144,1306,2774,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-08 07:44:35.155404,-68.3889717081754,58.0960313203462,48.7615983393582,0.016162348507791514,21.0,58.03,2.2013981571160284,58.22,2.0107,3.0521,4.2808,0.5234,1.4631,1.4426,0.8852918224896672,0
142734,npp,1614,280,2.55208683013916,42.8925323486328,-73.8344039916992,3670144,1611,147,196611,3866755,67,usa_albany_27_2,42.89166667,-73.83333333,27,2,usa_albany,2012-10-09 05:45:13.146993,90.64230625535401,65.67595978003514,53.81138988399356,0.0021994989458083794,2.0,-65.61,3.0,-65.47,2.2239,3.3627,5.1449,0.4751,1.3272,1.2124,1.1365571391476037,0
