gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2413,2480,0.430602967739105,42.4882278442383,-74.0056762695312,3670176,2412,2008,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-01 07:08:51.096390,-74.36819021779219,24.859993094146493,21.86102620154305,0.00048700328310130316,15.0,24.82,1.1367971201176101,24.23,0.2488,0.3695,0.8892,0.9978,0.4224,0.4297,0.4297,0
101163,npp,973,1476,0.74647855758667,42.4936637878418,-74.0075607299805,3670144,973,1107,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-03 06:31:10.402510,97.40332758024914,30.24170447065526,26.492433483502204,0.01870618486826148,9.0,-30.25,1.184412938166907,-30.795,0.2565,0.3783,0.7465,0.9746,0.6795,0.7275,0.1852530019353198,0
101294,npp,2111,3609,2.28141140937805,42.4914817810059,-74.0112762451172,3670144,2108,2928,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-04 07:52:30.422773,-67.09257350299512,62.081129041004,51.506276483880754,0.010724559262109022,22.0,62.01,2.6065528283652384,61.75,0.401,0.7459,1.7608,0.4942,0.9577,1.1275,0.8166209989423221,0
101411,npp,2490,454,2.11778748035431,42.4917259216309,-74.0120468139648,3670144,2489,266,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-05 05:53:17.251525,91.89735031728698,62.306476804933254,51.650421205226074,0.07058408633330353,3.0,-62.28,2.6065528283652384,-62.56,0.3961,0.6312,1.3458,0.584,0.939,1.2368,-0.8092617274402667,0
101420,npp,1473,3137,1.97992599010468,42.4916038513184,-74.0068283081055,3670144,1475,2509,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-05 07:33:50.750026,-70.84802829817215,50.464725415959435,43.08848841575661,0.03468837464792675,19.0,50.42,1.847645286154319,50.03,0.3484,0.5834,1.4308,0.6319,1.1245,1.251,0.24546802471757156,0
101543,npp,806,2645,2.36531901359558,42.4889183044434,-74.0092315673828,3670144,806,2133,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-06 07:15:05.741856,-73.63618474390917,32.63467400502619,28.53299628045958,0.07830320589421375,16.0,32.61,1.2365102219381485,32.02,0.2901,0.6446,1.3554,0.5719,1.7603,1.3528,-0.917020309913579,0
101665,npp,93,2149,2.3060576915741,42.4942779541016,-74.0099563598633,3670144,93,1711,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-07 06:56:17.177338,-73.89543533016217,6.725106680274941,5.953670241001668,0.09459222311217706,13.0,6.67,1.0,5.97,0.2692,0.396,1.049,0.9308,2.2787,2.1465,-0.5954994715154065,0
101787,npp,2440,1645,1.72277677059174,42.4950942993164,-74.0101776123047,3670144,2441,1241,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-08 06:37:26.835271,98.20355344665333,21.940540337166368,19.326095865318877,0.06103622379342352,10.0,-21.95,1.0837787002826917,-22.58,0.2564,0.3995,1.7156,0.9227,1.5896,1.5897,-0.17959231472220893,0
102168,npp,2248,2810,0.767728090286255,42.4947280883789,-74.0067672729492,3670144,2248,2262,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-11 07:21:18.609640,-72.60597847513928,39.4483279959654,34.249904440324464,0.01356435807748307,17.0,39.42,1.4276677814245327,38.93,0.2784,0.5308,1.5213,0.6945,0.5346,0.5332,0.14000210850107064,0
102412,npp,830,1813,0.260526806116104,42.4877624511719,-74.0049209594727,3670144,829,1390,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-13 06:43:41.453978,97.83236967949514,12.771023786408081,11.291368613661994,0.0008535460170582416,11.0,-12.76,1.015504800579495,-13.5,0.2209,0.3629,0.9873,1.0159,0.2679,0.2647,0.2647,0
102535,npp,85,1306,0.263076052069664,42.4897537231445,-74.0067367553711,3670176,85,982,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-14 06:24:49.323479,97.29008000240131,37.590266996338265,32.70459453258277,2.1622116206021308e-06,8.0,-37.6,1.357151599901897,-38.12,0.2515,0.4298,1.6203,0.8578,0.2458,0.2257,0.2257,0
102783,npp,614,2975,0.36726514995098103,42.4890785217285,-74.0094604492188,3670176,614,2397,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-16 07:27:31.440364,-71.81626456407503,45.364288941171004,39.073525028362965,1.20982001499835e-06,18.0,45.33,1.5732132722552272,44.92,0.3398,0.5478,1.0688,0.673,0.2539,0.2472,0.2472,0
102903,npp,3007,2480,0.1558842882514,42.4921951293945,-74.0064926147461,3670176,3007,2008,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-17 07:08:44.648866,-73.45744095797052,24.863123675824976,21.86526581186828,7.793496473097394e-11,15.0,24.82,1.1367971201176101,24.23,0.2488,0.3695,0.8892,0.9978,0.1808,0.1555,0.1555,0
103023,npp,2300,1980,0.1035689823329449,42.4945487976074,-74.0099792480469,3670176,2300,1550,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-18 06:49:56.081224,95.7080658230562,3.1266429075953583,2.7691523472806634,9.606931824138362e-15,12.0,-3.14,1.0,-3.83,0.2559,0.3686,1.8325,1.0,0.1036,0.1036,0.1036,0
103142,npp,1548,1475,0.1845333911478519,42.4946594238281,-74.0126953125,3670176,1548,1106,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-19 06:31:03.954568,97.00486001859741,30.294847181455058,26.539506689391363,4.7986167623601885e-18,9.0,-30.3,1.184412938166907,-30.795,0.2565,0.3783,0.7465,0.9746,0.2051,0.1798,0.1798,0
103261,npp,783,961,0.229453384876251,42.4928588867188,-74.0075759887695,3670176,787,711,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-20 06:12:08.266709,94.66389791997497,49.6182100412958,42.431689450496776,9.008563376127709e-21,6.0,-49.63,1.7549928774784245,-49.99,0.3041,0.5023,1.3051,0.7339,0.2132,0.1684,0.1684,0
103380,npp,3062,453,0.433800578117371,42.4888763427734,-74.0114288330078,3670176,3063,266,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-21 05:53:10.801693,91.88413906228082,62.323974009741804,51.666271898057516,2.3803431984758784e-23,3.0,-62.3,2.6065528283652384,-62.56,0.3961,0.6312,1.3458,0.584,0.2929,0.2533,0.2533,0
103979,npp,1464,621,0.254605621099472,42.4941940307617,-74.0077590942383,3670176,1464,405,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-26 05:59:27.261111,93.02585507712402,58.65145936192773,49.15235704871487,4.474385418509294e-13,4.0,-58.65,2.253202848596432,-58.92,0.3981,0.6321,1.4741,0.5832,0.2011,0.1485,0.1485,0
104095,npp,649,114,0.241590470075607,42.4941215515137,-74.0120391845703,3670176,649,53,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-04-27 05:40:26.245856,269.83572363337925,68.47532691289702,55.485098785870704,2.3432089222430003e-09,1.0,-68.44,3.3166247903554,-68.64,0.4562,0.8216,2.3577,0.4487,0.1938,0.1084,0.1084,0
132642,npp,1546,103,0.866475284099579,42.4947662353516,-74.012565612793,3670176,1546,47,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-17 05:39:26.478994,269.6636455527522,68.67006405422208,55.594807283200744,8.557499248512821e-24,1.0,-68.62,3.3166247903554,-68.64,0.4562,0.8216,2.3577,0.4487,0.3822,0.3888,0.3888,0
133015,npp,2308,1800,0.24562525749206499,42.4894065856934,-74.0101928710938,3670176,2308,1379,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-19 06:42:35.349304,100.43706860729046,13.48993865880132,11.92462995032243,2.4622811905694202e-26,11.0,-13.5,1.015504800579495,-13.5,0.2209,0.3629,0.9873,1.0159,0.2532,0.2495,0.2495,0
133195,npp,1564,1292,0.265491515398026,42.4902534484863,-74.0126342773438,3670176,1563,970,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-20 06:23:41.467007,96.53723527444431,38.17190685043204,33.189911740763854,3.899031310588913e-27,8.0,-38.16,1.357151599901897,-38.12,0.2515,0.4298,1.6203,0.8578,0.2476,0.2277,0.2277,0
133558,npp,3045,272,0.29825554788112596,42.4947738647461,-74.0084533691406,3670176,3047,142,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-22 05:45:46.580926,90.86223122161476,65.79262836476147,53.8869466806761,7.19182880026973e-24,2.0,-65.76,3.0,-65.76,0.3026,0.6102,1.9004,0.6041,0.2647,0.1802,0.1802,0
133572,npp,2099,2963,0.31911696493625596,42.4929122924805,-74.0066833496094,3670176,2101,2388,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-22 07:26:25.419048,-72.09171909400047,44.94251236210558,38.73534590433275,6.210152799530123e-28,18.0,44.92,1.5732132722552272,44.92,0.3398,0.5478,1.0688,0.673,0.2233,0.2148,0.2148,0
133749,npp,1422,2467,0.329143658280373,42.4923667907715,-74.0102081298828,3670176,1422,1998,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-23 07:07:38.653496,-73.5935275522736,24.19876249856597,21.289752518968722,8.108548200396641e-26,15.0,24.18,1.1367971201176101,24.23,0.2488,0.3695,0.8892,0.9978,0.3332,0.3284,0.3284,0
133933,npp,701,1968,0.333785459399223,42.4898910522461,-74.0048599243164,3670176,701,1537,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-24 06:48:50.108757,95.55811493635109,3.8577620717909324,3.416519868897203,5.827044031558475e-22,12.0,-3.83,1.0,-3.83,0.2559,0.3686,1.8325,1.0,0.3338,0.3338,0.3338,0
134111,npp,3038,1463,0.330981522798538,42.4928779602051,-74.0089416503906,3670176,3037,1097,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-25 06:29:58.006985,97.56983292706586,30.85721729349596,27.02012339652284,1.217876127549472e-16,9.0,-30.87,1.2365102219381485,-30.795,0.2565,0.3783,0.7465,0.9746,0.3304,0.3226,0.3226,0
134479,npp,1482,440,0.342212125658989,42.4911308288574,-74.0124130249023,3670176,1481,256,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-27 05:52:04.917648,91.61993877709044,62.59525960304162,51.846365219295464,0.0004154593506529756,3.0,-62.56,2.6065528283652384,-62.56,0.3961,0.6312,1.3458,0.584,0.2578,0.1999,0.1999,0
134492,npp,469,3125,0.5396400392055509,42.4902954101562,-74.0118408203125,3670176,470,2502,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-27 07:32:38.417547,-70.88897075107907,50.092496063508634,42.804278616386846,1.0040604800482358e-11,19.0,50.06,1.7549928774784245,50.03,0.3484,0.5834,1.4308,0.6319,0.3437,0.341,0.341,0
134859,npp,2176,2136,0.875609278678894,42.4920120239258,-74.0120162963867,3670144,2176,1699,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-29 06:55:04.898969,-67.79162806390559,6.014875563525788,5.325803277259408,0.012800306953683685,13.0,5.91,1.0,5.97,0.2692,0.396,1.049,0.9308,0.8482,0.815,0.4439501002570543,0
135035,npp,1435,1632,1.54736483097076,42.4907608032227,-74.010627746582,3670144,1435,1230,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-30 06:36:14.578388,98.05837814681541,22.637404158217514,19.93372239292491,0.05348955458794335,10.0,-22.63,1.0837787002826917,-22.58,0.2564,0.3995,1.7156,0.9227,1.4278,1.4278,-0.12273265042519355,0
135224,npp,681,1120,3.09250974655151,42.4884757995605,-74.008171081543,3670144,681,824,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-31 06:17:20.701930,95.6960160751574,44.51758180973686,38.391916642660235,0.12583461463708442,7.0,-44.51,1.5732132722552272,-44.51,0.2968,0.4872,1.741,0.7566,2.0247,2.3398,-1.3078407412906312,0
135236,npp,2550,3754,3.82624292373657,42.4886169433594,-74.0085144042969,3670144,2551,3029,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-08-31 07:57:31.072150,-66.47187912968869,64.86829757477695,53.32096859843632,0.0768094743413626,23.0,64.8,2.898275349237888,64.76,0.4065,0.825,2.7061,0.4469,1.4042,1.7098,-0.5167206496059182,0
135585,npp,2156,102,3.18627142906189,42.4905052185059,-74.009895324707,3670144,2154,46,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-02 05:39:22.276005,269.65036050983014,68.67699925651826,55.60131766768426,0.11118847184425407,1.0,-68.64,3.3166247903554,-68.64,0.4562,0.8216,2.3577,0.4487,1.0816,1.4297,-1.7933845306806475,0
135598,npp,1246,2797,2.8031222820282,42.4878349304199,-74.0062637329102,3670144,1245,2251,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-02 07:20:06.452378,-72.32986834366872,38.957801516533294,33.84529803881308,0.10294678170582917,17.0,38.93,1.4276677814245327,38.93,0.2784,0.5308,1.5213,0.6945,1.9603,1.9468,-1.0373778926882729,0
135786,npp,558,2302,3.69700121879578,42.4921112060547,-74.0093383789062,3670144,558,1855,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-03 07:01:19.695620,-73.61401860595937,15.412651345055261,13.61617849930062,0.08848930367172009,14.0,15.39,1.0442604737599883,15.44,0.289,0.4527,1.1408,0.8143,3.4754,3.0105,0.445409383460853,0
136349,npp,1378,777,1.43071281909943,42.491340637207,-74.0119018554688,3670144,1380,561,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-06 06:04:41.628453,94.10176493467586,54.80661936333722,46.37345809465691,0.03385104637568931,5.0,-54.79,2.0682789409984763,-54.71,0.3367,0.5038,1.7916,0.7317,0.8168,1.0469,0.06564014354955205,0
136362,npp,278,3443,1.057254493236542,42.4892730712891,-74.0054244995117,3670144,279,2789,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-06 07:45:02.674062,-68.5307882324144,58.444480692845424,49.012327799679696,0.04298647571896134,21.0,58.4,2.253202848596432,58.38,0.4119,0.6325,2.2241,0.5829,0.5572,0.6162,-0.6298738295992995,0
137115,npp,561,1462,0.330862507224083,42.4914016723633,-74.0111694335938,3670144,562,1097,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-10 06:29:53.863135,98.15731266133811,30.910901061018475,27.066423652081074,0.0024810637841057755,9.0,-30.91,1.2365102219381485,-30.795,0.2565,0.3783,0.7465,0.9746,0.3303,0.3225,0.250579969357034,0
137127,npp,2310,4058,0.554099917411804,42.4937019348145,-74.0086135864258,3670144,2311,3195,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-10 08:09:51.778545,-64.0075380051349,69.91608858129881,56.304922462727,0.006151946294078332,25.0,69.84,3.5496478698597698,69.8,0.6654,1.0679,2.4191,0.3452,0.2239,0.1913,0.012969975266894695,0
137306,npp,2867,947,0.290168181061745,42.4941520690918,-74.0113754272461,3670176,2869,701,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-11 06:10:58.217754,95.27848325992497,50.04777218142832,42.76594151158064,0.00018881973383035318,6.0,-50.05,1.7549928774784245,-49.99,0.3041,0.5023,1.3051,0.7339,0.2478,0.213,0.213,0
137322,npp,1700,3598,0.1631639152765274,42.4913558959961,-74.0083923339844,3670144,1702,2919,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-11 07:51:13.924125,-67.41600451090687,61.83382002220822,51.34710321968615,0.0019743931233740766,22.0,61.78,2.5331140255951103,61.75,0.401,0.7459,1.7608,0.4942,0.1386,0.0806,0.023367124793809375,0
137498,npp,2072,439,0.620289146900177,42.4952545166016,-74.00927734375,3670176,2073,255,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-12 05:51:58.980594,91.66623454973463,62.61719151533675,51.86075455953994,2.435373901976622e-09,3.0,-62.58,2.6065528283652384,-62.56,0.3961,0.6312,1.3458,0.584,0.3645,0.3623,0.3623,0
137512,npp,1060,3124,0.417993366718292,42.488109588623,-74.0085678100586,3670176,1061,2501,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-12 07:32:32.481289,-70.91617186179012,50.064652355252754,42.78283008807739,0.00020985066316746615,19.0,50.03,1.7549928774784245,50.03,0.3484,0.5834,1.4308,0.6319,0.2744,0.2641,0.2641,0
137701,npp,389,2631,0.235089085996151,42.4944038391113,-74.0097274780273,3670176,390,2123,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-13 07:13:47.507658,-74.03650996701786,31.99388159666523,27.990266171975335,1.315794755402772e-08,16.0,31.98,1.2365102219381485,32.02,0.2901,0.6446,1.3554,0.5719,0.0375,0.1345,0.1345,0
137888,npp,2747,2135,0.1623070985078812,42.4893531799316,-74.0075073242188,3670176,2747,1697,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-14 06:54:58.980326,-70.4075306533748,5.919822534845807,5.241658013815744,9.2763622992069e-16,13.0,5.86,1.0,5.97,0.2692,0.396,1.049,0.9308,0.1349,0.1511,0.1511,0
138269,npp,1263,1118,0.418536752462387,42.4890823364258,-74.0043487548828,3670176,1261,822,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-16 06:17:13.023379,95.69358000148257,44.567869486947046,38.431774155943344,4.721958911333183e-28,7.0,-44.57,1.5732132722552272,-44.51,0.2968,0.4872,1.741,0.7566,0.325,0.3167,0.3167,0
138282,npp,44,3752,0.797885775566101,42.4908256530762,-74.0058822631836,3670176,42,3027,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-16 07:57:23.394333,-66.18455222492865,64.82927708694108,53.295780392094976,1.7305807149055686e-23,23.0,64.76,2.898275349237888,64.76,0.4065,0.825,2.7061,0.4469,0.3593,0.3565,0.3565,0
138463,npp,477,607,0.749183654785156,42.4916725158691,-74.0077667236328,3670176,475,392,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-17 05:58:15.593196,92.61059560617946,58.996275337837154,49.394444723847684,3.3295554345100465e-29,4.0,-58.97,2.253202848596432,-58.92,0.3981,0.6321,1.4741,0.5832,0.4206,0.4369,0.4369,0
138477,npp,2485,3283,0.524801790714264,42.4921188354492,-74.0120315551758,3670176,2486,2629,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-17 07:38:43.756004,-69.65351867359804,54.494630764712284,46.146586852307045,5.823494600363107e-27,20.0,54.46,2.0682789409984763,54.48,0.3635,0.5848,1.4033,0.6304,0.3397,0.3309,0.3309,0
139065,npp,417,1797,0.173649538308382,42.4904899597168,-74.0105438232422,3670176,417,1376,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-20 06:42:23.494585,100.84641210662579,13.66027506645148,12.07462099224712,2.928707040922812e-28,11.0,-13.67,1.015504800579495,-13.5,0.2209,0.3629,0.9873,1.0159,0.1823,0.1764,0.1764,0
139254,npp,2741,1289,0.06579649820923811,42.4942207336426,-74.0111312866211,3670176,2742,967,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-21 06:23:29.625290,97.02154480627215,38.28812014095474,33.286380210124086,6.639081735593376e-25,8.0,-38.28,1.357151599901897,-38.12,0.2515,0.4298,1.6203,0.8578,0.1005,0.0564,0.0564,0
139269,npp,1471,3903,0.1887327432632446,42.48974609375,-74.0111389160156,3670176,1468,3118,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-21 08:03:32.878443,-64.85987601081231,67.47556300406393,54.9122442753151,6.856682928281087e-29,24.0,67.4,3.1865100272627664,67.4,0.4933,1.0579,2.4434,0.3485,0.0959,0.0658,0.0658,0
139449,npp,1949,774,0.1125296056270599,42.4897003173828,-74.011344909668,3670176,1947,558,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-22 06:04:32.196832,93.75074318192591,54.878786634637336,46.425307113976636,7.329737697653944e-20,5.0,-54.87,2.0682789409984763,-54.71,0.3367,0.5038,1.7916,0.7317,0.1795,0.0823,0.0823,0
139462,npp,850,3440,0.1859631091356277,42.4891357421875,-74.0087509155273,3670176,852,2786,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-22 07:44:55.022041,-68.95021435035127,58.383581506721946,48.96764591590613,8.32446861857749e-26,21.0,58.33,2.253202848596432,58.38,0.4119,0.6325,2.2241,0.5829,0.1705,0.1084,0.1084,0
139645,npp,1143,268,0.29516716301441204,42.492618560791,-74.0108337402344,3670176,1144,139,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-23 05:45:32.992337,90.65582421560512,65.86680404066173,53.93218556638697,1.40760285231279e-13,2.0,-65.83,3.0,-65.76,0.3026,0.6102,1.9004,0.6041,0.2636,0.1783,0.1783,0
139658,npp,182,2959,0.1456159688532352,42.4894752502441,-74.0093612670898,3670176,182,2385,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-23 07:26:11.830798,-71.69932596228047,44.80745426156336,38.62670542280421,5.125520570728916e-21,18.0,44.79,1.5732132722552272,44.92,0.3398,0.5478,1.0688,0.673,0.113,0.098,0.098,0
139851,npp,2573,2463,0.08223419263958931,42.4911155700684,-74.010139465332,3670176,2573,1995,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-24 07:07:25.083241,-74.49505239399414,24.013426000636084,21.128825714974443,8.276942908818526e-15,15.0,23.99,1.1367971201176101,24.23,0.2488,0.3695,0.8892,0.9978,0.116,0.0821,0.0821,0
140045,npp,1864,1964,0.2004267349839211,42.4876861572266,-74.0052261352539,3670176,1864,1534,196611,3866787,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-25 06:48:36.558607,96.63884789463116,4.0772232389337,3.6107343853911247,7.146532137481817e-08,12.0,-4.06,1.0,-3.83,0.2559,0.3686,1.8325,1.0,0.2004,0.2004,0.2004,0
140417,npp,358,944,1.73915839195251,42.4885444641113,-74.0106048583984,3670144,358,699,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-27 06:10:48.830685,94.82322817778527,50.14364827091595,42.83813009174316,0.025646158750798922,6.0,-50.14,1.7549928774784245,-49.99,0.3041,0.5023,1.3051,0.7339,1.0734,1.2764,0.5329799658001886,0
140430,npp,2263,3594,1.16522109508514,42.4918060302734,-74.0125503540039,3670144,2264,2916,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-09-27 07:51:04.538759,-67.4578920712895,61.75561737712803,51.292033529246474,0.0022724860220523814,22.0,61.7,2.5331140255951103,61.75,0.401,0.7459,1.7608,0.4942,0.5342,0.5759,0.5100261335606391,0
141563,npp,1027,604,10.7471122741699,42.4921569824219,-74.0062561035156,3670144,1029,390,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-03 05:58:06.295585,93.11325472055077,59.058952927102624,49.434735043746294,0.09033643558892802,4.0,-59.04,2.253202848596432,-58.92,0.3981,0.6321,1.4741,0.5832,4.8578,6.2677,3.6490655024295653,0
141575,npp,3035,3279,8.27221393585205,42.4899597167969,-74.0046691894531,3670144,3034,2624,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-03 07:38:32.680349,-69.41299553703786,54.39679348280228,46.07092847987125,0.09066552142301151,20.0,54.35,1.9513309067639726,54.48,0.3635,0.5848,1.4033,0.6304,4.3082,5.215,2.5868261010554163,0
141961,npp,1679,2295,0.953187108039856,42.4951782226562,-74.0090408325195,3670144,1679,1848,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-05 07:01:00.991706,-72.73652408386828,15.03345927040646,13.282032630298135,0.05349128100700266,14.0,15.0,1.0442604737599883,15.44,0.289,0.4527,1.1408,0.8143,0.8479,0.7762,-0.7743826951328079,0
142155,npp,958,1792,0.862078726291656,42.4950180053711,-74.0093154907227,3670144,958,1371,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-06 06:42:10.701257,97.3075822175306,13.980251155242312,12.355527575182306,0.03539308998042688,11.0,-13.95,1.015504800579495,-13.5,0.2209,0.3629,0.9873,1.0159,0.8602,0.8758,-0.15015996614371308,0
142541,npp,2485,770,0.702522814273834,42.4951858520508,-74.0120468139648,3670144,2487,554,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-08 06:04:21.225143,94.09099013186754,54.9857309532357,46.50148285920125,0.008969505793110167,5.0,-54.97,2.0682789409984763,-54.71,0.3367,0.5038,1.7916,0.7317,0.4647,0.5141,0.25409574874885915,0
142555,npp,1371,3434,2.00372385978699,42.4909248352051,-74.0110244750977,3670144,1370,2781,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-08 07:44:42.272478,-68.5160779205162,58.25095678950488,48.87090042544951,0.016158659723308235,21.0,58.2,2.253202848596432,58.38,0.4119,0.6325,2.2241,0.5829,0.9772,1.1679,0.6994995864780058,0
142734,npp,1677,265,0.851699471473694,42.4883804321289,-74.0049285888672,3670144,1675,137,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-09 05:45:20.264068,90.63392388267481,65.93244772696244,53.968624547213224,0.0021466663906545584,2.0,-65.88,3.0,-65.76,0.3026,0.6102,1.9004,0.6041,0.4491,0.5145,0.4522733399741088,0
142748,npp,716,2953,1.4910169839859,42.4952125549316,-74.0103073120117,3670144,716,2381,196611,3866755,1966,usa_albany_6_50,42.49166667,-74.00833333,6,50,usa_albany,2012-10-09 07:25:59.104077,-71.74460966029781,44.61980423797133,38.4734541191132,0.0072528318869491265,18.0,44.58,1.5732132722552272,44.92,0.3398,0.5478,1.0688,0.673,0.9682,1.0035,0.7932579679735378,0
