lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.793,0.776,0.887
2,0.599,0.609,0.737
3,0.45,0.469,0.571
4,0.329,0.355,0.399
5,0.249,0.262,0.25
6,0.172,0.188,0.119
7,0.115,0.131,0.02
8,0.079,0.087,-0.047
9,0.06,0.055,-0.091
10,0.048,0.033,-0.119
11,0.038,0.019,-0.138
12,0.033,0.012,-0.15
13,0.03,0.009,-0.157
14,0.033,0.01,-0.158
15,0.034,0.014,-0.159
16,0.036,0.019,-0.158
17,0.034,0.025,-0.156
18,0.03,0.032,-0.152
19,0.026,0.038,-0.144
20,0.027,0.044,-0.127
21,0.037,0.049,-0.095
22,0.037,0.053,-0.055
23,0.034,0.055,0.002
24,0.032,0.056,0.079
25,0.025,0.056,0.171
26,0.028,0.055,0.28
27,0.034,0.053,0.38
28,0.049,0.051,0.457
29,0.061,0.049,0.498
30,0.071,0.047,0.496
31,0.07,0.045,0.451
32,0.069,0.042,0.375
33,0.048,0.04,0.27
34,0.023,0.037,0.158
35,0.012,0.033,0.064
36,0.015,0.029,-0.008
37,0.014,0.024,-0.063
38,0.012,0.02,-0.102
39,0.009,0.016,-0.13
40,0.01,0.014,-0.147
41,0.018,0.013,-0.156
42,0.026,0.012,-0.159
43,0.03,0.013,-0.161
44,0.028,0.015,-0.164
45,0.024,0.018,-0.166
46,0.019,0.022,-0.166
47,0.014,0.026,-0.163
48,0.011,0.03,-0.155
49,0.009,0.035,-0.142
50,0.012,0.041,-0.12
51,0.019,0.047,-0.085
52,0.027,0.053,-0.037
53,0.035,0.059,0.026
54,0.057,0.064,0.112
55,0.07,0.067,0.206
56,0.087,0.07,0.307
57,0.104,0.071,0.393
58,0.124,0.07,0.451
59,0.124,0.068,0.468
60,0.111,0.066,0.442
61,0.094,0.064,0.382
62,0.074,0.061,0.292
63,0.05,0.057,0.193
64,0.038,0.053,0.102
65,0.027,0.048,0.023
66,0.015,0.043,-0.039
67,0.007,0.038,-0.086
68,0.009,0.032,-0.116
69,0.007,0.026,-0.139
70,0.004,0.018,-0.154
71,-0.007,0.009,-0.168
72,-0.015,-0.001,-0.176
73,-0.013,-0.01,-0.178
74,-0.013,-0.019,-0.18
75,-0.015,-0.026,-0.181
76,-0.016,-0.032,-0.18
77,-0.019,-0.037,-0.176
78,-0.021,-0.04,-0.167
79,-0.022,-0.041,-0.151
80,-0.022,-0.042,-0.129
81,-0.024,-0.04,-0.096
82,-0.03,-0.038,-0.051
83,-0.035,-0.035,0.011
84,-0.045,-0.033,0.085
85,-0.052,-0.03,0.164
86,-0.047,-0.028,0.238
87,-0.046,-0.027,0.292
88,-0.052,-0.025,0.314
89,-0.058,-0.023,0.307
90,-0.052,-0.021,0.278
91,-0.036,-0.018,0.229
92,-0.014,-0.014,0.167
93,0.009,-0.01,0.098
94,0.028,-0.007,0.034
95,0.036,-0.005,-0.021
96,0.035,-0.004,-0.066
97,0.022,-0.002,-0.103
98,0.011,-0.0,-0.13
99,0.004,0.001,-0.148
100,0.003,0.001,-0.159
101,-0.001,0.001,-0.167
102,-0.006,-0.0,-0.171
103,-0.014,-0.002,-0.176
104,-0.024,-0.005,-0.181
105,-0.027,-0.009,-0.182
106,-0.027,-0.013,-0.179
107,-0.025,-0.018,-0.172
108,-0.021,-0.022,-0.158
109,-0.019,-0.027,-0.139
110,-0.019,-0.031,-0.113
111,-0.023,-0.035,-0.078
112,-0.035,-0.038,-0.034
113,-0.038,-0.04,0.027
114,-0.052,-0.042,0.09
115,-0.058,-0.042,0.156
116,-0.051,-0.042,0.212
117,-0.042,-0.041,0.245
118,-0.024,-0.039,0.255
119,-0.028,-0.037,0.232
120,-0.047,-0.035,0.183
121,-0.052,-0.034,0.123
122,-0.04,-0.032,0.062
123,-0.03,-0.029,0.001
124,-0.021,-0.027,-0.053
125,-0.015,-0.024,-0.094
126,-0.017,-0.022,-0.125
127,-0.015,-0.021,-0.146
128,-0.011,-0.02,-0.159
129,-0.014,-0.019,-0.17
130,-0.023,-0.018,-0.18
131,-0.025,-0.019,-0.184
132,-0.026,-0.02,-0.186
133,-0.025,-0.021,-0.186
134,-0.023,-0.023,-0.185
135,-0.026,-0.026,-0.184
136,-0.026,-0.03,-0.18
137,-0.021,-0.034,-0.169
138,-0.02,-0.038,-0.157
139,-0.018,-0.041,-0.136
140,-0.031,-0.045,-0.114
141,-0.045,-0.047,-0.082
142,-0.056,-0.05,-0.039
143,-0.06,-0.052,0.014
144,-0.07,-0.055,0.068
145,-0.08,-0.058,0.121
146,-0.082,-0.06,0.163
147,-0.079,-0.06,0.181
148,-0.066,-0.06,0.181
149,-0.061,-0.06,0.157
150,-0.062,-0.059,0.114
151,-0.065,-0.057,0.06
152,-0.061,-0.055,0.003
153,-0.049,-0.054,-0.047
154,-0.039,-0.052,-0.089
155,-0.031,-0.051,-0.121
156,-0.036,-0.049,-0.147
157,-0.039,-0.047,-0.165
158,-0.042,-0.045,-0.176
159,-0.04,-0.044,-0.182
160,-0.035,-0.042,-0.182
161,-0.043,-0.041,-0.188
162,-0.046,-0.039,-0.19
163,-0.042,-0.038,-0.189
164,-0.037,-0.038,-0.186
165,-0.034,-0.038,-0.183
166,-0.036,-0.039,-0.178
167,-0.037,-0.04,-0.169
168,-0.038,-0.041,-0.155
169,-0.038,-0.042,-0.135
170,-0.044,-0.042,-0.109
171,-0.05,-0.043,-0.072
172,-0.054,-0.043,-0.025
173,-0.058,-0.043,0.027
174,-0.062,-0.043,0.08
175,-0.053,-0.043,0.129
176,-0.031,-0.042,0.169
177,-0.029,-0.041,0.184
178,-0.032,-0.039,0.175
179,-0.031,-0.037,0.148
180,-0.032,-0.035,0.103
181,-0.025,-0.033,0.051
182,-0.025,-0.031,-0.004
183,-0.03,-0.03,-0.054
184,-0.034,-0.029,-0.096
185,-0.033,-0.029,-0.128
186,-0.03,-0.028,-0.149
187,-0.032,-0.026,-0.164
188,-0.03,-0.025,-0.171
189,-0.027,-0.024,-0.176
190,-0.024,-0.024,-0.178
191,-0.022,-0.024,-0.178
192,-0.024,-0.024,-0.178
193,-0.026,-0.024,-0.178
194,-0.023,-0.025,-0.175
195,-0.014,-0.027,-0.169
196,-0.015,-0.029,-0.163
197,-0.022,-0.031,-0.156
198,-0.035,-0.033,-0.147
199,-0.046,-0.035,-0.129
200,-0.049,-0.037,-0.097
201,-0.044,-0.039,-0.051
202,-0.044,-0.041,0.001
203,-0.052,-0.043,0.055
204,-0.042,-0.046,0.11
205,-0.037,-0.048,0.154
206,-0.034,-0.049,0.179
207,-0.036,-0.051,0.184
208,-0.04,-0.052,0.164
209,-0.062,-0.052,0.124
210,-0.07,-0.051,0.073
211,-0.06,-0.05,0.021
212,-0.056,-0.049,-0.029
213,-0.056,-0.048,-0.075
214,-0.062,-0.047,-0.115
215,-0.06,-0.045,-0.142
216,-0.056,-0.044,-0.16
217,-0.049,-0.043,-0.17
218,-0.032,-0.043,-0.169
219,-0.03,-0.043,-0.172
220,-0.041,-0.043,-0.177
221,-0.029,-0.044,-0.173
222,-0.031,-0.044,-0.174
223,-0.03,-0.045,-0.173
224,-0.029,-0.046,-0.17
225,-0.036,-0.046,-0.168
226,-0.036,-0.046,-0.16
227,-0.038,-0.045,-0.149
228,-0.039,-0.045,-0.131
229,-0.043,-0.044,-0.105
230,-0.052,-0.043,-0.07
231,-0.065,-0.043,-0.025
232,-0.076,-0.043,0.031
233,-0.076,-0.043,0.093
234,-0.062,-0.044,0.15
235,-0.05,-0.044,0.194
236,-0.045,-0.045,0.217
237,-0.047,-0.045,0.218
238,-0.044,-0.046,0.197
239,-0.028,-0.046,0.157
240,-0.016,-0.045,0.103
241,-0.01,-0.042,0.042
242,-0.015,-0.038,-0.018
243,-0.02,-0.034,-0.068
244,-0.024,-0.03,-0.107
245,-0.03,-0.025,-0.135
246,-0.029,-0.019,-0.153
247,-0.029,-0.014,-0.164
248,-0.03,-0.009,-0.171
249,-0.029,-0.005,-0.175
250,-0.027,-0.003,-0.175
251,-0.025,-0.001,-0.173
252,-0.023,-0.001,-0.17
253,-0.018,-0.002,-0.166
254,-0.009,-0.005,-0.158
255,0.002,-0.009,-0.147
256,0.01,-0.013,-0.133
257,0.011,-0.017,-0.117
258,0.014,-0.021,-0.091
259,0.017,-0.025,-0.056
260,0.015,-0.029,-0.011
261,0.007,-0.034,0.042
262,-0.011,-0.038,0.1
263,-0.048,-0.042,0.153
264,-0.071,-0.046,0.199
265,-0.072,-0.049,0.235
266,-0.07,-0.053,0.248
267,-0.088,-0.056,0.232
268,-0.107,-0.059,0.19
269,-0.112,-0.061,0.133
270,-0.094,-0.061,0.072
271,-0.077,-0.061,0.011
272,-0.064,-0.059,-0.045
273,-0.05,-0.057,-0.089
274,-0.043,-0.053,-0.123
275,-0.037,-0.05,-0.146
276,-0.028,-0.046,-0.158
277,-0.025,-0.042,-0.167
278,-0.015,-0.038,-0.168
279,-0.018,-0.034,-0.171
280,-0.025,-0.029,-0.173
281,-0.023,-0.025,-0.17
282,-0.015,-0.022,-0.164
283,-0.005,-0.019,-0.156
284,-0.003,-0.017,-0.149
285,-0.009,-0.016,-0.141
286,-0.014,-0.016,-0.127
287,-0.01,-0.016,-0.103
288,-0.01,-0.018,-0.071
289,-0.015,-0.019,-0.027
290,-0.029,-0.02,0.028
291,-0.038,-0.022,0.097
292,-0.043,-0.024,0.175
293,-0.053,-0.026,0.245
294,-0.048,-0.027,0.304
295,-0.051,-0.027,0.334
296,-0.052,-0.027,0.336
297,-0.037,-0.027,0.314
298,-0.013,-0.027,0.268
299,0.002,-0.027,0.198
300,0.004,-0.026,0.116
301,-0.003,-0.025,0.038
302,0.001,-0.023,-0.024
303,0.003,-0.02,-0.072
304,0.002,-0.014,-0.108
305,0.001,-0.007,-0.132
306,0.004,0.002,-0.146
307,0.0,0.011,-0.156
308,-0.0,0.021,-0.159
309,0.002,0.03,-0.158
310,0.005,0.039,-0.155
311,0.014,0.048,-0.148
312,0.025,0.057,-0.139
313,0.041,0.064,-0.125
314,0.059,0.071,-0.106
315,0.072,0.076,-0.084
316,0.084,0.08,-0.056
317,0.094,0.084,-0.019
318,0.106,0.087,0.033
319,0.117,0.089,0.098
320,0.128,0.09,0.177
321,0.139,0.09,0.264
322,0.132,0.09,0.347
323,0.126,0.088,0.414
324,0.119,0.085,0.453
325,0.096,0.081,0.457
326,0.06,0.076,0.417
327,0.028,0.07,0.348
328,0.015,0.064,0.266
329,0.026,0.058,0.179
330,0.033,0.051,0.093
331,0.035,0.045,0.017
332,0.026,0.039,-0.044
333,0.015,0.033,-0.089
334,0.012,0.027,-0.118
335,0.018,0.022,-0.134
336,0.023,0.019,-0.144
337,0.019,0.017,-0.152
338,0.016,0.016,-0.157
339,0.021,0.016,-0.155
340,0.025,0.017,-0.152
341,0.027,0.019,-0.147
342,0.032,0.021,-0.139
343,0.037,0.024,-0.126
344,0.039,0.028,-0.112
345,0.045,0.031,-0.09
346,0.046,0.034,-0.063
347,0.04,0.036,-0.028
348,0.031,0.037,0.022
349,0.029,0.037,0.088
350,0.035,0.037,0.173
351,0.029,0.036,0.259
352,0.018,0.035,0.335
353,0.019,0.036,0.396
354,0.032,0.037,0.435
355,0.04,0.037,0.437
356,0.041,0.037,0.399
357,0.047,0.037,0.332
358,0.044,0.036,0.238
359,0.028,0.036,0.137
360,0.03,0.033,0.056
361,0.029,0.029,-0.012
362,0.03,0.024,-0.061
363,0.029,0.02,-0.095
364,0.026,0.017,-0.118
365,0.026,0.015,-0.132
366,0.028,0.015,-0.14
367,0.03,0.017,-0.143
368,0.035,0.021,-0.142
369,0.034,0.025,-0.142
370,0.029,0.031,-0.143
371,0.029,0.037,-0.139
372,0.029,0.043,-0.132
373,0.03,0.05,-0.121
374,0.028,0.057,-0.106
375,0.028,0.065,-0.084
376,0.033,0.074,-0.05
377,0.042,0.083,-0.001
378,0.056,0.092,0.067
379,0.068,0.1,0.149
380,0.073,0.106,0.239
381,0.114,0.112,0.347
382,0.141,0.116,0.432
383,0.18,0.118,0.5
384,0.207,0.119,0.523
385,0.198,0.118,0.492
386,0.16,0.115,0.42
387,0.121,0.11,0.321
388,0.082,0.104,0.211
389,0.062,0.095,0.114
390,0.053,0.085,0.035
391,0.046,0.074,-0.026
392,0.04,0.062,-0.07
393,0.033,0.05,-0.102
394,0.027,0.037,-0.123
395,0.024,0.026,-0.136
396,0.021,0.015,-0.144
397,0.015,0.007,-0.148
398,0.009,0.002,-0.151
399,0.008,0.002,-0.151
400,0.01,0.006,-0.149
