gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2477,5.38224220275879,42.7620468139648,-73.9203262329102,3670176,2372,2006,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-01 07:08:47.537836,-75.08479285494052,24.70205837109488,21.724355256409694,0.0004929949127218685,15.0,24.68,1.1367971201176101,24.08,1.9987,3.3368,5.8222,0.8205,4.5373,4.4163,0
102535,npp,43,1309,2.18102312088013,42.7593955993652,-73.9138259887695,3670176,43,985,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-14 06:24:43.985638,96.37526783942805,37.50233528425179,32.63150645034814,2.1333876408158353e-06,8.0,-37.48,1.357151599901897,-38.0,1.9459,2.9267,5.789,0.9355,2.1885,2.0404,0
102783,npp,572,2970,2.71748638153076,42.7589836120605,-73.913200378418,3670176,571,2393,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-16 07:27:26.102568,-71.54679838416008,45.21199017632783,38.95164953358446,1.274123566458612e-06,18.0,45.16,1.5732132722552272,44.75,2.1461,3.1058,5.7275,0.8816,2.4911,2.3956,0
103023,npp,2259,1981,1.38143801689148,42.758228302002,-73.9133377075195,3670176,2259,1550,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-18 06:49:52.522671,100.99224979131041,3.048345127880841,2.699834316296623,1.1426628979605741e-14,12.0,-3.08,1.0,-3.89,1.5659,2.7379,4.4272,1.0,1.3814,1.3814,0
103261,npp,742,966,4.80121755599976,42.7596435546875,-73.9178237915039,3670176,743,714,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-20 06:12:04.708155,94.96068541078112,49.48250477755042,42.32637966378395,1.1501051646022317e-20,6.0,-49.48,1.7549928774784245,-49.81,2.6934,4.3483,6.1908,0.6296,2.996,3.0231,0
103380,npp,3020,460,2.67275166511536,42.7564392089844,-73.91796875,3670176,3018,271,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-21 05:53:05.463859,91.76292901504596,62.19212940541176,51.5791570098506,3.084572564915291e-23,3.0,-62.16,2.5331140255951103,-62.4,3.4325,4.4501,7.4431,0.6153,2.0363,1.6444,0
103860,npp,2225,1137,2.65744686126709,42.7549705505371,-73.91845703125,3670176,2227,837,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-25 06:18:21.157654,96.6037079927622,43.93228097615059,37.91960899700917,6.546438449171949e-16,7.0,-43.93,1.5732132722552272,-44.44,2.3995,3.8801,7.6368,0.7056,1.9607,1.8752,0
103979,npp,1422,627,8.96647071838379,42.7616767883301,-73.9175491333008,3670176,1420,411,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-04-26 05:59:21.923276,92.53163844668838,58.5386000971615,49.07327616427277,5.354021270361876e-13,4.0,-58.51,2.253202848596432,-58.78,3.1768,4.4896,6.9261,0.6098,4.7248,5.4681,0
132642,npp,1506,112,4.0513617992401105,42.7566528320312,-73.9169616699219,3670176,1509,51,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-17 05:39:22.920477,269.7949971478776,68.53099929193797,55.515760863784195,1.0893951550053367e-23,1.0,-68.47,3.3166247903554,-68.49,4.6284,5.1109,6.6316,0.5357,2.4185,2.1703,0
133015,npp,2266,1801,1.011240661144257,42.7587203979492,-73.9123916625977,3670176,2266,1379,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-19 06:42:30.011506,99.72262991766873,13.43168076240267,11.873416830253772,3.023169274440121e-26,11.0,-13.44,1.015504800579495,-13.44,1.641,2.4784,4.0141,1.1047,1.2932,1.1171,0
133195,npp,1523,1296,1.65012180805206,42.7563018798828,-73.9174041748047,3670176,1524,973,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-20 06:23:37.908446,96.96674266942223,38.02500870440231,33.06782511555872,4.578390108791689e-27,8.0,-38.0,1.357151599901897,-38.0,1.9459,2.9267,5.789,0.9355,1.7973,1.5437,0
133558,npp,3004,280,5.4059886932373,42.7552223205566,-73.9163513183594,3670176,3002,147,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-22 05:45:41.243084,90.7146095702472,65.66528417730486,53.80884323139032,7.48157875108017e-24,2.0,-65.61,3.0,-65.61,3.5403,5.406,7.2174,0.5065,2.7379,2.7379,0
133749,npp,1381,2465,2.38273572921753,42.7577972412109,-73.9188766479492,3670176,1381,1996,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-23 07:07:35.094934,-75.36313799745568,24.10104582264341,21.20509355907488,8.481750229773328e-26,15.0,24.08,1.1367971201176101,24.08,1.9987,3.3368,5.8222,0.8205,1.8987,1.9551,0
133933,npp,660,1968,1.60479366779327,42.7551383972168,-73.9175415039062,3670176,660,1538,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-24 06:48:46.550203,99.87434997362001,3.837436443935639,3.3985417505304527,5.720379272362411e-22,12.0,-3.83,1.0,-3.89,1.5659,2.7379,4.4272,1.0,1.6048,1.6048,0
134479,npp,1441,448,3.68950700759888,42.7591171264648,-73.9171600341797,3670176,1445,262,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-27 05:52:01.359093,92.1400496138106,62.440086634648814,51.744083977284355,0.00037848092348402454,3.0,-62.4,2.6065528283652384,-62.4,3.4325,4.4501,7.4431,0.6153,2.4461,2.27,0
134492,npp,427,3119,4.89051246643066,42.7605171203613,-73.9181976318359,3670176,427,2498,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-08-27 07:32:33.079748,-70.63954953008735,49.92804501738958,42.677129160811056,8.792206353180881e-12,19.0,49.88,1.7549928774784245,49.88,2.5426,3.8192,6.2714,0.7169,3.3484,3.5059,0
137306,npp,2826,952,1.71803712844849,42.7555770874023,-73.9149627685547,3670176,2825,704,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-11 06:10:52.879964,94.60325413539617,49.919911004418815,42.66724227080951,0.0001966960986148722,6.0,-49.9,1.7549928774784245,-49.81,2.6934,4.3483,6.1908,0.6296,1.2392,1.0818,0
137498,npp,2031,446,2.99171829223633,42.7555313110352,-73.9152450561523,3670176,2028,260,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-12 05:51:53.642803,91.50758033332902,62.484192642921485,51.77338999068532,2.9923810498383663e-09,3.0,-62.44,2.6065528283652384,-62.4,3.4325,4.4501,7.4431,0.6153,2.1784,1.8407,0
137512,npp,1018,3118,2.83852171897888,42.7582206726074,-73.9170761108398,3670176,1018,2497,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-12 07:32:27.143447,-70.66330273004328,49.893802006957266,42.65070270206767,0.00021518249775627206,19.0,49.85,1.7549928774784245,49.88,2.5426,3.8192,6.2714,0.7169,2.1791,2.0349,0
137701,npp,348,2628,1.50590896606445,42.757682800293,-73.9132995605469,3670176,348,2120,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-13 07:13:42.169860,-73.58103295266359,31.878514414511564,27.892295264022,1.5696723441922492e-08,16.0,31.84,1.2365102219381485,31.84,2.0092,3.3245,6.421,0.8236,1.2672,1.2402,0
137888,npp,2705,2134,6.62111949920654,42.7623558044434,-73.9199600219727,3670176,2706,1697,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-14 06:54:55.421770,-78.90068658460773,5.806589490232247,5.141492261719829,1.1379575733655872e-15,13.0,5.8,1.0,5.86,2.0871,3.0057,4.7078,0.9109,6.3534,6.0313,0
138269,npp,1222,1122,1.88780629634857,42.7553253173828,-73.9174499511719,3670176,1222,825,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-16 06:17:09.464824,96.03369828358004,44.44710761780845,38.33470112600049,5.73574591076125e-28,7.0,-44.44,1.5732132722552272,-44.44,2.3995,3.8801,7.6368,0.7056,1.4715,1.3321,0
138282,npp,3,3743,5.90679931640625,42.7605934143066,-73.918342590332,3670176,6,3022,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-16 07:57:19.835770,-66.26333206172768,64.66668408024175,53.19348826677462,2.0697335651124706e-23,23.0,64.59,2.8345692104261015,64.58,4.1742,5.1699,7.191,0.5296,2.9979,3.1282,0
138463,npp,436,613,5.18145751953125,42.7601280212402,-73.9195404052734,3670176,438,398,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-17 05:58:12.034679,93.19264345555476,58.85376089825002,49.294703866453226,3.9311318580765516e-29,4.0,-58.83,2.253202848596432,-58.78,3.1768,4.4896,6.9261,0.6098,3.045,3.1598,0
138477,npp,2444,3277,3.08381819725037,42.7542686462402,-73.913444519043,3670176,2443,2622,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-17 07:38:38.418213,-69.37279890468702,54.35480132474065,46.043054769098354,6.921489128380242e-27,20.0,54.3,1.9513309067639726,54.35,3.2222,4.3464,6.8977,0.6299,2.0909,1.9426,0
139065,npp,375,1798,0.942052841186523,42.7601165771484,-73.9124221801758,3670176,375,1376,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-20 06:42:18.156786,100.15615412054267,13.598774304306906,12.020568909516266,3.120793404537716e-28,11.0,-13.61,1.015504800579495,-13.44,1.641,2.4784,4.0141,1.1047,1.2251,1.0407,0
139254,npp,2700,1292,1.72091794013977,42.7571258544922,-73.9191284179688,3670176,2699,969,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-21 06:23:24.287454,96.73003863575362,38.17541773655168,33.19287724634231,6.682280150765706e-25,8.0,-38.16,1.357151599901897,-38.0,1.9459,2.9267,5.789,0.9355,1.8495,1.6099,0
139269,npp,1430,3894,3.01942467689514,42.7578010559082,-73.9187774658203,3670176,1431,3113,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-21 08:03:29.319888,-65.18770146731569,67.3306583610807,54.82683948835447,7.343113156434928e-29,24.0,67.25,3.1865100272627664,67.25,4.4208,5.6726,6.9367,0.4827,1.9053,1.4574,0
139449,npp,1908,781,2.59300351142883,42.7550048828125,-73.9125137329102,3670176,1909,565,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-22 06:04:28.638277,94.00092501377944,54.71683699594157,46.305799257200206,6.900173279394344e-20,5.0,-54.69,2.0682789409984763,-54.59,2.6199,3.5778,6.857,0.7652,2.2618,1.9843,0
139462,npp,808,3432,4.10867261886597,42.7591590881348,-73.9183654785156,3670176,808,2779,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-22 07:44:49.684250,-68.35981434927183,58.20481480129864,48.84154286087988,8.515702050953228e-26,21.0,58.15,2.2013981571160284,58.22,3.2176,4.3478,6.419,0.6297,2.6293,2.5874,0
139645,npp,1101,276,5.11797523498535,42.7596054077148,-73.9200744628906,3670176,1099,144,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-23 05:45:27.654500,90.53749282548506,65.74252846818815,53.85615575744881,1.2523760754064405e-13,2.0,-65.69,3.0,-65.61,3.5403,5.406,7.2174,0.5065,2.6419,2.592,0
139658,npp,140,2954,1.58682298660278,42.7592239379883,-73.9135131835938,3670176,139,2381,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-23 07:26:06.493006,-71.42397298983809,44.65473492184514,38.50409205315001,4.953481913968101e-21,18.0,44.62,1.5732132722552272,44.75,2.1461,3.1058,5.7275,0.8816,1.7724,1.3989,0
139851,npp,2532,2461,1.1289119720459,42.7564544677734,-73.9188842773438,3670176,2532,1993,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-24 07:07:21.524687,-75.0990425351186,23.905534905287734,21.035345120795053,7.587448645360134e-15,15.0,23.89,1.1367971201176101,24.08,1.9987,3.3368,5.8222,0.8205,0.7958,0.9263,0
140045,npp,1822,1963,2.06807506084442,42.7601928710938,-73.9185485839844,3670176,1822,1533,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-09-25 06:48:31.220763,94.4417146002039,4.155474974896252,3.680031744020212,6.260659599684425e-08,12.0,-4.12,1.0,-3.89,1.5659,2.7379,4.4272,1.0,2.0681,2.0681,0
143138,npp,2377,1960,2.87663102149963,42.7559852600098,-73.9129409790039,3670176,2377,1530,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-11 06:48:22.087413,100.10878965368542,4.276703336814575,3.7871975410206327,7.973294573403355e-05,12.0,-4.3,1.0,-3.89,1.5659,2.7379,4.4272,1.0,2.8766,2.8766,0
143329,npp,1651,1458,2.31534886360168,42.7587051391602,-73.9199676513672,3670176,1652,1094,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-12 06:29:31.796290,97.69449225678841,31.095951317095082,27.221993786317487,2.131189347899154e-11,9.0,-31.09,1.2365102219381485,-30.73,2.0428,3.0621,5.8922,0.8941,2.134,2.0702,0
143526,npp,896,946,2.39780879020691,42.7571449279785,-73.9211044311523,3670176,899,701,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-13 06:10:36.168464,94.0913020755736,50.10458182125208,42.80554654710865,1.4451818443440762e-18,6.0,-50.08,1.7549928774784245,-49.81,2.6934,4.3483,6.1908,0.6296,1.6265,1.5098,0
143538,npp,2803,3583,5.16066980361938,42.7602806091309,-73.9152679443359,3670176,2806,2907,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-13 07:50:53.657588,-67.09742272891344,61.54670105497601,51.14842219851077,4.196240561088256e-11,22.0,61.47,2.5331140255951103,61.57,3.5767,4.9716,7.4385,0.5507,2.8125,2.842,0
144124,npp,810,2130,1.75137829780579,42.7561798095703,-73.9128646850586,3670176,810,1692,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-16 06:54:42.380297,-73.81533907721631,5.599792704267563,4.958052760444272,7.558463012936765e-30,13.0,5.57,1.0,5.86,2.0871,3.0057,4.7078,0.9109,1.4836,1.5954,0
144316,npp,93,1628,1.84555697441101,42.7586402893066,-73.9194641113281,3670176,93,1226,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-17 06:35:52.098064,98.41939792180948,22.840417205887572,20.108146336662696,6.850237260569899e-31,10.0,-22.84,1.0837787002826917,-22.53,1.705,2.4465,4.6969,1.1191,2.1834,2.0654,0
144529,npp,1203,3738,2.47576594352722,42.7557754516602,-73.9196090698242,3670176,1205,3018,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-18 07:57:10.402991,-66.42371661609715,64.59103512788512,53.138065069258715,2.083030731245623e-30,23.0,64.5,2.8345692104261015,64.58,4.1742,5.1699,7.191,0.5296,1.7875,1.3111,0
144916,npp,840,109,4.60644483566284,42.7571029663086,-73.9134674072266,3670176,840,50,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-20 05:39:03.449382,269.7058279684689,68.59336334255086,55.54454464372678,6.156757652268496e-23,1.0,-68.52,3.3166247903554,-68.49,4.6284,5.1109,6.6316,0.5357,2.5858,2.4677,0
144928,npp,3003,2787,1.8427506685257,42.7585182189941,-73.9182815551758,3670176,3003,2242,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-20 07:19:47.627352,-72.39064967070831,38.57664642968721,33.524926269834,8.513943231287474e-28,17.0,38.54,1.357151599901897,38.78,2.3514,3.5939,5.0568,0.7618,1.4476,1.4038,0
145125,npp,2324,2296,1.26560366153717,42.7577819824219,-73.9200973510742,3670176,2324,1849,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-21 07:01:02.687970,-75.75280642711846,15.06311763873133,13.307532195827338,1.2752638314720444e-23,14.0,15.06,1.0442604737599883,15.33,1.7322,3.0644,4.5565,0.8935,1.0154,1.1308,0
145324,npp,1616,1796,2.0694899559021,42.7554702758789,-73.9172821044922,3670176,1616,1375,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-22 06:42:12.412270,97.42207036764839,13.755415646948872,12.157221479106905,7.58065279736534e-18,11.0,-13.72,1.015504800579495,-13.44,1.641,2.4784,4.0141,1.1047,2.3353,2.2862,0
145517,npp,878,1292,4.59644031524658,42.7610702514648,-73.9139633178711,3670176,877,969,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-23 06:23:20.354553,96.4754519031005,38.18258161774218,33.194991608388904,4.6561269917836526e-11,8.0,-38.16,1.357151599901897,-38.0,1.9459,2.9267,5.789,0.9355,3.9683,4.3,0
145705,npp,97,781,3.48839616775513,42.7556114196777,-73.9182357788086,3670176,100,565,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-24 06:04:26.513121,94.19517614543504,54.71925036266765,46.30170676270006,0.0003500832592141474,5.0,-54.69,2.0682789409984763,-54.59,2.6199,3.5778,6.857,0.7652,2.6947,2.6695,0
145911,npp,1412,2953,3.07135534286499,42.7580718994141,-73.9178924560547,3670176,1413,2380,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-10-25 07:26:06.175356,-72.08342944694145,44.62427780330494,38.474847319181876,2.5486640675785705e-05,18.0,44.58,1.5732132722552272,44.75,2.1461,3.1058,5.7275,0.8816,2.7161,2.7076,0
148837,npp,816,784,2.16769957542419,42.7551231384277,-73.9152297973633,3670176,820,569,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-09 06:04:31.982467,93.33573386601128,54.65626490859798,46.25353160058132,4.1168450515002465e-07,5.0,-54.61,2.0682789409984763,-54.59,2.6199,3.5778,6.857,0.7652,2.0561,1.6588,0
149443,npp,739,1967,1.8644300699234,42.7554664611816,-73.9173355102539,3670176,739,1537,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-12 06:48:40.021442,104.63995523829594,3.845314496894714,3.4050272917487177,1.1084124596659174e-21,12.0,-3.89,1.0,-3.89,1.5659,2.7379,4.4272,1.0,1.8644,1.8644,0
149812,npp,2322,954,2.00952470302582,42.7559509277344,-73.9184265136719,3670176,2324,706,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-14 06:10:54.145911,95.42624301532828,49.85114171862679,42.60623814485211,1.3690840574666852e-32,6.0,-49.84,1.7549928774784245,-49.81,2.6934,4.3483,6.1908,0.6296,1.4053,1.2653,0
149826,npp,1154,3588,2.74916100502014,42.7571258544922,-73.9194869995117,3670176,1157,2911,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-14 07:51:09.857315,-67.41181309760671,61.65273484155771,51.21563942290081,1.3463339699536593e-28,22.0,61.57,2.5331140255951103,61.57,3.5767,4.9716,7.4385,0.5507,1.8605,1.514,0
150000,npp,1532,449,7.67721843719482,42.7613716125488,-73.9156875610352,3670176,1531,262,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-15 05:51:54.987092,91.52971733149309,62.44243879741425,51.73581548940905,8.248269020379271e-32,3.0,-62.38,2.6065528283652384,-62.4,3.4325,4.4501,7.4431,0.6153,3.976,4.7234,0
150196,npp,2927,2628,1.64143931865692,42.758617401123,-73.9129867553711,3670176,2926,2120,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-16 07:13:43.568105,-72.88044147031934,31.878365290205018,27.888376858446815,6.200474815197633e-31,16.0,31.84,1.2365102219381485,31.84,2.0092,3.3245,6.421,0.8236,1.3768,1.3518,0
150384,npp,2235,2135,1.0505280494689941,42.7572937011719,-73.9173202514648,3670176,2235,1698,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-17 06:54:56.864010,-70.94150605690288,5.909636495576937,5.232016643792088,1.9161966719306622e-29,13.0,5.86,1.0,5.86,2.0871,3.0057,4.7078,0.9109,0.7828,0.9569,0
150569,npp,1514,1634,1.7776437997818,42.7549629211426,-73.9155426025391,3670176,1514,1231,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-18 06:36:06.599530,98.23017499761437,22.546250299944333,19.851920968779705,4.921793451696335e-26,10.0,-22.53,1.0837787002826917,-22.53,1.705,2.4465,4.6969,1.1191,2.1207,1.9894,0
150752,npp,763,1125,1.59807598590851,42.7573699951172,-73.9141464233398,3670176,762,827,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-19 06:17:12.776176,95.59992904256902,44.37134976349344,38.26812725190258,7.112406201904396e-21,7.0,-44.34,1.5732132722552272,-44.44,2.3995,3.8801,7.6368,0.7056,1.2874,1.1276,0
150763,npp,2616,3742,2.86792325973511,42.7549324035645,-73.9157867431641,3670176,2616,3021,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-19 07:57:23.149511,-66.28568977297898,64.67374289569052,53.188093084069095,5.687075767806643e-26,23.0,64.58,2.8345692104261015,64.58,4.1742,5.1699,7.191,0.5296,1.9258,1.5188,0
150948,npp,1990,3277,4.031599044799799,42.7590179443359,-73.9154052734375,3670176,1991,2622,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-20 07:38:43.560133,-69.57371649883514,54.355963511374725,46.03623733204696,2.5117889932481274e-21,20.0,54.3,1.9513309067639726,54.35,3.2222,4.3464,6.8977,0.6299,2.5766,2.5396,0
151307,npp,635,2300,1.5446230173111,42.7578468322754,-73.9177703857422,3670176,635,1853,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-11-22 07:01:13.702630,-74.14619199352845,15.300373738792842,13.515728539158328,9.293374045326792e-09,14.0,15.28,1.0442604737599883,15.33,1.7322,3.0644,4.5565,0.8935,1.2825,1.3801,0
154906,npp,1309,276,2.97386813163757,42.7555961608887,-73.9158172607422,3670176,1307,144,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-12 05:45:34.868074,90.50452943772181,65.70607362763315,53.8299346437829,1.9297847907740287e-29,2.0,-65.69,3.0,-65.61,3.5403,5.406,7.2174,0.5065,1.9272,1.5061,0
154919,npp,347,2953,1.78339564800262,42.756664276123,-73.9183807373047,3670176,346,2380,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-12 07:26:13.705767,-71.34800413227335,44.66007135092733,38.50595206959199,2.3403031274205944e-24,18.0,44.58,1.5732132722552272,44.75,2.1461,3.1058,5.7275,0.8816,1.8974,1.5722,0
155099,npp,2743,2461,2.23811912536621,42.7556457519531,-73.919319152832,3670176,2743,1993,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-13 07:07:28.713079,-74.44226951348068,23.93875607301589,21.063362119750987,2.643585558886881e-31,15.0,23.89,1.1367971201176101,24.08,1.9987,3.3368,5.8222,0.8205,1.7715,1.8365,0
155462,npp,1304,1462,3.21609330177307,42.7565612792969,-73.9165115356445,3670176,1304,1096,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-15 06:29:48.052065,98.244988798484,30.873314817322537,27.032985865665445,1.0910744100622105e-30,9.0,-30.91,1.2365102219381485,-30.73,2.0428,3.0621,5.8922,0.8941,2.8624,2.8756,0
155472,npp,3053,4040,4.17834091186523,42.7570266723633,-73.9206390380859,3670176,3051,3187,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-15 08:09:45.967080,-63.6384500368245,69.71537457553501,56.189911057189896,1.5618526230030398e-29,25.0,69.56,3.5496478698597698,69.64,4.1783,5.4031,9.1853,0.5067,2.3929,2.1173,0
156385,npp,2775,1630,1.34196412563324,42.7582092285156,-73.9120483398438,3670176,2775,1227,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2012-12-20 06:36:04.524632,98.75642778886255,22.70868023741401,19.994875215022024,2.81467637105861e-12,10.0,-22.74,1.0837787002826917,-22.53,1.705,2.4465,4.6969,1.1191,1.7187,1.5018,0
169336,npp,997,100,5.10504198074341,42.7588005065918,-73.9139022827148,3670176,999,45,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2013-01-08 05:39:06.189703,269.8637736461682,68.67619621494596,55.59987680946781,2.5328186356844677e-20,1.0,-68.67,3.3166247903554,-68.49,4.6284,5.1109,6.6316,0.5357,2.7362,2.7348,0
169348,npp,88,2783,4.02753520011902,42.7580833435059,-73.9168701171875,3670176,88,2238,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2013-01-08 07:19:50.366747,-72.8239350994123,38.442663023562396,33.4171460210128,9.197248331643813e-13,17.0,38.38,1.357151599901897,38.78,2.3514,3.5939,5.0568,0.7618,3.0574,3.0682,0
169527,npp,2471,2291,6.70704460144043,42.7561225891113,-73.9151458740234,3670176,2471,1844,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2013-01-09 07:01:03.609648,-75.18764835679949,14.837820067742035,13.110910265258832,1.0851024435885968e-19,14.0,14.78,1.0442604737599883,15.33,1.7322,3.0644,4.5565,0.8935,6.2262,5.9925,0
170076,npp,2187,3423,4.37951469421387,42.7602882385254,-73.9197540283203,3670176,2186,2771,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2013-01-12 07:44:44.823743,-68.22161130363997,58.03237998580176,48.72126962959311,6.921381082736687e-29,21.0,57.93,2.2013981571160284,58.22,3.2176,4.3478,6.419,0.6297,2.7523,2.7579,0
170999,npp,563,3578,12.8081378936768,42.7598114013672,-73.9180450439453,3670176,565,2903,196611,3866787,697,usa_albany_17_18,42.75833333,-73.91666667,17,18,usa_albany,2013-01-17 07:50:59.597125,-67.58277144529241,61.46579258322105,51.09794062074027,1.1341142927652774e-20,22.0,61.36,2.5331140255951103,61.57,3.5767,4.9716,7.4385,0.5507,5.8315,7.0535,0
