gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2461,0.781185805797577,42.8910217285156,-74.0158309936523,3670176,2355,1993,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-01 07:08:45.758600,-74.88724142555436,23.91074930945279,21.038447258570073,0.0005111863524054679,15.0,23.89,1.1367971201176101,23.3,0.4024,0.4933,0.6187,0.9534,0.7236,0.7448,0
102535,npp,25,1294,0.52611044049263,42.8899765014648,-74.0208587646484,3670176,25,971,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-14 06:24:42.206403,96.99605015407649,38.07576191289089,33.109447824265935,1.8677620188768572e-06,8.0,-38.08,1.357151599901897,-38.55,0.3801,0.5587,0.6738,0.8419,0.4463,0.4429,0
102783,npp,557,2953,0.6176975071430211,42.8877944946289,-74.0132675170898,3670176,556,2380,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-16 07:27:24.323295,-71.41679300988297,44.62883395838446,38.482970257221474,1.1501065908610642e-06,18.0,44.58,1.5732132722552272,44.15,0.4247,0.5915,0.7855,0.7952,0.487,0.4912,0
102903,npp,2949,2461,0.426559507846832,42.8951416015625,-74.0166854858398,3670176,2950,1993,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-17 07:08:39.311077,-75.12195754806977,23.92237053034289,21.049970621576456,8.210945177398247e-11,15.0,23.89,1.1367971201176101,23.3,0.4024,0.4933,0.6187,0.9534,0.4116,0.4067,0
103023,npp,2242,1965,0.320928543806076,42.8899612426758,-74.0186004638672,3670176,2242,1535,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-18 06:49:50.743391,100.29480001768921,3.9823619900586404,3.526821642799995,1.116702352665582e-14,12.0,-4.01,1.0,-4.73,0.3783,0.4703,0.6244,1.0,0.3209,0.3209,0
103142,npp,1489,1464,0.422855168581009,42.8914604187012,-74.0176162719727,3670176,1490,1098,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-19 06:30:58.616779,98.38456596388068,30.797690622445003,26.969252252102702,5.277061545000754e-18,9.0,-30.82,1.2365102219381485,-31.38,0.4068,0.537,0.6425,0.8758,0.378,0.3703,0
103261,npp,723,953,0.394554048776627,42.8925361633301,-74.0121841430664,3670176,725,705,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-20 06:12:02.928874,94.94115125344864,49.86856135105427,42.6265284183473,1.226119320758434e-20,6.0,-49.87,1.7549928774784245,-50.26,0.4962,0.6445,0.965,0.7298,0.3279,0.2879,0
103380,npp,3000,448,0.690931499004364,42.8903503417969,-74.016471862793,3670176,3000,262,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-04-21 05:53:03.684578,91.74725643724678,62.43601882262412,51.74113986117483,3.4022308517122805e-23,3.0,-62.4,2.6065528283652384,-62.62,0.6201,0.7891,1.0315,0.596,0.4327,0.4118,0
132642,npp,1484,100,1.53560936450958,42.8909301757812,-74.0201187133789,3670176,1482,45,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-17 05:39:19.361922,269.5128001064673,68.72632322353697,55.6275800444479,1.1921485922545574e-23,1.0,-68.67,3.3166247903554,-68.67,0.621,0.8571,1.2463,0.5487,0.6749,0.8426,0
133015,npp,2249,1786,0.352006033062935,42.8880195617676,-74.0149459838867,3670176,2248,1365,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-19 06:42:28.232225,99.48427088022459,14.284895304548003,12.624286290981388,3.2825776235138777e-26,11.0,-14.29,1.015504800579495,-14.29,0.28,0.4399,0.6094,1.0691,0.3837,0.3763,0
133195,npp,1504,1281,0.445599943399429,42.8893089294434,-74.0198135375977,3670176,1506,960,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-20 06:23:34.349936,96.25732653559515,38.61931378997006,33.56216788225107,5.047773087099541e-27,8.0,-38.61,1.357151599901897,-38.55,0.3801,0.5587,0.6738,0.8419,0.387,0.3751,0
133558,npp,2983,267,0.392315089702606,42.8937149047852,-74.0211639404297,3670176,2984,139,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-22 05:45:39.463855,90.71424640933122,65.88475677681282,53.94434281881319,8.275745419271467e-24,2.0,-65.84,3.0,-65.84,0.7021,0.9654,1.2346,0.4872,0.2793,0.1911,0
133749,npp,1364,2448,0.579328745603561,42.8955230712891,-74.0198211669922,3670176,1365,1983,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-23 07:07:33.315705,-75.32295416410399,23.257515811222348,20.47297269242874,9.264789563249303e-26,15.0,23.25,1.0837787002826917,23.3,0.4024,0.4933,0.6187,0.9534,0.5497,0.5524,0
133933,npp,642,1953,0.5076866149902339,42.8916320800781,-74.0128402709961,3670176,642,1523,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-24 06:48:44.770922,100.11784411578198,4.711486863469259,4.172293558247089,6.171319151027146e-22,12.0,-4.7,1.0,-4.73,0.3783,0.4703,0.6244,1.0,0.5077,0.5077,0
134111,npp,2979,1451,0.60875403881073,42.8900947570801,-74.0184936523438,3670176,2980,1089,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-25 06:29:52.669193,98.03860845907217,31.40307883336062,27.485898760187556,1.183320302003862e-16,9.0,-31.4,1.2365102219381485,-31.38,0.4068,0.537,0.6425,0.8758,0.5283,0.5331,0
134296,npp,2214,940,0.386319577693939,42.8931465148926,-74.0159378051758,3670176,2215,697,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-26 06:10:57.011774,95.15169389220674,50.26495074344483,42.93424020047402,2.003797760181623e-10,6.0,-50.26,1.7549928774784245,-50.26,0.4962,0.6445,0.965,0.7298,0.3232,0.2819,0
134479,npp,1420,435,0.570309937000275,42.8921966552734,-74.017219543457,3670176,1419,252,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-27 05:51:57.800532,91.48231128795068,62.70419695160108,51.91882476037962,0.00040933950490177663,3.0,-62.66,2.6065528283652384,-62.62,0.6201,0.7891,1.0315,0.596,0.3864,0.3399,0
134492,npp,412,3102,0.38950702548027,42.8907279968262,-74.0166625976562,3670176,411,2486,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-08-27 07:32:31.300475,-70.53376474925855,49.409114598683324,42.273888761219034,9.206344348650847e-12,19.0,49.37,1.7549928774784245,49.4,0.4489,0.6724,1.0202,0.6995,0.3091,0.2724,0
137306,npp,2807,939,0.566232413053513,42.8884620666504,-74.0123672485352,3670176,2807,696,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-11 06:10:51.100684,95.04648698334516,50.29474396079431,42.957583022803846,0.00019566814368624286,6.0,-50.29,1.7549928774784245,-50.26,0.4962,0.6445,0.965,0.7298,0.4257,0.4132,0
137498,npp,2011,434,1.12937796115875,42.8893280029297,-74.0139617919922,3670176,2010,251,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-12 05:51:51.863523,91.49232321231538,62.7253182292001,51.932683935952916,3.0057445588695084e-09,3.0,-62.68,2.6065528283652384,-62.62,0.6201,0.7891,1.0315,0.596,0.6009,0.6732,0
137512,npp,1003,3101,0.6067266464233401,42.8884201049805,-74.0130462646484,3670176,1002,2485,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-12 07:32:25.364217,-70.56076940743135,49.38216485847808,42.25303719649169,0.00021353157615572172,19.0,49.34,1.7549928774784245,49.4,0.4489,0.6724,1.0202,0.6995,0.4329,0.4244,0
137701,npp,332,2611,0.456615597009659,42.8900413513184,-74.0167388916016,3670176,331,2108,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-13 07:13:40.390585,-73.43814916419934,31.110913139732578,27.238350105680954,1.5328790451329463e-08,16.0,31.08,1.2365102219381485,31.08,0.4177,0.5751,0.7714,0.8178,0.3745,0.3734,0
137888,npp,2688,2118,0.390447109937668,42.8933143615723,-74.0161285400391,3670176,2688,1681,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-14 06:54:51.863253,-66.38265961235909,4.998416246835287,4.426337007356259,1.1464665631234592e-15,13.0,4.87,1.0,4.93,0.3885,0.462,0.6733,1.018,0.3988,0.3975,0
138269,npp,1203,1108,0.554266571998596,42.8901443481445,-74.0170516967773,3670176,1204,815,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-16 06:17:07.685543,96.02021184291495,44.91961535738204,38.715190453854014,6.077523968039754e-28,7.0,-44.91,1.5732132722552272,-44.865,0.5006,0.6054,0.8003,0.7769,0.4379,0.4306,0
138281,npp,3061,3725,1.50557959079742,42.8920021057129,-74.0162887573242,3670176,3063,3010,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-16 07:57:18.056489,-66.4788865758665,64.33532528880485,52.98318036338623,2.0843233710630734e-23,23.0,64.26,2.8345692104261015,64.23,0.5647,0.8031,1.3908,0.5856,0.7182,0.8817,0
138477,npp,2428,3259,1.00864839553833,42.8960647583008,-74.0198593139648,3670176,2427,2603,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-17 07:38:36.638931,-69.3359602941134,53.85556888355747,45.67091621385217,7.167680634858061e-27,20.0,53.81,1.9513309067639726,53.86,0.5567,0.7003,0.8773,0.6716,0.6284,0.6775,0
139065,npp,358,1783,0.230758138000965,42.8891677856445,-74.0156173706055,3670176,358,1363,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-20 06:42:16.377511,99.8819761611698,14.454055605019562,12.77314037449474,3.3713083091838053e-28,11.0,-14.46,1.015504800579495,-14.29,0.28,0.4399,0.6094,1.0691,0.2643,0.2467,0
139254,npp,2681,1278,0.298997640609741,42.893424987793,-74.0180053710938,3670176,2681,956,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-21 06:23:22.508217,96.73747837455984,38.731881283838085,33.655452185296795,7.227079450782375e-25,8.0,-38.73,1.357151599901897,-38.55,0.3801,0.5587,0.6738,0.8419,0.279,0.2517,0
139269,npp,1416,3876,0.386857867240906,42.892692565918,-74.0182113647461,3670176,1416,3102,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-21 08:03:27.540608,-65.11599516403528,67.01528866495448,54.63933251511302,7.880484278994855e-29,24.0,66.94,3.1865100272627664,66.94,0.7903,1.1715,2.0686,0.4015,0.2241,0.1553,0
139449,npp,1888,767,0.348124250769615,42.8888816833496,-74.0128326416016,3670176,1892,551,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-22 06:04:25.079715,93.58120194451517,55.06737983417283,46.565149261892806,7.400940348239593e-20,5.0,-55.04,2.0682789409984763,-54.89,0.4622,0.5939,0.7673,0.792,0.3515,0.2757,0
139462,npp,793,3415,0.628789961338043,42.8941688537598,-74.0168228149414,3670176,793,2763,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-22 07:44:47.904969,-68.28956565715622,57.78538588360972,48.543403853561045,9.199500630013192e-26,21.0,57.74,2.2013981571160284,57.81,0.5153,0.7235,0.9718,0.6501,0.4273,0.4088,0
139658,npp,125,2936,0.294006571173668,42.8898963928223,-74.0192947387695,3670176,124,2368,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-23 07:26:04.713726,-71.29594031886883,44.04105751275937,38.0091665648674,5.365178446464231e-21,18.0,44.01,1.5732132722552272,44.15,0.4247,0.5915,0.7855,0.7952,0.2812,0.2338,0
139851,npp,2515,2445,0.21864879876375198,42.8925247192383,-74.0132675170898,3670176,2516,1980,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-24 07:07:19.745449,-75.03552396702736,23.098989670366667,20.335103059142842,8.068451423144933e-15,15.0,23.09,1.0837787002826917,23.3,0.4024,0.4933,0.6187,0.9534,0.2169,0.2085,0
140045,npp,1805,1948,0.276271477341652,42.8899192810059,-74.0151290893555,3670176,1805,1519,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-09-25 06:48:29.441534,94.94061511404826,5.024967814824572,4.449664488933135,6.543088361792418e-08,12.0,-4.99,1.0,-4.73,0.3783,0.4703,0.6244,1.0,0.2763,0.2763,0
143138,npp,2359,1944,0.624738931655884,42.894157409668,-74.0172653198242,3670176,2359,1515,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-11 06:48:20.308138,100.3246238289425,5.207636722916072,4.611142222857591,7.847605118034634e-05,12.0,-5.22,1.0,-4.73,0.3783,0.4703,0.6244,1.0,0.6247,0.6247,0
143329,npp,1633,1444,0.84565669298172,42.8900451660156,-74.0148773193359,3670176,1634,1083,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-12 06:29:30.017009,98.4971159564034,31.699725629447187,27.736537591478534,2.074348601005163e-11,9.0,-31.71,1.2365102219381485,-31.38,0.4068,0.537,0.6425,0.8758,0.7199,0.7406,0
143526,npp,877,933,0.943297326564789,42.8892860412598,-74.0185317993164,3670176,875,692,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-13 06:10:34.389234,94.07164470213336,50.491687497720434,43.10493352818622,1.4427703073115727e-18,6.0,-50.47,1.7549928774784245,-50.26,0.4962,0.6445,0.965,0.7298,0.6406,0.6884,0
143538,npp,2789,3565,0.964332759380341,42.8902397155762,-74.0176391601562,3670176,2790,2893,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-13 07:50:51.878306,-66.99605933609602,61.16628887727552,50.89182876630442,3.9585194201519945e-11,22.0,61.09,2.5331140255951103,61.2,0.6877,0.9643,1.1447,0.4877,0.4703,0.4703,0
144316,npp,75,1614,0.372391775250435,42.8921928405762,-74.0144271850586,3670176,75,1214,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-17 06:35:50.318834,98.3980908016162,23.56580084630718,20.738307632691605,7.207623791149062e-31,10.0,-23.57,1.1367971201176101,-23.27,0.3406,0.4828,0.693,0.9741,0.3732,0.3627,0
144515,npp,2400,1105,0.580129951238632,42.8924140930176,-74.0131149291992,3670176,2403,813,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-18 06:16:56.473391,95.32953517074019,45.031247795683925,38.80042996670639,3.977784179969958e-30,7.0,-45.01,1.5732132722552272,-44.865,0.5006,0.6054,0.8003,0.7769,0.4543,0.4507,0
144529,npp,1188,3720,1.59709191322327,42.8931922912598,-74.0156936645508,3670176,1190,3006,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-18 07:57:08.623710,-66.36825516102455,64.24894909667319,52.92071983461183,2.169018296029172e-30,23.0,64.17,2.7445598364131496,64.23,0.5647,0.8031,1.3908,0.5856,0.7596,0.9353,0
144916,npp,819,97,1.407301902771,42.8951644897461,-74.0187606811523,3670176,822,44,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-20 05:39:01.670100,269.70010841831635,68.78391541875536,55.65333116698135,6.678813094535726e-23,1.0,-68.72,3.3166247903554,-68.67,0.621,0.8571,1.2463,0.5487,0.6362,0.7722,0
144928,npp,2987,2771,0.622864633798599,42.8909072875977,-74.0130310058594,3670176,2987,2227,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-20 07:19:45.848070,-72.28219139435332,37.925629597299185,32.98353250224162,9.171238134381657e-28,17.0,37.9,1.357151599901897,38.08,0.428,0.5485,0.6847,0.8576,0.5252,0.5341,0
145125,npp,2307,2281,0.471608400344849,42.8920059204102,-74.0119476318359,3670176,2307,1835,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-21 07:01:00.908689,-75.59793333286547,14.220231137985222,12.566456860703969,1.381838560181345e-23,14.0,14.22,1.015504800579495,14.48,0.3593,0.471,0.6826,0.9987,0.471,0.471,0
145324,npp,1598,1781,0.439938187599182,42.8913688659668,-74.0185012817383,3670176,1598,1361,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-22 06:42:10.632988,97.54874268600993,14.604362362236131,12.904028799734101,8.247953275148075e-18,11.0,-14.57,1.015504800579495,-14.29,0.28,0.4399,0.6094,1.0691,0.4703,0.4703,0
145517,npp,860,1278,0.5706681907176969,42.8906326293945,-74.0161209106445,3670176,859,956,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-23 06:23:18.575271,96.4081953507901,38.74813153104226,33.66502544484953,5.01178265736643e-11,8.0,-38.73,1.357151599901897,-38.55,0.3801,0.5587,0.6738,0.8419,0.4792,0.4804,0
145718,npp,2055,3413,0.906171858310699,42.8906936645508,-74.0181274414062,3670176,2055,2761,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-24 07:44:45.780943,-68.42220169910534,57.75495392874852,48.51531967029329,3.460174322898996e-12,21.0,57.69,2.2013981571160284,57.81,0.5153,0.7235,0.9718,0.6501,0.5533,0.5891,0
145911,npp,1396,2935,0.933810830116272,42.8944931030273,-74.0201568603516,3670176,1397,2367,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-10-25 07:26:04.396125,-72.02476946743572,44.0125954195169,37.98152696672056,2.7877015214821676e-05,18.0,43.98,1.5732132722552272,44.15,0.4247,0.5915,0.7855,0.7952,0.6879,0.7425,0
148837,npp,796,770,0.457386642694473,42.8924179077148,-74.0190734863281,3670176,795,554,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-09 06:04:30.203186,93.74297672763555,54.99004310815115,46.500450493558425,3.851008595105626e-07,5.0,-54.97,2.0682789409984763,-54.89,0.4622,0.5939,0.7673,0.792,0.4044,0.3622,0
149812,npp,2302,940,0.722645461559296,42.8903350830078,-74.0176544189453,3670176,2300,697,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-14 06:10:50.587399,94.48023036880723,50.278489260945456,42.937473456627885,1.40973080871668e-32,6.0,-50.26,1.7549928774784245,-50.26,0.4962,0.6445,0.965,0.7298,0.5149,0.5274,0
149826,npp,1139,3570,0.748911619186401,42.8946380615234,-74.0197067260742,3670176,1142,2897,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-14 07:51:08.078034,-67.68553718325062,61.27607080317729,50.961996098555666,1.3257972405432329e-28,22.0,61.2,2.5331140255951103,61.2,0.6877,0.9643,1.1447,0.4877,0.3853,0.3653,0
150000,npp,1513,437,0.823995232582092,42.8888206481934,-74.0129241943359,3670176,1513,253,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-15 05:51:53.207811,91.79899497603222,62.670153887890876,51.886244075094716,8.676989024060336e-32,3.0,-62.62,2.6065528283652384,-62.62,0.6201,0.7891,1.0315,0.596,0.4837,0.4911,0
150196,npp,2911,2611,0.419879853725433,42.8914222717285,-74.0151443481445,3670176,2910,2108,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-16 07:13:41.788867,-72.72712110590999,31.117616852724474,27.24037584850361,6.5019222792466425e-31,16.0,31.08,1.2365102219381485,31.08,0.4177,0.5751,0.7714,0.8178,0.3448,0.3434,0
150384,npp,2218,2119,0.364330917596817,42.8906478881836,-74.0203399658203,3670176,2218,1683,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-17 06:54:55.084729,-75.19910867936008,4.954962651995566,4.387315453138433,2.0602137044307677e-29,13.0,4.93,1.0,4.93,0.3885,0.462,0.6733,1.018,0.3727,0.3709,0
150569,npp,1496,1620,0.266538187861443,42.8881912231445,-74.0131607055664,3670176,1496,1219,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-18 06:36:04.820247,98.20226396606112,23.288895035897333,20.497390190695413,5.372862470682082e-26,10.0,-23.27,1.0837787002826917,-23.27,0.3406,0.4828,0.693,0.9741,0.2707,0.2596,0
150752,npp,744,1110,0.370376989245415,42.8921508789062,-74.0209732055664,3670176,744,816,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-19 06:17:10.996938,95.58330602713467,44.87092420034733,38.67046901051658,7.872406226793634e-21,7.0,-44.85,1.5732132722552272,-44.865,0.5006,0.6054,0.8003,0.7769,0.321,0.2878,0
150763,npp,2601,3724,0.48184472322464,42.8928642272949,-74.0124206542969,3670176,2601,3009,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-19 07:57:21.370237,-66.23097219935882,64.33104923675549,52.97075673186785,6.264420978805695e-26,23.0,64.25,2.8345692104261015,64.23,0.5647,0.8031,1.3908,0.5856,0.357,0.2822,0
150948,npp,1975,3260,0.656365573406219,42.8915405273438,-74.0158233642578,3670176,1976,2603,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-20 07:38:41.780850,-69.4871260884647,53.885811180554136,45.685928194818295,2.8017740206701752e-21,20.0,53.84,1.9513309067639726,53.86,0.5567,0.7003,0.8773,0.6716,0.4478,0.4408,0
151307,npp,618,2284,0.30589476227760304,42.8921966552734,-74.0184631347656,3670176,618,1838,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-11-22 07:01:11.923348,-73.84692102896197,14.409475607679571,12.732628990706031,1.0311117076098733e-08,14.0,14.39,1.015504800579495,14.48,0.3593,0.471,0.6826,0.9987,0.3078,0.3055,0
154906,npp,1288,263,0.94246107339859,42.8946266174316,-74.0190887451172,3670176,1288,136,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-12 05:45:33.088838,90.79494820227399,65.91331127148457,53.957665195642335,1.939482654841686e-29,2.0,-65.92,3.0,-65.84,0.7021,0.9654,1.2346,0.4872,0.4627,0.4591,0
154919,npp,331,2936,0.31304444372654,42.8917236328125,-74.0130310058594,3670176,330,2367,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-12 07:26:11.926487,-71.27456206315082,44.079046051959146,38.03745620764553,2.2459679088919396e-24,18.0,44.01,1.5732132722552272,44.15,0.4247,0.5915,0.7855,0.7952,0.2933,0.2489,0
155099,npp,2726,2445,0.268846899271011,42.8913154602051,-74.0137481689453,3670176,2726,1980,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-13 07:07:26.933842,-74.3458386390511,23.133646508618252,20.364434645274592,2.6376969727036874e-31,15.0,23.09,1.0837787002826917,23.3,0.4024,0.4933,0.6187,0.9534,0.2632,0.2563,0
155462,npp,1285,1447,0.490399450063705,42.8948707580566,-74.0176467895508,3670176,1286,1086,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-15 06:29:46.272829,98.26570172864177,31.540166565222364,27.60165146303689,1.164018788449756e-30,9.0,-31.58,1.2365102219381485,-31.38,0.4068,0.537,0.6425,0.8758,0.4326,0.4295,0
155472,npp,3039,4022,0.727179169654846,42.891414642334,-74.0110015869141,3670176,3045,3179,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-15 08:09:44.187843,-63.82168931993609,69.44339692964157,56.03923514379779,1.611704593985563e-29,25.0,69.29,3.5496478698597698,69.36,0.7529,1.3873,1.9408,0.339,0.2844,0.2465,0
156202,npp,411,2116,0.684670209884644,42.8896293640137,-74.0129623413086,3670176,411,1679,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-19 06:54:53.078334,-74.28407394771448,4.819413873065718,4.267703638432741,2.2907863343621187e-18,13.0,4.76,1.0,4.93,0.3885,0.462,0.6733,1.018,0.693,0.697,0
156385,npp,2757,1615,0.316591888666153,42.8919715881348,-74.0184555053711,3670176,2757,1215,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-20 06:36:02.745351,98.69454158973777,23.49880840573354,20.681442457017738,3.2041571965827428e-12,10.0,-23.52,1.1367971201176101,-23.27,0.3406,0.4828,0.693,0.9741,0.3241,0.3084,0
156761,npp,158,3255,0.499812513589859,42.8933563232422,-74.0207214355469,3670176,156,2598,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2012-12-22 07:38:37.786798,-69.16613748468646,53.78444487966798,45.61550803515547,4.884613534448479e-07,20.0,53.7,1.9513309067639726,53.86,0.5567,0.7003,0.8773,0.6716,0.3676,0.3357,0
169336,npp,976,88,1.002468049526215,42.8880195617676,-74.0136795043945,3670176,981,39,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2013-01-08 05:39:02.631193,269.30248942410776,68.87260476015207,55.71194872706358,2.3874290454803756e-20,1.0,-68.87,3.3985290935932855,-68.67,0.621,0.8571,1.2463,0.5487,0.5131,0.5501,0
169348,npp,72,2766,0.698846697807312,42.8922424316406,-74.0202178955078,3670176,72,2223,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2013-01-08 07:19:48.587466,-72.72762705600104,37.74982389281307,32.84050703119164,8.243838631434743e-13,17.0,37.7,1.357151599901897,38.08,0.428,0.5485,0.6847,0.8576,0.5811,0.5993,0
169527,npp,2454,2275,0.453814685344696,42.8912773132324,-74.0175552368164,3670176,2454,1830,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2013-01-09 07:01:01.830368,-74.96080717023378,13.930227186789036,12.312640608691812,1.0085803043398363e-19,14.0,13.88,1.015504800579495,14.48,0.3593,0.471,0.6826,0.9987,0.4534,0.4532,0
170076,npp,2172,3406,0.31015844643116,42.89501953125,-74.0166549682617,3670176,2171,2754,196611,3866787,45,usa_albany_5_2,42.89166667,-74.01666667,5,2,usa_albany,2013-01-12 07:44:43.044462,-68.5198105791082,57.62214473946572,48.42888568143989,6.985914907785888e-29,21.0,57.52,2.2013981571160284,57.81,0.5153,0.7235,0.9718,0.6501,0.2826,0.2016,0
