gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2464,1.8933664560318,42.8404121398926,-74.005615234375,3670176,2362,1995,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-01 07:08:45.758600,-73.96187326990331,24.069009139249125,21.175722629786556,0.0005071106856653749,15.0,24.04,1.1367971201176101,23.44,1.0293,1.3838,2.1735,1.1463,2.0345,2.1704,0
102535,npp,32,1296,1.55804371833801,42.8409576416016,-74.0115966796875,3670176,34,974,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-14 06:24:42.206403,96.45769771087441,38.003718661327255,33.049469018317694,1.913410758110334e-06,8.0,-38.0,1.357151599901897,-38.49,1.1539,1.5101,2.199,1.0504,1.6216,1.6366,0
102783,npp,564,2956,2.36981201171875,42.8399887084961,-74.011833190918,3670176,565,2383,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-16 07:27:26.102568,-72.10719197341705,44.73506562922945,38.568385227593716,1.1580703601096635e-06,18.0,44.69,1.5732132722552272,44.28,1.338,1.6184,2.2626,0.9802,2.0639,2.3228,0
102903,npp,2956,2464,0.913704931735992,42.8444519042969,-74.0060119628906,3670176,2956,1995,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-17 07:08:39.311077,-74.19493618572544,24.081840277088684,21.188302619882407,8.217411397424093e-11,15.0,24.04,1.1367971201176101,23.44,1.0293,1.3838,2.1735,1.1463,1.1727,1.0474,0
103023,npp,2249,1968,1.57911050319672,42.8403739929199,-74.0045471191406,3670176,2249,1537,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-18 06:49:50.743391,94.29316516976927,3.8598310005202,3.4183429430222083,1.1059586200475725e-14,12.0,-3.83,1.0,-4.615,1.0984,1.5863,1.9833,1.0,1.5791,1.5791,0
103142,npp,1496,1466,2.0055408477783203,42.8432235717773,-74.0092926025391,3670176,1496,1099,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-19 06:30:58.616779,97.69740442474793,30.71339592098134,26.897282881104307,5.1487005428573346e-18,9.0,-30.73,1.184412938166907,-31.31,1.2049,1.7676,2.4271,0.8974,1.7872,1.7998,0
103261,npp,730,954,1.104270994663239,42.8442153930664,-74.0117797851562,3670176,730,706,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-20 06:12:02.928874,94.56720717211516,49.850798811997976,42.61274520724834,1.1810855304323706e-20,6.0,-49.84,1.7549928774784245,-50.17,1.6109,1.8994,2.6066,0.8351,1.1332,0.9222,0
103380,npp,3007,449,3.15657591819763,42.8413619995117,-74.0115585327148,3670176,3004,263,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-21 05:53:03.684578,91.49475804103226,62.42220270686019,51.73199341449513,3.259888211987014e-23,3.0,-62.38,2.6065528283652384,-62.62,1.8665,2.4785,3.4024,0.64,1.8464,2.0202,0
103979,npp,1411,617,2.48696041107178,42.8420143127441,-74.0060806274414,3670176,1413,401,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-04-26 05:59:21.923276,92.92710330023638,58.76830428578488,49.23511115879255,5.976648778113574e-13,4.0,-58.74,2.253202848596432,-59.02,1.5879,2.198,2.7165,0.7217,1.7145,1.7948,0
132642,npp,1492,102,2.52299046516418,42.8447151184082,-74.0103988647461,3670176,1495,46,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-17 05:39:21.141196,269.8458040486617,68.69589276375557,55.610044366468856,1.1490620901536518e-23,1.0,-68.64,3.3166247903554,-68.645,2.2065,2.9405,5.3127,0.5395,1.4604,1.361,0
133015,npp,2256,1788,1.34187602996826,42.8384475708008,-74.0086135864258,3670176,2255,1367,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-19 06:42:28.232225,97.84077030482632,14.191226500221282,12.541887188693577,3.168863749137966e-26,11.0,-14.17,1.015504800579495,-14.12,0.9801,1.3701,1.9284,1.1577,1.5584,1.5536,0
133195,npp,1511,1284,1.28073978424072,42.8440589904785,-74.0067520141602,3670176,1512,962,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-20 06:23:36.129210,97.11977724754175,38.48970202760788,33.45440073631947,4.894724061732832e-27,8.0,-38.49,1.357151599901897,-38.49,1.1539,1.5101,2.199,1.0504,1.4172,1.3453,0
133558,npp,2991,269,2.48397302627563,42.8382759094238,-74.0079193115234,3670176,2988,140,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-22 05:45:39.463855,90.46439239772809,65.85902931399967,53.92851889398954,8.066873180076142e-24,2.0,-65.81,3.0,-65.81,2.0408,2.7575,3.9058,0.5753,1.4951,1.429,0
133749,npp,1371,2451,0.877758383750916,42.8442993164062,-74.0092315673828,3670176,1371,1985,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-23 07:07:33.315705,-74.35487956232103,23.41791327752512,20.612285288552343,9.070971423497638e-26,15.0,23.39,1.1367971201176101,23.44,1.0293,1.3838,2.1735,1.1463,1.1411,1.0062,0
133933,npp,649,1955,1.82487535476685,42.843334197998,-74.0077438354492,3670176,649,1525,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-24 06:48:44.770922,95.13457584879401,4.6410081595551915,4.109910351373908,6.112922106480654e-22,12.0,-4.59,1.0,-4.615,1.0984,1.5863,1.9833,1.0,1.8249,1.8249,0
134296,npp,2221,942,1.61758089065552,42.843921661377,-74.0061111450195,3670176,2220,698,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-26 06:10:57.011774,94.78637363955286,50.216082159190044,42.89643885444278,2.0200271191090292e-10,6.0,-50.2,1.7549928774784245,-50.17,1.6109,1.8994,2.6066,0.8351,1.4257,1.3509,0
134479,npp,1428,437,2.32541823387146,42.8442077636719,-74.0112991333008,3670176,1430,254,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-27 05:51:59.579813,91.87101863470228,62.6682242895481,51.89494256869139,0.0004130954978185893,3.0,-62.62,2.6065528283652384,-62.62,1.8665,2.4785,3.4024,0.64,1.5275,1.4883,0
134492,npp,419,3106,1.67605721950531,42.841064453125,-74.0066680908203,3670176,421,2489,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-08-27 07:32:33.079748,-71.12804879567275,49.53614237946059,42.372659254958016,9.238929471755484e-12,19.0,49.49,1.7549928774784245,49.49,1.399,1.9047,2.5866,0.8328,1.456,1.3959,0
137306,npp,2814,940,2.60358619689941,42.8397064208984,-74.0101165771484,3670176,2812,697,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-11 06:10:51.100684,94.67628350188376,50.27073831437712,42.939020335836865,0.0001948841215638345,6.0,-50.26,1.7549928774784245,-50.17,1.6109,1.8994,2.6066,0.8351,1.9875,2.1743,0
137498,npp,2019,436,2.8054530620575,42.8417892456055,-74.0049133300781,3670176,2021,252,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-12 05:51:53.642803,91.88565050835311,62.68275281679479,51.90445838536289,2.947527867664483e-09,3.0,-62.64,2.6065528283652384,-62.62,1.8665,2.4785,3.4024,0.64,1.7117,1.7955,0
137512,npp,1010,3105,1.98054885864258,42.8386611938477,-74.0054626464844,3670176,1012,2488,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-12 07:32:27.143447,-71.15185570967472,49.50202046140409,42.34624050248237,0.00021328441103213668,19.0,49.46,1.7549928774784245,49.49,1.399,1.9047,2.5866,0.8328,1.6295,1.6495,0
137701,npp,339,2615,1.91121935844421,42.8399238586426,-74.0045928955078,3670176,340,2111,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-13 07:13:42.169860,-74.51271953801758,31.293488409028303,27.39396679227715,1.516042788941863e-08,16.0,31.26,1.2365102219381485,31.26,1.0605,1.7848,2.315,0.8888,1.6885,1.6986,0
137888,npp,2695,2121,0.798980951309204,42.844783782959,-74.0094223022461,3670176,2695,1684,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-14 06:54:53.642533,-73.9002497783782,5.075050663164624,4.494150508638209,1.121757181551784e-15,13.0,5.05,1.0,5.1,1.1125,1.5164,2.2414,1.0461,0.8689,0.8358,0
138269,npp,1210,1110,1.8542799949646,42.8414611816406,-74.0069198608398,3670176,1210,816,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-16 06:17:07.685543,95.59358520844322,44.85877733587351,38.666277338013145,5.907845051361338e-28,7.0,-44.85,1.5732132722552272,-44.795,1.2633,1.7067,2.7934,0.9295,1.6801,1.7235,0
138281,npp,3067,3728,1.56373131275177,42.844554901123,-74.0108795166016,3670176,3066,3012,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-16 07:57:18.056489,-66.26899564467551,64.39798959530104,53.023087227673514,2.0436518208983892e-23,23.0,64.32,2.8345692104261015,64.3,1.6916,2.3817,3.0848,0.666,1.2977,1.0415,0
138463,npp,424,602,2.80537533760071,42.8402366638184,-74.0119934082031,3670176,424,388,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-17 05:58:10.255398,92.86626763859135,59.11303731771415,49.476671801770934,4.1034931545825984e-29,4.0,-59.09,2.253202848596432,-59.02,1.5879,2.198,2.7165,0.7217,1.8559,2.0246,0
138477,npp,2436,3263,2.62835693359375,42.8398475646973,-74.0122451782227,3670176,2437,2607,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-17 07:38:38.418213,-69.81344985312171,53.97202189210517,45.757785140308116,6.979203916800806e-27,20.0,53.92,1.9513309067639726,53.97,1.1956,1.6098,2.4055,0.9854,2.1083,2.59,0
139065,npp,365,1785,1.29493725299835,42.8395614624023,-74.0092620849609,3670176,365,1365,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-20 06:42:16.377511,98.2602995256063,14.357424297453383,12.68814911828111,3.306474855296437e-28,11.0,-14.34,1.015504800579495,-14.12,0.9801,1.3701,1.9284,1.1577,1.5122,1.4992,0
139254,npp,2689,1281,1.76984584331512,42.8414764404297,-74.0074615478516,3670176,2690,959,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-21 06:23:24.287454,97.52011193329373,38.61218548086597,33.555965195111575,7.111823534652511e-25,8.0,-38.61,1.357151599901897,-38.49,1.1539,1.5101,2.199,1.0504,1.7776,1.8591,0
139269,npp,1423,3880,1.6441570520401,42.8368492126465,-74.0079574584961,3670176,1419,3104,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-21 08:03:27.540608,-64.89534078842968,67.091091119937,54.68459565059442,7.71119903356394e-29,24.0,67.01,3.1865100272627664,67.01,1.7287,2.2776,3.3206,0.6965,1.3875,1.1451,0
139449,npp,1895,769,1.3946840763092,42.844898223877,-74.0060806274414,3670176,1896,552,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-22 06:04:26.858997,93.69791748461635,55.02536301832378,46.534064763137756,7.360049325219416e-20,5.0,-54.99,2.0682789409984763,-54.89,1.4921,1.8161,2.6124,0.8735,1.3825,1.2182,0
139462,npp,800,3418,2.3576226234436,42.8409461975098,-74.0111694335938,3670176,804,2767,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-22 07:44:47.904969,-67.9951747629621,57.86812611056377,48.60238712698904,9.059275591497102e-26,21.0,57.81,2.2013981571160284,57.91,1.3964,1.8517,2.2941,0.8567,1.8161,2.0197,0
139658,npp,132,2940,1.41260147094727,42.839225769043,-74.0104370117188,3670176,133,2371,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-23 07:26:06.493006,-71.98506863198361,44.178242475471905,38.11987108827831,5.3082102903823565e-21,18.0,44.15,1.5732132722552272,44.28,1.338,1.6184,2.2626,0.9802,1.4555,1.3846,0
139851,npp,2522,2447,1.39817237854004,42.8424377441406,-74.0104827880859,3670176,2522,1982,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-24 07:07:19.745449,-74.05789284346652,23.217609760428484,20.438163312307655,8.079160996333553e-15,15.0,23.19,1.0837787002826917,23.44,1.0293,1.3838,2.1735,1.1463,1.5995,1.6027,0
140045,npp,1812,1951,1.42463934421539,42.8415298461914,-74.0080032348633,3670176,1812,1522,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-09-25 06:48:31.220763,102.18630165483793,4.792324298886877,4.243751229976655,6.582423513439956e-08,12.0,-4.82,1.0,-4.615,1.0984,1.5863,1.9833,1.0,1.4246,1.4246,0
143138,npp,2367,1947,1.71069407463074,42.8379096984863,-74.0049362182617,3670176,2366,1517,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-11 06:48:20.308138,95.11995172291174,5.082883855673751,4.500742374282725,7.845210540260892e-05,12.0,-5.05,1.0,-4.615,1.0984,1.5863,1.9833,1.0,1.7107,1.7107,0
143329,npp,1640,1446,1.92128658294678,42.8413543701172,-74.0068130493164,3670176,1640,1085,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-12 06:29:30.017009,97.82701346587574,31.6168692932453,27.665985620787392,2.0527984790166796e-11,9.0,-31.62,1.2365102219381485,-31.31,1.2049,1.7676,2.4271,0.8974,1.7106,1.7242,0
143526,npp,885,936,1.86655402183533,42.8390121459961,-74.0049896240234,3670176,886,694,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-13 06:10:36.168464,94.62492523077134,50.39872460359965,43.03301663406386,1.4221415970149493e-18,6.0,-50.38,1.7549928774784245,-50.17,1.6109,1.8994,2.6066,0.8351,1.5675,1.5588,0
143538,npp,2795,3568,1.29566144943237,42.8441429138184,-74.0110549926758,3670176,2794,2896,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-13 07:50:51.878306,-66.77078096266395,61.2362831501985,50.939201688773814,3.9478135491078775e-11,22.0,61.16,2.5331140255951103,61.28,1.6559,2.0482,2.6814,0.7745,1.2892,1.0034,0
144316,npp,83,1617,1.83021056652069,42.8387145996094,-74.0074920654297,3670176,83,1216,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-17 06:35:52.098064,99.7627744474687,23.412969051970393,20.60556246720737,7.048511776588974e-31,10.0,-23.42,1.0837787002826917,-23.21,0.8949,1.439,2.036,1.1024,1.9473,2.0176,0
144515,npp,2408,1107,1.58274233341217,42.8409690856934,-74.0107345581055,3670176,2408,814,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-18 06:16:58.252666,95.95939469852931,44.960730863105304,38.74365779701125,3.900687922939465e-30,7.0,-44.95,1.5732132722552272,-44.795,1.2633,1.7067,2.7934,0.9295,1.5075,1.4711,0
144529,npp,1194,3723,1.26128196716309,42.8454627990723,-74.0091934204102,3670176,1194,3009,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-18 07:57:08.623710,-66.15771806350594,64.31433315855995,52.96242394858423,2.1317196194136273e-30,23.0,64.23,2.8345692104261015,64.3,1.6916,2.3817,3.0848,0.666,1.191,0.84,0
144916,npp,826,99,4.69250917434692,42.8455352783203,-74.0052185058594,3670176,826,44,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-20 05:39:01.670100,269.4985122422344,68.76249905379376,55.64116095748993,6.57949869724789e-23,1.0,-68.68,3.3166247903554,-68.645,2.2065,2.9405,5.3127,0.5395,2.1145,2.5314,0
144928,npp,2994,2774,1.26785147190094,42.8432884216309,-74.00927734375,3670176,2995,2230,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-20 07:19:47.627352,-73.142340895861,38.05097811684085,33.087811042037096,9.021967078122298e-28,17.0,38.02,1.357151599901897,38.26,1.1791,1.7443,2.2979,0.9094,1.2352,1.153,0
145125,npp,2314,2283,1.22804510593414,42.8418998718262,-74.0086441040039,3670176,2314,1837,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-21 07:01:00.908689,-73.96583323701785,14.352677438757258,12.682953245705946,1.3638077897261134e-23,14.0,14.34,1.015504800579495,14.62,1.0033,1.4489,2.079,1.0948,1.3688,1.3445,0
145324,npp,1605,1784,1.035801649093628,42.8445205688477,-74.0089874267578,3670176,1605,1364,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-22 06:42:12.412270,100.0413292143196,14.405957080886356,12.729524495300318,8.15574207001957e-18,11.0,-14.4,1.015504800579495,-14.12,0.9801,1.3701,1.9284,1.1577,1.257,1.1992,0
145517,npp,868,1280,1.45009696483612,42.8395042419434,-74.012939453125,3670176,868,958,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-23 06:23:20.354553,97.18483752275496,38.65816781565969,33.59024636894349,5.0129462800036524e-11,8.0,-38.65,1.357151599901897,-38.49,1.1539,1.5101,2.199,1.0504,1.542,1.5232,0
145705,npp,84,770,2.31668591499329,42.8447341918945,-74.0040969848633,3670176,86,553,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-24 06:04:24.733839,93.89336569580598,55.00558542934549,46.513541668181574,0.00035762756781582887,5.0,-54.97,2.0682789409984763,-54.89,1.4921,1.8161,2.6124,0.8735,1.8283,2.0235,0
145718,npp,2061,3416,0.676872551441193,42.8441276550293,-74.0099334716797,3670176,2059,2764,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-24 07:44:45.780943,-68.16737600024055,57.834657109593564,48.57214991104735,3.420355600200784e-12,21.0,57.76,2.2013981571160284,57.91,1.3964,1.8517,2.2941,0.8567,1.0526,0.5799,0
145911,npp,1403,2939,1.53156638145447,42.8412132263184,-74.004508972168,3670176,1402,2369,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-10-25 07:26:04.396125,-71.57497187162878,44.15607234008969,38.0974293260031,2.752171040484347e-05,18.0,44.11,1.5732132722552272,44.28,1.338,1.6184,2.2626,0.9802,1.5311,1.5012,0
148837,npp,804,773,2.65479588508606,42.8408088684082,-74.0056457519531,3670176,806,556,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-09 06:04:31.982467,93.81624387360931,54.92771584594846,46.454349710787575,3.868235231425259e-07,5.0,-54.89,2.0682789409984763,-54.89,1.4921,1.8161,2.6124,0.8735,1.9918,2.3188,0
149826,npp,1146,3574,2.82661700248718,42.8393745422363,-74.0076065063477,3670176,1145,2900,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-14 07:51:08.078034,-67.41845024261829,61.366593238189694,51.023126784167424,1.315636827334997e-28,22.0,61.28,2.5331140255951103,61.28,1.6559,2.0482,2.6814,0.7745,1.8936,2.1891,0
150000,npp,1520,438,3.71111917495728,42.839542388916,-74.0080642700195,3670176,1525,255,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-15 05:51:53.207811,91.5471293489343,62.65643047259305,51.87720229361422,8.514902143043121e-32,3.0,-62.6,2.6065528283652384,-62.62,1.8665,2.4785,3.4024,0.64,2.0592,2.3752,0
150196,npp,2918,2615,1.57903027534485,42.8410949707031,-74.0043258666992,3670176,2918,2111,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-16 07:13:43.568105,-73.79909822678607,31.288276065632516,27.385811633751086,6.380224607521032e-31,16.0,31.26,1.2365102219381485,31.26,1.0605,1.7848,2.315,0.8888,1.4198,1.4034,0
150384,npp,2225,2123,1.59040582180023,42.8407745361328,-74.0047912597656,3670176,2225,1686,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-17 06:54:56.864010,-76.60244109890492,5.16098939998988,4.569629074630127,2.0145230826632295e-29,13.0,5.16,1.0,5.1,1.1125,1.5164,2.2414,1.0461,1.6603,1.6637,0
150569,npp,1503,1622,1.76200020313263,42.8387031555176,-74.0054397583008,3670176,1502,1220,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-18 06:36:04.820247,97.22869270226518,23.19987667421638,20.420072000639863,5.264162002229501e-26,10.0,-23.16,1.0837787002826917,-23.21,0.8949,1.439,2.036,1.1024,1.8843,1.9424,0
150752,npp,751,1112,0.619012951850891,42.8435859680176,-74.0121765136719,3670176,750,818,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-19 06:17:10.996938,95.15491222787176,44.81690235425876,38.627032609007756,7.730235853740235e-21,7.0,-44.78,1.5732132722552272,-44.795,1.2633,1.7067,2.7934,0.9295,0.8949,0.5753,0
150763,npp,2608,3727,2.42702031135559,42.8389434814453,-74.0109481811523,3670176,2613,3012,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-19 07:57:21.370237,-65.98952666187328,64.39424769147213,53.010993066069645,6.111156920996139e-26,23.0,64.3,2.8345692104261015,64.3,1.6916,2.3817,3.0848,0.666,1.6023,1.6165,0
150948,npp,1981,3263,1.119855523109436,42.8450546264648,-74.0066986083984,3670176,1980,2607,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-20 07:38:41.780850,-69.19897019638776,53.9755658415476,45.7529676171477,2.7359662121110616e-21,20.0,53.92,1.9513309067639726,53.97,1.1956,1.6098,2.4055,0.9854,1.3352,1.1035,0
151307,npp,625,2287,0.885860562324524,42.8451461791992,-74.0112152099609,3670176,625,1841,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-11-22 07:01:13.702630,-76.39234486753229,14.568688823992808,12.872604860994999,1.0163747527565602e-08,14.0,14.56,1.015504800579495,14.62,1.0033,1.4489,2.079,1.0948,1.0318,0.9698,0
154906,npp,1296,265,4.2612509727478,42.8391227722168,-74.0058898925781,3670176,1301,138,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-12 05:45:33.088838,90.54516469860882,65.88750351247644,53.941805316499504,1.9157158775246327e-29,2.0,-65.88,3.0,-65.81,2.0408,2.7575,3.9058,0.5753,2.0875,2.4514,0
154919,npp,338,2939,0.91183477640152,42.8429756164551,-74.0119400024414,3670176,340,2370,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-12 07:26:13.705767,-71.96839082350836,44.185273945113806,38.12314530398881,2.2340724939697194e-24,18.0,44.11,1.5732132722552272,44.28,1.338,1.6184,2.2626,0.9802,1.1372,0.8938,0
155099,npp,2733,2447,1.73123109340668,42.8412170410156,-74.0111846923828,3670176,2733,1982,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-13 07:07:26.933842,-73.37288457910351,23.255312522285205,20.470129848174892,2.6047731113357966e-31,15.0,23.19,1.0837787002826917,23.44,1.0293,1.3838,2.1735,1.1463,1.9068,1.9845,0
155462,npp,1293,1449,2.08031964302063,42.8396377563477,-74.01123046875,3670176,1292,1087,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-15 06:29:46.272829,97.49395271564009,31.46098125132576,27.534191171947775,1.1361207684748082e-30,9.0,-31.49,1.2365102219381485,-31.31,1.2049,1.7676,2.4271,0.8974,1.8392,1.8669,0
155472,npp,3046,4026,3.34935021400452,42.8425598144531,-74.009521484375,3670176,3047,3180,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-15 08:09:45.967080,-63.89627497483946,69.49937897822684,56.07028163423255,1.5808999806387359e-29,25.0,69.35,3.5496478698597698,69.405,2.1239,2.8909,3.9766,0.5487,1.7154,1.8378,0
156385,npp,2764,1617,0.636686444282532,42.8431854248047,-74.0118865966797,3670176,2764,1217,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-20 06:36:02.745351,97.74307599253483,23.413762015333653,20.607596237113633,3.1287576865116367e-12,10.0,-23.42,1.0837787002826917,-23.21,0.8949,1.439,2.036,1.1024,0.846,0.7019,0
156761,npp,165,3259,1.17317187786102,42.8428268432617,-74.0100936889648,3670176,166,2602,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2012-12-22 07:38:39.566078,-69.68496178481747,53.90067723758339,45.70228263134197,4.7461941533402347e-07,20.0,53.81,1.9513309067639726,53.97,1.1956,1.6098,2.4055,0.9854,1.3625,1.156,0
169336,npp,984,90,5.31271171569824,42.8399887084961,-74.0050888061523,3670176,984,40,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2013-01-08 05:39:04.410429,269.625455956374,68.843843085753,55.69542650571444,2.3941697251225415e-20,1.0,-68.83,3.3985290935932855,-68.645,2.2065,2.9405,5.3127,0.5395,2.2843,2.866,0
169348,npp,79,2769,2.61025047302246,42.8404655456543,-74.0115585327148,3670176,78,2225,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2013-01-08 07:19:48.587466,-72.17657873687001,37.88037123314221,32.949305164799185,8.395855451370228e-13,17.0,37.82,1.357151599901897,38.26,1.1791,1.7443,2.2979,0.9094,2.2243,2.3737,0
169527,npp,2461,2278,2.57485055923462,42.8396873474121,-74.0054702758789,3670176,2461,1832,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2013-01-09 07:01:01.830368,-73.30771589294343,14.121935874711607,12.481325010728451,1.0177828072387079e-19,14.0,14.05,1.015504800579495,14.62,1.0033,1.4489,2.079,1.0948,2.695,2.819,0
170076,npp,2179,3410,0.73366779088974,42.8440742492676,-74.0065841674805,3670176,2181,2758,196611,3866787,286,usa_albany_6_8,42.84166667,-74.00833333,6,8,usa_albany,2013-01-12 07:44:44.823743,-68.61042386044753,57.71980476759061,48.498578495469545,6.885392491158333e-29,21.0,57.62,2.2013981571160284,57.91,1.3964,1.8517,2.2941,0.8567,1.0784,0.6285,0
