gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2410,2488,0.411885201931,42.4939994812012,-73.9283294677734,3670176,2410,2015,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-01 07:08:51.096390,-74.7058641448941,25.25310737470323,22.201291515337555,0.0004786717907339547,15.0,25.22,1.1367971201176101,24.655,0.235,0.3743,0.4964,0.9148,0.3755,0.3768,0
102535,npp,84,1315,0.4467913210392,42.4886512756348,-73.9253692626953,3670176,84,991,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-14 06:24:49.323479,97.4219297111569,37.23202892792517,32.405578065411135,2.2956500977743957e-06,8.0,-37.24,1.357151599901897,-37.76,0.2541,0.3681,0.4727,0.9301,0.4003,0.4155,0
102783,npp,611,2984,0.625869393348694,42.4894905090332,-73.9208984375,3670176,612,2404,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-16 07:27:31.440364,-71.9419618811071,45.67283145150846,39.320626358237895,1.3073640007025023e-06,18.0,45.63,1.5732132722552272,45.19,0.3301,0.4314,0.6041,0.7936,0.466,0.4967,0
102903,npp,3005,2489,0.279251992702484,42.489574432373,-73.9224472045898,3670176,3005,2015,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-17 07:08:44.648866,-73.68283616215892,25.30643735586235,22.24898932747425,8.326395788055384e-11,15.0,25.27,1.1367971201176101,24.655,0.235,0.3743,0.4964,0.9148,0.2588,0.2555,0
103023,npp,2298,1989,0.1844741255044937,42.4953651428223,-73.9263534545898,3670176,2298,1558,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-18 06:49:56.081224,97.09171361813578,2.5934614398848335,2.2970099243322344,1.020489682292631e-14,12.0,-2.62,1.0,-3.37,0.24,0.3424,0.4422,1.0,0.1845,0.1845,0
103142,npp,1547,1484,0.236907072365284,42.4923439025879,-73.92822265625,3670176,1547,1113,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-19 06:31:03.954568,97.14381284012322,29.868748601496787,26.175036155222777,5.036557832180938e-18,9.0,-29.88,1.184412938166907,-30.44,0.2383,0.3333,0.4863,1.0273,0.261,0.2434,0
103261,npp,782,970,0.282462477684021,42.4943084716797,-73.9256286621094,3670176,781,716,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-20 06:12:08.266709,94.76985470836627,49.348746688807495,42.221955424802886,9.33319507088744e-21,6.0,-49.36,1.7549928774784245,-49.72,0.3121,0.3929,0.5694,0.8714,0.2794,0.2461,0
103744,npp,3020,1653,0.19839555025100708,42.4936408996582,-73.9249877929688,3670176,3020,1247,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-24 06:37:18.611446,97.91547152432481,21.520695725184954,18.96160793858429,5.1845169498182465e-18,10.0,-21.53,1.0837787002826917,-22.16,0.2312,0.3036,0.433,1.1277,0.2453,0.2237,0
103860,npp,2265,1142,0.233449377119541,42.489501953125,-73.9261703491211,3670176,2265,841,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-25 06:18:24.716214,95.80990447059256,43.768443740125825,37.78689816258308,5.109268277477457e-16,7.0,-43.77,1.5732132722552272,-44.24,0.2731,0.3842,0.5315,0.8911,0.2466,0.208,0
103979,npp,1464,630,0.28775954246520996,42.4908409118652,-73.925422668457,3670176,1464,413,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-04-26 05:59:27.261111,93.0808657121426,58.4460719602556,49.007438624563854,4.2866074851486713e-13,4.0,-58.44,2.253202848596432,-58.69,0.2543,0.4351,0.6518,0.787,0.277,0.2265,0
132462,npp,2358,619,0.26526878774166096,42.4906272888184,-73.9223480224609,3670176,2359,403,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-16 05:58:27.474079,93.00576847271466,58.71977331207389,49.1989626911238,1.0392206722630255e-18,4.0,-58.69,2.253202848596432,-58.69,0.2543,0.4351,0.6518,0.787,0.267,0.2088,0
132642,npp,1546,112,1.15997731685638,42.4949722290039,-73.9275741577148,3670176,1545,51,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-17 05:39:26.478994,269.72049544286455,68.52430145019369,55.511514210980465,8.723504849594443e-24,1.0,-68.47,3.3166247903554,-68.47,0.3508,0.5529,0.7872,0.6192,0.5254,0.7183,0
133015,npp,2306,1809,0.261170342564583,42.4915161132812,-73.9252319335938,3670176,2306,1387,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-19 06:42:35.349304,101.00056784582122,12.98074977528346,11.47627600802169,2.4894527083993378e-26,11.0,-12.99,1.015504800579495,-12.96,0.2193,0.3198,0.41,1.0707,0.2847,0.2796,0
133195,npp,1563,1302,0.29336790740490004,42.4884872436523,-73.9209060668945,3670176,1562,978,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-20 06:23:41.467007,96.66819928872961,37.77176915562338,32.856681726131704,3.8544611813132404e-27,8.0,-37.76,1.357151599901897,-37.76,0.2541,0.3681,0.4727,0.9301,0.2873,0.2728,0
133749,npp,1420,2476,0.277843028306961,42.4899559020996,-73.927001953125,3670176,1419,2005,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-23 07:07:38.653496,-73.82576265095679,24.64133385049182,21.673349353214793,7.81302082202823e-26,15.0,24.63,1.1367971201176101,24.655,0.235,0.3743,0.4964,0.9148,0.2576,0.2542,0
133933,npp,699,1977,0.27508972585201297,42.4907875061035,-73.9211807250977,3670176,699,1546,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-24 06:48:50.108757,96.63948017941054,3.325120823886744,2.9449244700073836,5.5381086531335445e-22,12.0,-3.31,1.0,-3.37,0.24,0.3424,0.4422,1.0,0.2751,0.2751,0
134479,npp,1482,450,0.378412544727325,42.4888153076172,-73.9212188720703,3670176,1481,263,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-08-27 05:52:04.917648,91.67959691912979,62.397615206427076,51.71568810405196,0.000403796722541584,3.0,-62.36,2.6065528283652384,-62.36,0.3237,0.4291,0.7078,0.7979,0.3229,0.302,0
137306,npp,2866,956,0.34526650607585896,42.4952735900879,-73.9281463623047,3670176,2868,707,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-11 06:10:58.217754,95.38781916168072,49.77755961551824,42.55635295229788,0.00019167003723145865,6.0,-49.78,1.7549928774784245,-49.72,0.3121,0.3929,0.5694,0.8714,0.3152,0.3009,0
137498,npp,2072,448,0.380331814289093,42.493106842041,-73.9265823364258,3670176,2072,262,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-12 05:51:58.980594,91.72033085020774,62.43818110110751,51.74246788036348,2.576076875170349e-09,3.0,-62.4,2.6065528283652384,-62.36,0.3237,0.4291,0.7078,0.7979,0.3237,0.3035,0
137512,npp,1056,3132,0.444414436817169,42.490177154541,-73.9212646484375,3670176,1059,2506,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-12 07:32:30.702008,-70.10688658810201,50.30948388340664,42.97246005301605,0.00021249798289569463,19.0,50.27,1.7549928774784245,50.285,0.2685,0.4206,0.6325,0.814,0.3559,0.3617,0
137701,npp,387,2640,0.29283960163593303,42.4908142089844,-73.9247207641602,3670176,388,2129,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-13 07:13:47.507658,-74.17235386714519,32.39931934492952,28.334986933491766,1.3996331161739298e-08,16.0,32.38,1.2365102219381485,32.38,0.2678,0.3546,0.5626,0.9656,0.2924,0.2828,0
137888,npp,2745,2144,0.28617089986801103,42.4891357421875,-73.9231338500977,3670176,2745,1706,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-14 06:54:58.980326,-71.96242296736762,6.421528341155401,5.685501426410163,9.806273112877462e-16,13.0,6.38,1.0,6.465,0.269,0.3588,0.455,0.9543,0.2698,0.2731,0
138269,npp,1262,1127,0.814666926860809,42.4895362854004,-73.9240798950195,3670176,1260,829,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-16 06:17:13.023379,95.80690910404026,44.26611438208569,38.18847390114906,4.83325575548832e-28,7.0,-44.27,1.5732132722552272,-44.24,0.2731,0.3842,0.5315,0.8911,0.616,0.726,0
138282,npp,40,3760,0.42728066444397,42.4931373596191,-73.9217071533203,3670176,40,3032,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-16 07:57:23.394333,-66.25946407039356,64.97924760112828,53.390159187924965,1.8183401034585532e-23,23.0,64.91,2.898275349237888,64.89,0.3466,0.4567,0.8033,0.7496,0.3322,0.3203,0
138463,npp,477,616,0.655282139778137,42.4884986877441,-73.9240188598633,3670176,475,401,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-17 05:58:15.593196,92.66530231357193,58.78985729383408,49.2495255185523,3.3394581393704305e-29,4.0,-58.76,2.253202848596432,-58.69,0.2543,0.4351,0.6518,0.787,0.4401,0.5157,0
139065,npp,415,1805,0.20940124988555908,42.4904365539551,-73.9285583496094,3670176,415,1384,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-20 06:42:21.715303,96.91343158609514,13.253634747541417,11.716667507583873,2.8550810799093826e-28,11.0,-13.21,1.015504800579495,-12.96,0.2193,0.3198,0.41,1.0707,0.2337,0.2242,0
139254,npp,2740,1298,0.19226397573947912,42.4930877685547,-73.9279479980469,3670176,2741,975,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-21 06:23:29.625290,97.15116894123219,37.92691473181347,32.98574581186783,6.361137331546695e-25,8.0,-37.92,1.357151599901897,-37.76,0.2541,0.3681,0.4727,0.9301,0.2128,0.1788,0
139449,npp,1948,784,0.248462088406086,42.4918060302734,-73.9220123291016,3670176,1947,568,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-22 06:04:32.196832,93.85437478260648,54.6276324086358,46.2393777264798,6.903957450609891e-20,5.0,-54.61,2.0682789409984763,-54.48,0.3625,0.4389,0.5316,0.7801,0.2503,0.1938,0
139462,npp,846,3448,0.230391651391983,42.4879837036133,-73.922119140625,3670176,844,2793,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-22 07:44:53.242760,-68.3019014271427,58.56990957346171,49.0994435585982,7.998608325140241e-26,21.0,58.52,2.253202848596432,58.59,0.3447,0.525,0.6705,0.6522,0.2116,0.1503,0
139658,npp,179,2968,0.12165667302906513,42.4901924133301,-73.9223175048828,3670176,180,2392,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-23 07:26:11.830798,-71.82994615023559,45.11432277278545,38.873330281574496,4.8506621231680306e-21,18.0,45.09,1.5732132722552272,45.19,0.3301,0.4314,0.6041,0.7936,0.1455,0.0965,0
139851,npp,2571,2472,0.19775865226984018,42.4887733459473,-73.9271621704102,3670176,2570,2002,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-24 07:07:25.083241,-74.71208278427862,24.457389773644923,21.513764977985176,7.776791020210364e-15,15.0,24.43,1.1367971201176101,24.655,0.235,0.3743,0.4964,0.9148,0.1871,0.1809,0
140045,npp,1862,1973,0.23162749409675598,42.4885559082031,-73.921516418457,3670176,1862,1542,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-09-25 06:48:36.558607,97.81295842070126,3.5456198412589055,3.14009310622568,6.693399584797664e-08,12.0,-3.54,1.0,-3.37,0.24,0.3424,0.4422,1.0,0.2316,0.2316,0
143138,npp,2416,1968,0.401319265365601,42.4930877685547,-73.9258117675781,3670176,2416,1538,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-11 06:48:25.645931,269.86220064978755,3.944104558748331,3.492758607308261,7.837585756624235e-05,12.0,-3.83,1.0,-3.37,0.24,0.3424,0.4422,1.0,0.4013,0.4013,0
143329,npp,1691,1465,0.544256389141083,42.4900970458984,-73.9235382080078,3670176,1691,1098,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-12 06:29:35.354809,97.29891195734706,30.77684864712295,26.949555064097133,1.941493343409127e-11,9.0,-30.77,1.184412938166907,-30.44,0.2383,0.3333,0.4863,1.0273,0.5205,0.5591,0
143526,npp,937,951,0.625575602054596,42.4893531799316,-73.9251708984375,3670176,937,704,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-13 06:10:41.506309,94.35348299295514,49.945153109118465,42.681666292042415,1.2761508617643926e-18,6.0,-49.93,1.7549928774784245,-49.72,0.3121,0.3929,0.5694,0.8714,0.475,0.5451,0
143538,npp,2841,3599,0.5526351630687709,42.4900817871094,-73.9247131347656,3670176,2841,2920,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-13 07:50:57.216099,-67.06140417851482,61.87331915830626,51.36714961106237,3.979408476653992e-11,22.0,61.8,2.5331140255951103,61.91,0.4509,0.5488,0.7695,0.6238,0.3439,0.3448,0
144316,npp,133,1636,0.29155008494854,42.4915008544922,-73.9225692749023,3670176,133,1233,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-17 06:35:57.435908,99.1515402508335,22.411214830222516,19.734793147553134,6.12016550537056e-31,10.0,-22.42,1.0837787002826917,-22.16,0.2312,0.3036,0.433,1.1277,0.3313,0.3288,0
144515,npp,2460,1124,0.360041543841362,42.4893531799316,-73.9276962280273,3670176,2459,827,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-18 06:17:03.590465,95.62574435693382,44.388757053270695,38.28296621405458,3.241507575366462e-30,7.0,-44.37,1.5732132722552272,-44.24,0.2731,0.3842,0.5315,0.8911,0.327,0.3208,0
144529,npp,1240,3755,0.81243097782135,42.4893531799316,-73.926025390625,3670176,1240,3029,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-18 07:57:13.961502,-66.12453443393146,64.89119112562265,53.32730180309191,1.8832875394723988e-30,23.0,64.82,2.898275349237888,64.89,0.3466,0.4567,0.8033,0.7496,0.4651,0.609,0
144916,npp,882,109,0.589875370264053,42.4919700622559,-73.9267044067383,3670176,885,50,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-20 05:39:08.787174,269.87744628637023,68.58360281794975,55.53840542377542,5.9798486194338e-23,1.0,-68.52,3.3166247903554,-68.47,0.3508,0.5529,0.7872,0.6192,0.3535,0.3653,0
144928,npp,3042,2801,0.491654723882675,42.4884490966797,-73.9216079711914,3670176,3043,2254,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-20 07:19:52.965145,-72.86074967875602,39.10024199092271,33.95907966618212,7.829962355597036e-28,17.0,39.08,1.4276677814245327,39.25,0.3084,0.4156,0.5517,0.8238,0.3956,0.405,0
145125,npp,2363,2306,0.387771904468536,42.4913940429688,-73.9296112060547,3670176,2363,1858,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-21 07:01:06.246482,-75.1296570916487,15.619519630423651,13.796311855868757,1.2076814982556991e-23,14.0,15.61,1.0442604737599883,15.94,0.2507,0.3302,0.4474,1.0369,0.3975,0.4021,0
145324,npp,1655,1804,0.401900202035904,42.4952049255371,-73.9278717041016,3670176,1656,1383,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-22 06:42:17.750064,98.84796947999764,13.290026263232095,11.74750219920141,7.448788220408176e-18,11.0,-13.27,1.015504800579495,-12.96,0.2193,0.3198,0.41,1.0707,0.4233,0.4303,0
145517,npp,919,1298,0.586356699466705,42.4905281066895,-73.9254913330078,3670176,919,975,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-23 06:23:25.692346,96.81512441830411,37.94076525869111,32.993464895247165,4.7671968559921103e-11,8.0,-37.92,1.357151599901897,-37.76,0.2541,0.3681,0.4727,0.9301,0.5032,0.5453,0
145529,npp,2718,3908,0.502183586359024,42.4927101135254,-73.9255905151367,3670176,2715,3120,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-23 08:03:28.947223,-64.79001587479658,67.57261472419475,54.96111948782882,9.520212005257937e-19,24.0,67.48,3.3166247903554,67.54,0.3714,0.5869,1.0637,0.5834,0.3168,0.293,0
145911,npp,1450,2966,0.6715087890625,42.4934196472168,-73.9267196655273,3670176,1450,2390,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-10-25 07:26:09.733919,-71.42678472734241,45.05424947680234,38.820431306447084,2.5874402700422606e-05,18.0,45.02,1.5732132722552272,45.19,0.3301,0.4314,0.6041,0.7936,0.495,0.5329,0
148837,npp,857,788,0.238720133900642,42.4879837036133,-73.921745300293,3670176,856,572,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-09 06:04:37.320269,93.97522390613975,54.52909132558997,46.158777947633986,3.965128776600429e-07,5.0,-54.51,1.9513309067639726,-54.48,0.3625,0.4389,0.5316,0.7801,0.2398,0.1862,0
149443,npp,778,1976,0.386376112699509,42.4912223815918,-73.9214859008789,3670176,778,1545,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-12 06:48:43.579961,93.46501537502357,3.40577931554185,3.0159127402516983,1.040288749551683e-21,12.0,-3.37,1.0,-3.37,0.24,0.3424,0.4422,1.0,0.3864,0.3864,0
149826,npp,1191,3604,0.562898814678192,42.4922103881836,-73.9220962524414,3670176,1192,2923,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-14 07:51:13.415880,-67.40444577173268,61.98619925161976,51.438508361940094,1.261010967466275e-28,22.0,61.91,2.5331140255951103,61.91,0.4509,0.5488,0.7695,0.6238,0.3479,0.3512,0
150000,npp,1574,451,0.5859590470790861,42.492546081543,-73.9264297485352,3670176,1575,264,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-15 05:52:00.324895,92.02824390867086,62.384377150492654,51.69683258671199,7.429346291553011e-32,3.0,-62.34,2.6065528283652384,-62.36,0.3237,0.4291,0.7078,0.7979,0.4026,0.4676,0
150196,npp,2966,2640,0.275353342294693,42.4920539855957,-73.923225402832,3670176,2966,2129,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-16 07:13:48.905942,-73.49039652819616,32.40102668343388,28.33258535374107,5.604776681447011e-31,16.0,32.38,1.2365102219381485,32.38,0.2678,0.3546,0.5626,0.9656,0.2783,0.2659,0
150384,npp,2274,2145,0.23728535324335098,42.4933013916016,-73.9253463745117,3670176,2274,1707,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-17 06:55:02.201804,-79.24960975269846,6.444201042446066,5.704828108335235,1.6545396774554174e-29,13.0,6.44,1.0,6.465,0.269,0.3588,0.455,0.9543,0.2209,0.2264,0
150569,npp,1553,1641,0.1698647476732731,42.4953422546387,-73.9278717041016,3670176,1554,1237,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-18 06:36:11.937324,99.09776141193102,22.172972265715906,19.527064693435513,4.5254436492448787e-26,10.0,-22.16,1.0837787002826917,-22.16,0.2312,0.3036,0.433,1.1277,0.219,0.1916,0
150752,npp,803,1130,0.705731213092804,42.4943466186523,-73.926025390625,3670176,805,832,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-19 06:17:18.114014,96.5065384776273,44.17471227043413,38.1091375638644,6.68873665148796e-21,7.0,-44.17,1.5732132722552272,-44.24,0.2731,0.3842,0.5315,0.8911,0.5468,0.6289,0
150763,npp,2653,3759,0.1727026179432869,42.4896545410156,-73.9214477539062,3670176,2651,3032,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-19 07:57:26.708031,-65.99432893787697,64.97386868733471,53.37696645365195,5.062256574525793e-26,23.0,64.89,2.898275349237888,64.89,0.3466,0.4567,0.8033,0.7496,0.2444,0.1295,0
151307,npp,674,2311,0.238848805427551,42.4920959472656,-73.9247055053711,3670176,674,1862,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-11-22 07:01:19.040424,-77.29026312962966,15.895288545967844,14.03815465054163,8.894278630994727e-09,14.0,15.88,1.0442604737599883,15.94,0.2507,0.3302,0.4474,1.0369,0.2549,0.2477,0
154906,npp,1350,277,0.5580860078334811,42.4946022033691,-73.9237213134766,3670176,1351,145,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-12-12 05:45:40.205908,90.99853780905732,65.66276904377915,53.802611182438014,1.7770109186958172e-29,2.0,-65.67,3.0,-65.58,0.3287,0.5818,0.715,0.5885,0.3345,0.3284,0
154919,npp,385,2967,0.316399335861206,42.494499206543,-73.9252777099609,3670176,387,2391,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-12-12 07:26:19.043558,-72.36067324728221,45.128968125189466,38.88259343428676,2.2590277613630663e-24,18.0,45.06,1.5732132722552272,45.19,0.3301,0.4314,0.6041,0.7936,0.2693,0.2511,0
155649,npp,565,954,0.443186491727829,42.4941635131836,-73.9213180541992,3670176,566,706,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-12-16 06:10:57.721510,95.02995875138745,49.819797137922684,42.58692067509903,3.7596730715285813e-28,6.0,-49.84,1.7549928774784245,-49.72,0.3121,0.3929,0.5694,0.8714,0.371,0.3862,0
156385,npp,2815,1636,0.370015919208527,42.4898262023926,-73.9292907714844,3670176,2814,1233,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-12-20 06:36:08.083142,98.16194674411722,22.387609457205002,19.715529241952943,2.566991826887355e-12,10.0,-22.42,1.0837787002826917,-22.16,0.2312,0.3036,0.433,1.1277,0.4037,0.4173,0
156581,npp,840,3755,0.484102666378021,42.4881858825684,-73.9214553833008,3670176,840,3029,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2012-12-21 07:57:24.561104,-66.22664177747308,64.9343222806656,53.359008969024295,2.7040967696234486e-13,23.0,64.82,2.898275349237888,64.89,0.3466,0.4567,0.8033,0.7496,0.3518,0.3629,0
169159,npp,1852,608,0.206785187125206,42.4929466247559,-73.9211730957031,3670176,1851,393,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-07 05:58:10.741775,92.63330792356726,58.9396790373815,49.35446652658864,2.1685972911359492e-13,4.0,-58.95,2.253202848596432,-58.69,0.2543,0.4351,0.6518,0.787,0.2411,0.1627,0
169336,npp,1038,100,0.666557967662811,42.4899711608887,-73.9205093383789,3670176,1035,45,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-08 05:39:09.748265,269.50020983767473,68.67110264948926,55.59665024258556,2.4828541701954358e-20,1.0,-68.67,3.3166247903554,-68.47,0.3508,0.5529,0.7872,0.6192,0.3766,0.4127,0
169348,npp,126,2795,0.575299292802811,42.4950408935547,-73.9252319335938,3670176,125,2249,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-08 07:19:53.925303,-72.0241473956907,38.91262841993314,33.80724055437571,9.701403021168846e-13,17.0,38.85,1.4276677814245327,39.25,0.3084,0.4156,0.5517,0.8238,0.4542,0.4739,0
169527,npp,2510,2301,0.775261878967285,42.4897804260254,-73.9247970581055,3670176,2510,1853,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-09 07:01:07.168160,-74.57780275613402,15.39573017305278,13.601193458000468,1.0826363445915889e-19,14.0,15.33,1.0442604737599883,15.94,0.2507,0.3302,0.4474,1.0369,0.7686,0.8039,0
171180,npp,3049,3122,1.022531807422638,42.489574432373,-73.9220581054688,3670176,3049,2499,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-18 07:32:23.501597,-70.53674842890635,50.03174234726717,42.75515684467649,3.625521878640315e-16,19.0,49.97,1.7549928774784245,50.285,0.2685,0.4206,0.6325,0.814,0.6853,0.8323,0
171360,npp,2396,2630,1.12557172775269,42.4908561706543,-73.9261169433594,3670176,2395,2122,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-01-19 07:13:40.288636,-72.74701688099245,31.994041073804194,27.990361529889267,1.1622150608136848e-10,16.0,31.93,1.2365102219381485,32.38,0.2678,0.3546,0.5626,0.9656,0.9659,1.0868,0
174895,npp,1082,1127,0.48706579208374,42.4890403747559,-73.9230880737305,3670176,1081,829,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-02-07 06:17:33.241874,95.9758154982746,44.24595172924831,38.170064403478676,2.0322667839145037e-21,7.0,-44.27,1.5732132722552272,-44.24,0.2731,0.3842,0.5315,0.8911,0.4078,0.434,0
174909,npp,2932,3756,0.69399094581604,42.4935989379883,-73.92822265625,3670176,2934,3030,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-02-07 07:57:43.610082,-66.31402934667214,64.9532349807088,53.370267652594094,6.916138120978504e-14,23.0,64.84,2.898275349237888,64.89,0.3466,0.4567,0.8033,0.7496,0.4242,0.5203,0
175481,npp,1000,2310,0.365619719028473,42.4898910522461,-73.9215927124023,3670176,1000,1861,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-02-10 07:01:37.469709,-75.19159690103065,15.886795287574504,14.031796345513953,7.889589741873349e-29,14.0,15.83,1.0442604737599883,15.94,0.2507,0.3302,0.4474,1.0369,0.3763,0.3791,0
176247,npp,1076,280,1.64109289646149,42.4906044006348,-73.9289245605469,3670176,1078,147,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-02-14 05:46:05.374248,91.03374060206683,65.61871316352057,53.77451143556831,9.10112954991777e-19,2.0,-65.61,3.0,-65.58,0.3287,0.5818,0.715,0.5885,0.6955,0.9657,0
176262,npp,110,2969,0.542261183261871,42.4909362792969,-73.9258880615234,3670176,109,2393,196611,3866787,1976,usa_albany_16_50,42.49166667,-73.925,16,50,usa_albany,2013-02-14 07:26:42.430077,-71.30018978101619,45.198789770149034,38.93857840314916,5.395313408713918e-22,18.0,45.13,1.5732132722552272,45.19,0.3301,0.4314,0.6041,0.7936,0.4128,0.4303,0
