gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2381,2501,21.9324722290039,42.6547660827637,-73.731559753418,3670176,2380,2024,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-01 07:08:47.537836,-73.73589347153654,25.900234405250337,22.760929215220578,0.0004659251527508325,15.0,25.86,1.1367971201176101,25.27,12.8297,15.0206,20.0584,0.9048,19.6714,19.8455,19.8455,0
101163,npp,944,1500,11.9864387512207,42.6576042175293,-73.7361755371094,3670144,946,1126,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-03 06:31:06.843994,96.78403369012541,29.135396019938103,25.545339367326765,0.01841986701728288,9.0,-29.12,1.184412938166907,-29.64,11.5413,14.4087,18.4871,0.9433,11.5463,11.3065,10.511618009097125,0
101287,npp,182,989,9.07714080810547,42.6603050231934,-73.7371139526367,3670144,183,729,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-04 06:12:12.937642,95.00640256720956,48.80622487848198,41.79546203127407,0.039639359511357206,6.0,-48.79,1.7549928774784245,-49.15,13.3618,15.9088,19.0865,0.8543,9.6986,7.7549,6.04432234072924,0
101294,npp,2076,3625,15.9242305755615,42.6579093933105,-73.7354125976562,3670144,2074,2939,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-04 07:52:26.864258,-66.84855791603943,62.415480874460194,51.72870784304637,0.010393338211641049,22.0,62.33,2.6065528283652384,62.07,16.6981,19.4007,25.7932,0.7006,12.2576,11.1558,10.707290933021142,0
101411,npp,2463,482,25.8915672302246,42.6575317382812,-73.7309799194336,3670144,2468,288,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-05 05:53:13.692971,91.70912444351434,61.74356303549445,51.27538159729013,0.06995563103680709,3.0,-61.7,2.5331140255951103,-61.99,14.6394,17.7377,22.8783,0.7662,16.8103,19.8392,16.820368690239185,0
101420,npp,1439,3155,24.4448642730713,42.6587562561035,-73.7314224243164,3670144,1443,2521,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-05 07:33:45.412237,-70.08256998582026,50.99733861365751,43.499067799211026,0.03405904493995156,19.0,50.93,1.847645286154319,50.56,13.2207,17.1121,22.5751,0.7943,17.56,19.4154,17.945632524224127,0
101543,npp,773,2665,18.3168754577637,42.6586570739746,-73.7316436767578,3670144,774,2147,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-06 07:15:02.183339,-73.99173439447237,33.5536444474291,29.312207062455535,0.07727329797575999,16.0,33.5,1.2937979144666532,32.92,11.3702,15.3532,21.3858,0.8852,15.882,16.2149,12.880285646868598,0
101665,npp,62,2171,10.9475984573364,42.6599807739258,-73.7362213134766,3670144,62,1732,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-07 06:56:13.618829,-72.21075394780706,8.018783611247734,7.097486451646153,0.09365137809386116,13.0,7.94,1.0,7.19,11.1277,14.0925,17.1186,0.9644,10.4464,10.5583,6.516913935692399,0
102168,npp,2216,2830,15.1082143783569,42.656120300293,-73.7351608276367,3670144,2216,2280,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-11 07:21:15.051080,-72.7802534211074,40.219274624106696,34.88686354767234,0.01351618801758298,17.0,40.17,1.4276677814245327,39.68,13.3643,16.1619,21.525,0.8409,12.8533,12.7052,12.121928989913263,0
102535,npp,56,1332,14.4393920898438,42.6557235717773,-73.7303466796875,3670176,56,1006,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-14 06:24:45.764918,96.8849224102409,36.57391128970607,31.855314666338938,2.516040816094724e-06,8.0,-36.56,1.357151599901897,-37.08,11.5563,14.7648,19.3691,0.9205,13.3515,13.2918,13.2918,0
102783,npp,580,2993,21.642879486084,42.6619338989258,-73.7370834350586,3670176,581,2411,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-16 07:27:27.881849,-71.51074011171295,45.988451091301755,39.57311260405262,1.5049543742017515e-06,18.0,45.94,1.5732132722552272,45.55,12.9015,15.1293,18.4663,0.8983,17.7317,19.4428,19.4428,0
103023,npp,2270,2003,14.8459129333496,42.6571998596191,-73.7375946044922,3670176,2270,1572,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-18 06:49:52.522671,81.61891139261304,1.96146439791572,1.7373179396727554,1.2454678503627405e-14,12.0,-1.82,1.0,-2.51,11.2553,13.5913,18.8191,1.0,14.8459,14.8459,14.8459,0
103142,npp,1519,1500,14.6188707351685,42.6577110290527,-73.73291015625,3670176,1518,1125,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-19 06:31:00.396015,97.31405590281268,29.112399679406,25.527160900698256,6.24642179551571e-18,9.0,-29.12,1.184412938166907,-29.64,11.5413,14.4087,18.4871,0.9433,13.7688,13.7896,13.7896,0
103261,npp,756,989,15.4221305847168,42.6547546386719,-73.7301025390625,3670176,757,728,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-20 06:12:06.487435,95.31549273745213,48.78997341778732,41.78573403292843,1.1470079312784705e-20,6.0,-48.79,1.7549928774784245,-49.15,13.3618,15.9088,19.0865,0.8543,13.314,13.1756,13.1756,0
103380,npp,3034,481,16.7745800018311,42.6611862182617,-73.7307281494141,3670176,3034,287,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-21 05:53:07.243132,92.05585084570667,61.751880490167345,51.28506330542784,2.953689327067144e-23,3.0,-61.72,2.5331140255951103,-61.99,14.6394,17.7377,22.8783,0.7662,13.2111,12.8534,12.8534,0
103860,npp,2237,1159,17.4513244628906,42.6576766967773,-73.7298126220703,3670176,2236,854,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-25 06:18:21.157654,95.95817862037312,43.157900027768015,37.2920378551616,5.64799681420867e-16,7.0,-43.15,1.4867838833500562,-43.63,13.168,16.1555,19.9603,0.8413,14.4629,14.6815,14.6815,0
103979,npp,1437,648,21.0864028930664,42.6571235656738,-73.7313690185547,3670176,1435,430,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-04-26 05:59:23.702557,92.79714241314711,58.032572373720015,48.71472548861111,4.4833693488218766e-13,4.0,-58.0,2.2013981571160284,-58.29,12.3585,17.4081,21.0864,0.7807,15.2622,16.4632,16.4632,0
132642,npp,1521,133,10.166482925415,42.660514831543,-73.7328414916992,3670176,1525,62,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-17 05:39:24.699713,90.03431096873356,68.19997447597453,55.32509084936415,1.0473650308309704e-23,1.0,-68.13,3.3166247903554,-68.16,14.1977,18.3313,26.2811,0.7414,11.1296,7.5377,7.5377,0
133015,npp,2277,1823,10.8054618835449,42.6611175537109,-73.7373657226562,3670176,2277,1400,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-19 06:42:31.790786,99.26619743343134,12.211419917027937,10.798526717067652,2.873496171592818e-26,11.0,-12.2,1.015504800579495,-12.14,11.4999,13.8921,17.0404,0.9783,10.5518,10.5715,10.5715,0
133195,npp,1535,1318,12.20325756073,42.6565704345703,-73.7334365844727,3670176,1534,993,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-20 06:23:37.908446,96.12572656534647,37.15722122986245,32.34400284621283,4.20631906314902e-27,8.0,-37.12,1.357151599901897,-37.08,11.5563,14.7648,19.3691,0.9205,11.7039,11.2334,11.2334,0
133558,npp,3019,300,13.1747407913208,42.6565628051758,-73.7379531860352,3670176,3018,160,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-22 05:45:43.022365,90.95708857646137,65.30100448117594,53.5825099936145,6.600387445503166e-24,2.0,-65.25,2.898275349237888,-65.26,13.1747,15.894,23.2134,0.8551,12.6531,11.266,11.266,0
133749,npp,1390,2489,13.5220212936401,42.6578559875488,-73.7296371459961,3670176,1390,2015,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-23 07:07:35.094934,-74.09910507077007,25.294522547107984,22.238962081797037,7.565802232213313e-26,15.0,25.27,1.1367971201176101,25.27,12.8297,15.0206,20.0584,0.9048,12.2731,12.2353,12.2353,0
133933,npp,670,1991,13.1257944107056,42.659107208252,-73.7306747436523,3670176,670,1560,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-24 06:48:46.550203,86.52295093845093,2.6431598785040387,2.3410553673885404,5.043319059802681e-22,12.0,-2.51,1.0,-2.51,11.2553,13.5913,18.8191,1.0,13.1258,13.1258,13.1258,0
134479,npp,1455,468,13.241247177124,42.6569671630859,-73.7354431152344,3670176,1452,277,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-27 05:52:01.359093,91.74944642830195,62.035825614241,51.47550162406306,0.0003649000888808652,3.0,-61.99,2.5331140255951103,-61.99,14.6394,17.7377,22.8783,0.7662,11.8163,10.146,10.146,0
134492,npp,435,3144,16.306396484375,42.6571807861328,-73.7317581176758,3670176,437,2513,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-27 07:32:34.858985,-70.57894644923958,50.65640341006536,43.24029621652327,7.800552226014454e-12,19.0,50.62,1.847645286154319,50.56,13.2207,17.1121,22.5751,0.7943,13.1553,12.9514,12.9514,0
134859,npp,2145,2159,11.0632696151733,42.6592292785645,-73.7371597290039,3670144,2145,1721,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-29 06:55:03.119687,-79.45941230647512,7.255601121637931,6.423231011279866,0.012351493737992741,13.0,7.25,1.0,7.19,11.1277,14.0925,17.1186,0.9644,10.5621,10.6698,10.136789640920421,0
135035,npp,1405,1656,11.5081930160522,42.6581573486328,-73.7331619262695,3670144,1405,1250,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-30 06:36:11.019826,98.5840754013643,21.366364841320102,18.82723885350774,0.0527343645122,10.0,-21.37,1.0837787002826917,-21.37,11.3554,13.6453,16.6121,0.996,11.6195,11.4627,9.187026857890707,0
135224,npp,652,1147,17.2513866424561,42.6569404602051,-73.7289581298828,3670144,651,844,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-31 06:17:17.143412,95.9592086941759,43.600376156564,37.65097637100216,0.1248289468799973,7.0,-43.59,1.4867838833500562,-43.63,13.168,16.1555,19.9603,0.8413,14.3284,14.5133,9.126492281725927,0
135236,npp,2514,3769,25.1715793609619,42.6589508056641,-73.7313537597656,3670144,2517,3038,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-08-31 07:57:27.513595,-66.25341836843583,65.15672331329603,53.502410262397625,0.07568135389688281,23.0,65.08,2.898275349237888,65.02,16.0875,20.1965,26.2484,0.673,15.3079,16.9393,13.673383628110082,0
135405,npp,2942,636,17.3705253601074,42.6552047729492,-73.7313919067383,3670144,2940,419,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-01 05:58:19.708577,92.6674663773159,58.329570196973926,48.92590826736945,0.14164515533366429,4.0,-58.29,2.2013981571160284,-58.29,12.3585,17.4081,21.0864,0.7807,13.5743,13.562,7.449513793246788,0
135418,npp,1870,3303,17.9777565002441,42.6586112976074,-73.7329711914062,3670144,1868,2650,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-01 07:38:46.092535,-69.28068544219485,55.02160565589559,46.53760972549174,0.10959383657846533,20.0,54.96,2.0682789409984763,54.94,14.5352,17.7767,24.5837,0.7646,13.6886,13.7451,9.015740828816089,0
135585,npp,2131,132,17.0310688018799,42.6564788818359,-73.7284622192383,3670144,2134,61,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-02 05:39:20.496732,90.022914204005,68.20398006075976,55.32994491361665,0.11091749920874239,1.0,-68.15,3.3166247903554,-68.16,14.1977,18.3313,26.2811,0.7414,13.1993,12.6273,7.840820134847388,0
135598,npp,1213,2817,14.7107353210449,42.6562118530273,-73.734977722168,3670144,1212,2269,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-02 07:20:02.893815,-71.93991757170399,39.71393443021062,34.47153752587053,0.10243190054765074,17.0,39.68,1.4276677814245327,39.68,13.3643,16.1619,21.525,0.8409,12.5749,12.371,7.950703536247768,0
135786,npp,527,2324,13.1530351638794,42.6544075012207,-73.7322845458984,3670144,526,1874,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-03 07:01:16.137102,-74.4116548150451,16.628813389554438,14.684060097668464,0.08823986026136,14.0,16.59,1.0442604737599883,16.62,12.0835,14.4675,19.1619,0.9394,12.3326,12.3565,8.548639946736287,0
136362,npp,243,3459,14.8654642105103,42.6603775024414,-73.7314453125,3670144,245,2803,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-06 07:44:59.115545,-68.64747931420598,58.83868578965173,49.290408633453,0.042930513533291186,21.0,58.77,2.253202848596432,58.77,15.4976,19.6167,24.6755,0.6928,11.4827,10.2995,8.446897479264807,0
137115,npp,532,1487,10.800498008728,42.6550445556641,-73.7304382324219,3670144,532,1115,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-10 06:29:50.304579,98.52719037087893,29.735533636590706,26.06180207357074,0.0025311633790546066,9.0,-29.73,1.184412938166907,-29.64,11.5413,14.4087,18.4871,0.9433,10.545,10.1879,10.078671405452843,0
137306,npp,2839,974,15.1608304977417,42.658504486084,-73.732307434082,3670176,2839,719,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-11 06:10:54.659246,95.00338602792327,49.25537105430112,42.15028352056773,0.0002013980588785834,6.0,-49.24,1.7549928774784245,-49.15,13.3618,15.9088,19.0865,0.8543,13.1652,12.9523,12.9523,0
137322,npp,1665,3614,21.0997352600098,42.6586532592773,-73.732666015625,3670144,1669,2931,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-11 07:51:10.365571,-67.49454436127506,62.178296199866885,51.57726891093006,0.0020016253932359476,22.0,62.11,2.6065528283652384,62.07,16.6981,19.4007,25.7932,0.7006,14.2432,14.7816,14.69522283038611,0
137498,npp,2045,467,12.626015663147,42.6608657836914,-73.7301788330078,3670176,2043,276,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-12 05:51:55.422084,91.79710439962743,62.053543274960106,51.487248691593976,3.231352883472447e-09,3.0,-62.01,2.5331140255951103,-61.99,14.6394,17.7377,22.8783,0.7662,11.5734,9.6746,9.6746,0
137512,npp,1026,3142,11.8812532424927,42.6567687988281,-73.7361297607422,3670176,1028,2512,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-12 07:32:28.922727,-70.60926258403033,50.603585101664635,43.199706846373026,0.0002197206044948431,19.0,50.56,1.847645286154319,50.56,13.2207,17.1121,22.5751,0.7943,10.7602,9.4367,9.4367,0
137701,npp,357,2651,8.85707187652588,42.6589469909668,-73.73681640625,3670176,357,2137,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-13 07:13:43.949140,-73.49275931884964,32.89941157841986,28.759756854822328,1.7204290372738883e-08,16.0,32.88,1.2365102219381485,32.92,11.3702,15.3532,21.3858,0.8852,8.3377,7.8407,7.8407,0
137888,npp,2716,2157,11.1922283172607,42.6557655334473,-73.7358093261719,3670176,2716,1719,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-14 06:54:55.421770,-73.3410458542507,7.172087443526199,6.349342734597582,1.2132923542396172e-15,13.0,7.13,1.0,7.19,11.1277,14.0925,17.1186,0.9644,10.691,10.7942,10.7942,0
138269,npp,1235,1145,11.7008428573608,42.655704498291,-73.7341156005859,3670176,1236,843,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-16 06:17:11.244098,96.4957015886798,43.6673544628059,37.704537817389806,5.674037790562647e-28,7.0,-43.66,1.4867838833500562,-43.63,13.168,16.1555,19.9603,0.8413,10.5952,9.8437,9.8437,0
138282,npp,9,3767,13.9018621444702,42.654972076416,-73.7335815429688,3670176,9,3037,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-16 07:57:19.835770,-65.93783597608933,65.1163739661749,53.47656776894872,2.1882861946662075e-23,23.0,65.04,2.898275349237888,65.02,16.0875,20.1965,26.2484,0.673,11.4195,9.3553,9.3553,0
138463,npp,451,634,11.962121963501,42.6553153991699,-73.7368850708008,3670176,453,417,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-17 05:58:13.813960,93.1005262126505,58.37390075289049,48.956351475895275,3.7317141080923596e-29,4.0,-58.34,2.2013981571160284,-58.29,12.3585,17.4081,21.0864,0.7807,11.1175,9.3394,9.3394,0
138477,npp,2451,3301,11.1095628738403,42.6579666137695,-73.7363586425781,3670176,2453,2648,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-17 07:38:40.197488,-69.76528192752536,54.97186542024853,46.5002664713327,7.029790310299098e-27,20.0,54.91,2.0682789409984763,54.94,14.5352,17.7767,24.5837,0.7646,10.3678,8.4939,8.4939,0
139065,npp,387,1821,7.52690458297729,42.6541213989258,-73.7301177978516,3670176,387,1398,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-20 06:42:19.936067,99.4654652947038,12.32407100142769,10.897856865164727,2.8430817412299293e-28,11.0,-12.31,1.015504800579495,-12.14,11.4999,13.8921,17.0404,0.9783,7.3233,7.3639,7.3639,0
139254,npp,2712,1315,11.5404977798462,42.6599349975586,-73.7316665649414,3670176,2712,990,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-21 06:23:26.066728,97.32447690450475,37.249079817571634,32.42050921084679,5.954868465438199e-25,8.0,-37.24,1.357151599901897,-37.08,11.5563,14.7648,19.3691,0.9205,11.2155,10.6233,10.6233,0
139269,npp,1435,3918,16.8685836791992,42.6575088500977,-73.7355270385742,3670176,1434,3126,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-21 08:03:29.319888,-64.91301657336223,67.73059019265703,55.0625810136435,6.786321628609525e-29,24.0,67.64,3.3166247903554,67.66,16.8686,20.324,25.475,0.6687,12.5495,11.2806,11.2806,0
139449,npp,1922,802,12.4314641952515,42.655101776123,-73.7297439575195,3670176,1924,588,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-22 06:04:30.417558,94.33533676468508,54.147944569701004,45.88299137146355,6.093533469636627e-20,5.0,-54.13,1.9513309067639726,-54.02,12.0134,15.9289,21.0486,0.8532,11.799,10.6071,10.6071,0
139462,npp,814,3456,20.0561122894287,42.6596298217773,-73.7296142578125,3670176,812,2801,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-22 07:44:49.684250,-67.99009646929821,58.76734522944758,49.238877532781956,7.631304149683476e-26,21.0,58.7,2.253202848596432,58.77,15.4976,19.6167,24.6755,0.6928,13.7864,13.8958,13.8958,0
139658,npp,148,2978,8.03850793838501,42.6612091064453,-73.731689453125,3670176,149,2399,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-23 07:26:08.272280,-71.93123064489808,45.4745860274236,39.16244920073806,4.373494293101012e-21,18.0,45.43,1.5732132722552272,45.55,12.9015,15.1293,18.4663,0.8983,9.0841,7.2214,7.2214,0
139851,npp,2541,2485,11.8058013916016,42.656810760498,-73.7301406860352,3670176,2541,2012,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-24 07:07:21.524687,-73.84300639743013,25.100725142578526,22.071091324351663,6.630101637534216e-15,15.0,25.07,1.1367971201176101,25.27,12.8297,15.0206,20.0584,0.9048,10.7634,10.6824,10.6824,0
140045,npp,1833,1987,12.4362707138062,42.6567268371582,-73.7310409545898,3670176,1833,1556,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-25 06:48:33.000044,99.24107138927778,2.7156509759311698,2.405197761680864,5.544932444102807e-08,12.0,-2.74,1.0,-2.51,11.2553,13.5913,18.8191,1.0,12.4363,12.4363,12.4363,0
140417,npp,329,971,17.7283229827881,42.6598472595215,-73.7314529418945,3670144,329,717,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-27 06:10:45.272123,95.06986503802858,49.340490976958506,42.214554578090215,0.025173721625469877,6.0,-49.33,1.7549928774784245,-49.15,13.3618,15.9088,19.0865,0.8543,14.6281,15.1458,14.059465449087485,0
140430,npp,2228,3610,20.0087738037109,42.6575241088867,-73.7320709228516,3670144,2230,2928,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-09-27 07:51:00.980241,-67.21007209101735,62.10544696987799,51.526171113541764,0.0021335974298683797,22.0,62.03,2.6065528283652384,62.07,16.6981,19.4007,25.7932,0.7006,13.8246,14.0173,13.925227773243545,0
141384,npp,561,3762,17.1458625793457,42.6625442504883,-73.7343902587891,3670144,565,3034,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-02 07:57:10.523850,-66.3356943339716,65.03829509883523,53.424469459828785,0.10424030233413642,23.0,64.95,2.898275349237888,65.02,16.0875,20.1965,26.2484,0.673,12.5388,11.5384,7.04006464427068,0
141563,npp,999,631,11.7486839294434,42.6617050170898,-73.7323989868164,3670144,1000,414,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-03 05:58:02.737021,92.92825029284369,58.45455526381929,49.00998007193346,0.09028875182803,4.0,-58.41,2.253202848596432,-58.29,12.3585,17.4081,21.0864,0.7807,11.0796,9.1728,5.276523075641036,0
141575,npp,3001,3297,20.525749206543,42.6566543579102,-73.7310943603516,3670144,3001,2643,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-03 07:38:29.121788,-69.53237183115044,54.86822608361608,46.4206700323395,0.09043158786144931,20.0,54.81,2.0682789409984763,54.94,14.5352,17.7767,24.5837,0.7646,14.9205,15.6932,11.79075919886003,0
141961,npp,1648,2317,12.0989170074463,42.6577606201172,-73.7335586547852,3670144,1648,1868,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-05 07:00:57.433150,-73.62693721713195,16.2398122890928,14.341688955334453,0.05343904911452017,14.0,16.21,1.0442604737599883,16.62,12.0835,14.4675,19.1619,0.9394,11.3232,11.3662,9.060117240974076,0
142155,npp,928,1816,11.9504156112671,42.6591873168945,-73.729362487793,3670144,928,1393,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-06 06:42:07.142694,97.90294922049107,12.611131717293956,11.150165339470101,0.035477903650976465,11.0,-12.59,1.015504800579495,-12.14,11.4999,13.8921,17.0404,0.9783,11.6793,11.6917,10.16070378484337,0
142541,npp,2458,797,7.32597684860229,42.6560859680176,-73.7354278564453,3670144,2457,583,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-08 06:04:17.666632,93.82640581300936,54.296776597950654,45.991193588634445,0.009063881881701678,5.0,-54.26,1.9513309067639726,-54.02,12.0134,15.9289,21.0486,0.8532,9.1826,6.2509,5.859761645489865,0
142555,npp,1336,3451,9.79976272583008,42.6603355407715,-73.7325286865234,3670144,1336,2796,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-08 07:44:38.713922,-68.27060453582226,58.65251624835219,49.154989684860844,0.01621635809397379,21.0,58.59,2.253202848596432,58.77,15.4976,19.6167,24.6755,0.6928,9.2345,6.7897,6.089907162470967,0
142734,npp,1651,293,15.9913749694824,42.6574516296387,-73.7363891601562,3670144,1654,155,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-09 05:45:18.484838,91.04881850139836,65.43847760232381,53.66371086037675,0.0022073452838373164,2.0,-65.38,2.898275349237888,-65.26,13.1747,15.894,23.2134,0.8551,13.6249,13.6746,13.579345294188041,0
142748,npp,683,2972,21.213005065918,42.660270690918,-73.7364044189453,3670144,683,2395,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-09 07:25:55.545565,-71.37388002194632,45.27635035240969,39.00135287185229,0.0073074419061143585,18.0,45.23,1.5732132722552272,45.55,12.9015,15.1293,18.4663,0.8983,17.4584,19.0566,18.741258202728105,0
142941,npp,11,2480,17.8986206054688,42.6573448181152,-73.7325592041016,3670144,11,2008,196611,3866755,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-10 07:07:10.597518,-74.76618284069781,24.839865102179857,21.843657837012167,0.0020021313269093224,15.0,24.82,1.1367971201176101,25.27,12.8297,15.0206,20.0584,0.9048,16.123,16.1955,16.109100997570206,0
143138,npp,2387,1983,5.22094774246216,42.660758972168,-73.7327728271484,3670176,2387,1552,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-11 06:48:23.866650,98.50105121572813,2.976456460527783,2.6360444350104184,8.256319203145176e-05,12.0,-2.97,1.0,-2.51,11.2553,13.5913,18.8191,1.0,5.2209,5.2209,5.2209,0
143329,npp,1663,1480,13.9816493988037,42.6560211181641,-73.7341384887695,3670176,1662,1110,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-12 06:29:31.796290,96.55942207157949,30.092687191473967,26.36510671952063,2.3690688073183952e-11,9.0,-30.07,1.184412938166907,-29.64,11.5413,14.4087,18.4871,0.9433,13.2308,13.1886,13.1886,0
143526,npp,909,968,15.1932878494263,42.6602478027344,-73.7378082275391,3670176,908,715,196611,3866787,1199,usa_albany_39_30,42.65833333,-73.73333333,39,30,usa_albany,2012-10-13 06:10:37.947746,94.00667524895213,49.46022809608521,42.30523156411921,1.5548774183139684e-18,6.0,-49.42,1.7549928774784245,-49.15,13.3618,15.9088,19.0865,0.8543,13.1836,12.9801,12.9801,0
