gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2486,7.45207262039185,42.7008247375488,-73.8576507568359,3670176,2378,2013,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-01 07:08:47.537836,-74.16134127248533,25.15267349993513,22.11449599807995,0.0004824977594753509,15.0,25.12,1.1367971201176101,24.53,8.3062,17.3719,24.1394,1.2553,13.0816,9.3549,0
102535,npp,51,1317,35.0760269165039,42.7021484375,-73.857177734375,3670176,52,992,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-14 06:24:45.764918,97.20843797466809,37.16846380388027,32.35265227128084,2.2621610806628816e-06,8.0,-37.16,1.357151599901897,-37.64,11.1547,19.6005,28.6994,1.1126,33.2107,39.026,0
102783,npp,579,2979,11.9270324707031,42.698616027832,-73.8595809936523,3670176,580,2400,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-16 07:27:27.881849,-71.64911921186986,45.50703341516199,39.188125528114824,1.3450922768175503e-06,18.0,45.47,1.5732132722552272,45.005,9.3498,17.3208,23.3696,1.2591,18.3793,15.0168,0
102903,npp,2973,2486,6.91208410263062,42.6982612609863,-73.8608016967773,3670176,2972,2013,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-17 07:08:41.090306,-74.25664583108319,25.16547978268534,22.127100821252583,9.015490226607198e-11,15.0,25.12,1.1367971201176101,24.53,8.3062,17.3719,24.1394,1.2553,12.6066,8.6771,0
103023,npp,2266,1989,30.4582576751709,42.701976776123,-73.8547973632812,3670176,2266,1558,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-18 06:49:52.522671,92.23121550955723,2.651603764129697,2.3485097264323196,1.1654037793220054e-14,12.0,-2.62,1.0,-3.4,10.9534,21.8078,29.0733,1.0,30.4583,30.4583,0
103142,npp,1515,1486,17.1394577026367,42.6986923217773,-73.8554229736328,3670176,1515,1114,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-19 06:31:00.396015,97.67933167131886,29.76642536453525,26.08755318720811,5.9571152328288434e-18,9.0,-29.78,1.184412938166907,-30.4,13.6821,19.91,28.4457,1.0953,19.4686,18.7732,0
103261,npp,750,973,15.7421398162842,42.7010726928711,-73.8617858886719,3670176,748,718,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-20 06:12:04.708155,94.5651034080139,49.27782767446314,42.16693767815763,1.125052424035591e-20,6.0,-49.27,1.7549928774784245,-49.63,12.7532,18.022,26.2436,1.2101,20.5087,19.049,0
103380,npp,3029,467,16.9237651824951,42.6993179321289,-73.8600006103516,3670176,3030,276,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-21 05:53:07.243132,92.15251673961683,62.040578056749546,51.47806727501104,2.9691149233163374e-23,3.0,-62.01,2.5331140255951103,-62.26,14.4179,21.534,29.8533,1.0127,19.9878,17.1389,0
103860,npp,2232,1145,45.0239181518555,42.7026214599609,-73.8553848266602,3670176,2232,843,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-25 06:18:21.157654,96.20552983729081,43.66388631234151,37.70241147169263,6.115523490784184e-16,7.0,-43.66,1.4867838833500562,-44.17,13.9034,18.8931,30.7709,1.1543,39.3832,51.9699,0
103979,npp,1432,634,7.13131809234619,42.6970558166504,-73.8620910644531,3670176,1432,418,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-26 05:59:23.702557,92.91867023045423,58.366765008433596,48.951697930618245,4.93811694595285e-13,4.0,-58.34,2.2013981571160284,-58.62,16.328,22.8116,29.2037,0.956,14.6849,6.8175,0
132642,npp,1514,118,17.0244178771973,42.7004051208496,-73.8606033325195,3670176,1513,55,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-17 05:39:22.920477,269.5912052209805,68.43577626090311,55.46116156310251,1.0522754300360102e-23,1.0,-68.37,3.3166247903554,-68.37,17.7621,24.1092,35.0347,0.9045,19.6716,15.3993,0
133015,npp,2274,1809,10.9689035415649,42.6987953186035,-73.8588027954102,3670176,2274,1387,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-19 06:42:31.790786,100.03918731682685,12.99439637747587,11.488351960383724,2.912407915132939e-26,11.0,-12.99,1.015504800579495,-12.99,10.8149,16.9615,24.3985,1.2857,15.9066,14.1029,0
133195,npp,1530,1303,25.020486831665,42.7029266357422,-73.8620910644531,3670176,1530,980,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-20 06:23:37.908446,96.45258204390854,37.75002936435162,32.838743311386054,4.396036478454551e-27,8.0,-37.72,1.357151599901897,-37.64,11.1547,19.6005,28.6994,1.1126,25.8014,27.8381,0
133558,npp,3013,287,15.228907585144,42.6991996765137,-73.8597793579102,3670176,3015,151,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-22 05:45:43.022365,91.06938298080149,65.53810002201747,53.72991469581307,7.130293951315664e-24,2.0,-65.49,3.0,-65.49,17.666,22.8095,31.9139,0.9561,19.2809,14.5601,0
133749,npp,1388,2474,11.594443321228,42.6969528198242,-73.8567962646484,3670176,1387,2003,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-23 07:07:35.094934,-74.4147273753792,24.55000438073467,21.594300425159314,8.096027262365872e-26,15.0,24.53,1.1367971201176101,24.53,8.3062,17.3719,24.1394,1.2553,16.7255,14.555,0
133933,npp,667,1976,7.69940233230591,42.6988258361816,-73.8588333129883,3670176,667,1546,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-24 06:48:46.550203,92.9877552888703,3.4353085962929004,3.0425035699346306,5.479356977614599e-22,12.0,-3.37,1.0,-3.4,10.9534,21.8078,29.0733,1.0,7.6994,7.6994,0
134479,npp,1449,455,31.3719024658203,42.7016830444336,-73.8560485839844,3670176,1449,267,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-27 05:52:01.359093,91.88874426791767,62.30274077710746,51.653060144651405,0.0003759864929272322,3.0,-62.26,2.6065528283652384,-62.26,14.4179,21.534,29.8533,1.0127,25.5821,31.7708,0
134492,npp,434,3129,11.5869903564453,42.6979370117188,-73.8578109741211,3670176,436,2504,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-27 07:32:34.858985,-70.72283010547947,50.21544965149651,42.8997254236217,8.513578611445148e-12,19.0,50.18,1.7549928774784245,50.135,12.0362,19.2323,29.3186,1.1339,17.4515,13.1387,0
137306,npp,2834,959,17.1246509552002,42.7018737792969,-73.8627243041992,3670176,2836,709,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-11 06:10:54.659246,95.18765939005172,49.699668877284445,42.49612755135606,0.00019756727421235462,6.0,-49.69,1.7549928774784245,-49.63,12.7532,18.022,26.2436,1.2101,21.2965,20.7219,0
137498,npp,2040,453,12.8889398574829,42.6989440917969,-73.859733581543,3670176,2040,265,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-12 05:51:55.422084,91.89380262579148,62.33926361736937,51.67722127521926,3.015657900660678e-09,3.0,-62.3,2.6065528283652384,-62.26,14.4179,21.534,29.8533,1.0127,18.4911,13.0528,0
137512,npp,1024,3127,15.4269485473633,42.6987991333008,-73.8564300537109,3670176,1027,2503,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-12 07:32:27.143447,-70.30388626609509,50.167832861571874,42.8630756126002,0.000216453099943024,19.0,50.12,1.7549928774784245,50.135,12.0362,19.2323,29.3186,1.1339,19.6395,17.4929,0
137701,npp,355,2637,11.8634481430054,42.6983375549316,-73.857292175293,3670176,356,2127,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-13 07:13:43.949140,-73.75039647488826,32.26650710939302,28.222270693598844,1.5980365637802292e-08,16.0,32.25,1.2365102219381485,32.25,10.0492,17.4953,27.0725,1.2465,17.2532,14.7877,0
137888,npp,2713,2143,8.40446376800537,42.6964645385742,-73.8553924560547,3670176,2713,1705,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-14 06:54:55.421770,-74.50168179767134,6.347645952516404,5.620168043837008,1.146041508720352e-15,13.0,6.32,1.0,6.32,11.8041,22.3351,32.4809,0.9764,7.8771,8.206,0
138269,npp,1229,1129,23.5806312561035,42.7033805847168,-73.8624572753906,3670176,1228,831,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-16 06:17:09.464824,95.63085051664777,44.215182427873465,38.14760603671061,5.636817446507784e-28,7.0,-44.2,1.5732132722552272,-44.17,13.9034,18.8931,30.7709,1.1543,24.7874,27.2185,0
138282,npp,8,3752,62.7698097229004,42.7034568786621,-73.8606491088867,3670176,9,3028,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-16 07:57:19.835770,-66.05365368977581,64.83445542294186,53.29943463365481,2.0817166786528663e-23,23.0,64.76,2.898275349237888,64.75,14.0687,22.4034,33.971,0.9734,35.7355,61.1011,0
138463,npp,444,620,26.7278213500977,42.7016754150391,-73.858154296875,3670176,443,404,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-17 05:58:12.034679,92.90503785416958,58.6935440615492,49.18202346943613,3.8091278790277626e-29,4.0,-58.67,2.253202848596432,-58.62,16.328,22.8116,29.2037,0.956,23.5459,25.5517,0
138477,npp,2450,3286,9.48320865631104,42.6987190246582,-73.8606033325195,3670176,2452,2632,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-17 07:38:40.197488,-69.89387888057036,54.58958387382601,46.21729027483222,6.856714744808634e-27,20.0,54.53,2.0682789409984763,54.58,12.1672,22.5059,29.6665,0.969,15.5114,9.1891,0
139065,npp,383,1805,2.73738741874695,42.6977310180664,-73.8622055053711,3670176,383,1384,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-20 06:42:18.156786,98.16936457199006,13.221517218610721,11.688434331497051,3.006435113569904e-28,11.0,-13.21,1.015504800579495,-12.99,10.8149,16.9615,24.3985,1.2857,7.8008,3.5195,0
139254,npp,2708,1300,9.97980117797852,42.6998863220215,-73.8616104125977,3670176,2709,977,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-21 06:23:26.066728,97.55105281258014,37.84585276674209,32.91836395930814,6.413781557964895e-25,8.0,-37.84,1.357151599901897,-37.64,11.1547,19.6005,28.6994,1.1126,14.7189,11.1036,0
139269,npp,1435,3903,24.5690956115723,42.7001304626465,-73.8600997924805,3670176,1434,3118,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-21 08:03:29.319888,-64.99613354530383,67.4858133366095,54.91860424778764,7.097387844252265e-29,24.0,67.4,3.1865100272627664,67.4,16.3082,24.0753,32.2978,0.9058,21.9627,22.255,0
139449,npp,1916,787,6.52005290985107,42.6976737976074,-73.863037109375,3670176,1915,572,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-22 06:04:28.638277,93.66768564781422,54.564100117554474,46.192584933255446,6.66709905540715e-20,5.0,-54.53,1.9513309067639726,-54.4,15.056,23.8235,33.7041,0.9154,12.9403,5.9684,0
139462,npp,814,3441,7.06292200088501,42.6980133056641,-73.8613052368164,3670176,812,2787,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-22 07:44:49.684250,-68.07490158834554,58.41555376787898,48.99076807207434,8.176893883113716e-26,21.0,58.36,2.253202848596432,58.43,11.4192,18.735,27.0829,1.164,16.6276,8.2213,0
139645,npp,1111,283,9.70296859741211,42.6972389221191,-73.8617630004883,3670176,1112,149,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-23 05:45:29.433781,90.86216830928579,65.61183371496695,53.77518475340119,1.2116610412833017e-13,2.0,-65.56,3.0,-65.49,17.666,22.8095,31.9139,0.9561,17.4389,9.2768,0
139658,npp,147,2963,8.13178157806396,42.6992416381836,-73.8607482910156,3670176,148,2388,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-23 07:26:08.272280,-72.07960840194116,44.96167978312552,38.750892461629014,4.7625769995033386e-21,18.0,44.92,1.5732132722552272,45.005,9.3498,17.3208,23.3696,1.2591,15.9669,10.2383,0
139851,npp,2538,2470,27.5830421447754,42.7022552490234,-73.8546447753906,3670176,2538,2000,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-24 07:07:21.524687,-74.27855835598622,24.35471947937697,21.4248931769604,7.257126564859516e-15,15.0,24.33,1.1367971201176101,24.53,8.3062,17.3719,24.1394,1.2553,30.7901,34.6263,0
140045,npp,1829,1972,34.3914756774902,42.7030487060547,-73.8575134277344,3670176,1830,1542,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-25 06:48:33.000044,103.38381044484844,3.56815593428456,3.160058822230272,6.051933098380694e-08,12.0,-3.6,1.0,-3.4,10.9534,21.8078,29.0733,1.0,34.3915,34.3915,0
143138,npp,2384,1968,23.7135562896729,42.6996307373047,-73.8541030883789,3670176,2384,1537,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-11 06:48:22.087413,94.03263137895087,3.8667108413190467,3.4242577329233472,8.054227441725185e-05,12.0,-3.83,1.0,-3.4,10.9534,21.8078,29.0733,1.0,23.7136,23.7136,0
143329,npp,1659,1466,7.22886037826538,42.6972923278809,-73.8589324951172,3670176,1658,1099,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-12 06:29:31.796290,96.92617830264867,30.745269822249824,26.92275055179044,2.1859331475754035e-11,9.0,-30.73,1.184412938166907,-30.4,13.6821,19.91,28.4457,1.0953,11.1011,7.9179,0
143526,npp,904,954,33.1060180664062,42.7028312683105,-73.8599548339844,3670176,904,706,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-13 06:10:37.947746,94.20549920251557,49.87190333087431,42.6251409292388,1.46602670374992e-18,6.0,-49.84,1.7549928774784245,-49.63,12.7532,18.022,26.2436,1.2101,30.4027,40.0604,0
143538,npp,2809,3592,16.5803966522217,42.6985321044922,-73.858512878418,3670176,2809,2914,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-13 07:50:53.657588,-66.84141699692672,61.736919042201045,51.27617558546038,4.342447627576589e-11,22.0,61.65,2.5331140255951103,61.76,14.3015,18.9342,36.595,1.1518,20.8786,19.0967,0
144316,npp,101,1636,8.34940052032471,42.6995048522949,-73.8627624511719,3670176,101,1233,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-17 06:35:53.877345,98.61634436719532,22.431380415818587,19.752445054687787,6.704825719289064e-31,10.0,-22.42,1.0837787002826917,-22.11,8.6,15.1703,23.8168,1.4375,15.5141,12.0025,0
144515,npp,2427,1127,35.1517486572266,42.7023582458496,-73.8559036254883,3670176,2427,829,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-18 06:17:00.031947,96.01381519653401,44.2798604016605,38.19531747038547,3.463736373255672e-30,7.0,-44.27,1.5732132722552272,-44.17,13.9034,18.8931,30.7709,1.1543,32.1425,40.5747,0
144529,npp,1208,3747,8.50019931793213,42.6988410949707,-73.8623428344727,3670176,1208,3024,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-18 07:57:10.402991,-66.2134682462298,64.75795499523024,53.24362284680096,2.0530806033525455e-30,23.0,64.67,2.898275349237888,64.75,14.0687,22.4034,33.971,0.9734,17.0107,8.2742,0
144916,npp,850,116,17.7621192932129,42.6971893310547,-73.8554153442383,3670176,853,53,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-20 05:39:05.228611,90.01433251637835,68.48013021215624,55.47951443046067,5.900193653924239e-23,1.0,-68.41,3.3166247903554,-68.37,17.7621,24.1092,35.0347,0.9045,19.8941,16.0666,0
144928,npp,3010,2797,10.5049867630005,42.6966209411621,-73.8568878173828,3670176,3011,2251,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-20 07:19:49.406590,-73.17738580664222,38.962400184626716,33.84496703229432,8.175886208233647e-28,17.0,38.93,1.4276677814245327,39.04,10.4659,16.4866,30.0142,1.3228,17.618,13.8956,0
145125,npp,2331,2305,12.9010429382324,42.6975517272949,-73.855354309082,3670176,2331,1857,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-21 07:01:02.687970,-74.25304241568894,15.570097586928041,13.752976156102516,1.2145647282694551e-23,14.0,15.55,1.0442604737599883,15.83,12.0555,20.9028,27.3714,1.0433,14.1452,13.4596,0
145517,npp,887,1300,12.3829507827759,42.6971549987793,-73.8576507568359,3670176,887,976,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-23 06:23:22.133827,97.21473407782112,37.85200351970242,32.91968250255912,4.468771644697863e-11,8.0,-37.84,1.357151599901897,-37.64,11.1547,19.6005,28.6994,1.1126,16.4896,13.7774,0
145705,npp,105,788,5.46284246444702,42.6984214782715,-73.8589248657227,3670176,105,573,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-24 06:04:26.513121,93.87403820407916,54.538165651911825,46.16749001199561,0.000344759762207378,5.0,-54.51,1.9513309067639726,-54.4,15.056,23.8235,33.7041,0.9154,12.3985,5.0006,0
145718,npp,2075,3439,1.68277823925018,42.7019462585449,-73.8590240478516,3670176,2074,2785,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-24 07:44:47.560224,-68.24930514646441,58.384168113092876,48.96209787806256,2.994357449158854e-12,21.0,58.31,2.253202848596432,58.43,11.4192,18.735,27.0829,1.164,14.2398,1.9588,0
145911,npp,1418,2962,2.85095000267029,42.7006721496582,-73.8573150634766,3670176,1418,2387,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-25 07:26:06.175356,-71.67088971136789,44.93081346254208,38.72144292855882,2.41555842727525e-05,18.0,44.89,1.5732132722552272,45.005,9.3498,17.3208,23.3696,1.2591,12.6101,3.5895,0
148837,npp,824,791,34.9949378967285,42.7013854980469,-73.8588180541992,3670176,824,576,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-09 06:04:33.761749,93.8433649851599,54.45608787640215,46.10489921913391,4.2805492716848486e-07,5.0,-54.42,1.9513309067639726,-54.4,15.056,23.8235,33.7041,0.9154,27.5328,32.034,0
149443,npp,746,1975,9.32482624053955,42.6990585327148,-73.8585662841797,3670176,746,1545,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-12 06:48:40.021442,98.37670557679638,3.403661330469438,3.014049174596053,1.1363907700114617e-21,12.0,-3.43,1.0,-3.4,10.9534,21.8078,29.0733,1.0,9.3248,9.3248,0
149812,npp,2329,961,38.7492828369141,42.7037048339844,-73.860466003418,3670176,2329,711,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-14 06:10:54.145911,95.09053950705375,49.642778829197034,42.444443412378206,1.3595265759902124e-32,6.0,-49.63,1.7549928774784245,-49.63,12.7532,18.022,26.2436,1.2101,33.6182,46.8891,0
149826,npp,1159,3597,51.9120826721191,42.7015419006348,-73.8589630126953,3670176,1160,2918,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-14 07:51:09.857315,-67.18834256369382,61.84191323109011,51.34243756526635,1.3683581358544294e-28,22.0,61.76,2.5331140255951103,61.76,14.3015,18.9342,36.595,1.1518,34.8265,59.7906,0
150000,npp,1542,456,8.62506866455078,42.698314666748,-73.8624725341797,3670176,1543,268,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-15 05:51:56.766330,91.88018494012532,62.30186011828548,51.6425013519505,8.044296159397413e-32,3.0,-62.24,2.6065528283652384,-62.26,14.4179,21.534,29.8533,1.0127,16.8553,8.7347,0
150196,npp,2934,2637,24.9463119506836,42.6997146606445,-73.8564910888672,3670176,2934,2127,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-16 07:13:45.347388,-73.90568972348966,32.27855557602792,28.228630728127175,6.074339445241629e-31,16.0,32.25,1.2365102219381485,32.25,10.0492,17.4953,27.0725,1.2465,27.8336,31.0955,0
150384,npp,2242,2144,26.2346801757812,42.7003631591797,-73.8566207885742,3670176,2242,1706,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-17 06:54:58.643293,-77.17399998880273,6.383158700291257,5.650866379112035,1.851689249267982e-29,13.0,6.38,1.0,6.32,11.8041,22.3351,32.4809,0.9764,25.7074,25.6153,0
150569,npp,1521,1642,32.3743858337402,42.7020454406738,-73.8581390380859,3670176,1522,1238,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-18 06:36:08.378811,99.8409681194463,22.10935003020768,19.47177219927692,4.7160574989455575e-26,10.0,-22.11,1.0837787002826917,-22.11,8.6,15.1703,23.8168,1.4375,37.6819,46.5391,0
150752,npp,771,1133,28.4900817871094,42.7007675170898,-73.8575286865234,3670176,772,834,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-19 06:17:14.555458,96.27288074963012,44.093105312942306,38.04346631851257,6.766232163185119e-21,7.0,-44.07,1.5732132722552272,-44.17,13.9034,18.8931,30.7709,1.1543,27.908,32.8853,0
150763,npp,2621,3751,23.261116027832,42.6990089416504,-73.8571929931641,3670176,2619,3027,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-19 07:57:23.149511,-66.08215835641573,64.84162955373245,53.294057362933124,5.43086529677052e-26,23.0,64.74,2.898275349237888,64.75,14.0687,22.4034,33.971,0.9734,22.1037,22.6427,0
150948,npp,1996,3286,21.1211318969727,42.6996612548828,-73.8571701049805,3670176,1995,2632,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-20 07:38:43.560133,-69.26141784090193,54.592025335250355,46.211525679417974,2.3742683428170715e-21,20.0,54.53,2.0682789409984763,54.58,12.1672,22.5059,29.6665,0.969,21.1383,20.466,0
151307,npp,642,2309,14.2187976837158,42.6997680664062,-73.859130859375,3670176,642,1861,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-11-22 07:01:15.481912,-76.44223229590546,15.78306683557192,13.939684190613198,8.7794752139916e-09,14.0,15.77,1.0442604737599883,15.83,12.0555,20.9028,27.3714,1.0433,15.4071,14.8344,0
154906,npp,1318,283,32.096925735473604,42.700138092041,-73.8572235107422,3670176,1319,148,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-12 05:45:36.647355,90.86206752455928,65.57465927267492,53.74847900208634,1.9386203651571628e-29,2.0,-65.56,3.0,-65.49,17.666,22.8095,31.9139,0.9561,24.9036,30.6873,0
154919,npp,353,2963,30.4048328399658,42.7011909484863,-73.8540954589844,3670176,355,2388,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-12 07:26:15.485048,-72.05881907040495,45.00015351100681,38.779360383452314,2.417756236395933e-24,18.0,44.92,1.5732132722552272,45.005,9.3498,17.3208,23.3696,1.2591,30.1245,38.2813,0
155462,npp,1311,1469,19.7788066864014,42.7020072937012,-73.8617782592773,3670176,1311,1102,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-15 06:29:48.052065,97.56495129546819,30.554694524704413,26.760931278489057,1.0629665575940278e-30,9.0,-30.59,1.184412938166907,-30.4,13.6821,19.91,28.4457,1.0953,21.697,21.6641,0
155472,npp,3058,4050,54.2794075012207,42.7025451660156,-73.8556289672852,3670176,3062,3192,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-15 08:09:47.746361,-63.98642136366418,69.87410134250104,56.27708943112686,1.553333144756515e-29,25.0,69.72,3.5496478698597698,69.79,14.7283,26.7751,44.7943,0.8145,29.5563,44.2096,0
156202,npp,435,2140,6.66517686843872,42.7009506225586,-73.8593673706055,3670176,435,1702,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-19 06:54:56.636851,-76.51480198763947,6.179765445414198,5.471405969528343,1.904872953781574e-18,13.0,6.15,1.0,6.32,11.8041,22.3351,32.4809,0.9764,6.1379,6.5078,0
156385,npp,2782,1637,39.4040412902832,42.7032279968262,-73.8577346801758,3670176,2782,1234,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-20 06:36:04.524632,97.77197996084546,22.35150777808005,19.68422036313786,2.6480684925893555e-12,10.0,-22.37,1.0837787002826917,-22.11,8.6,15.1703,23.8168,1.4375,44.1682,56.6444,0
156761,npp,179,3282,9.31960201263428,42.7019004821777,-73.8560485839844,3670176,181,2628,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-12-22 07:38:41.345359,-69.77182328353912,54.525436719705425,46.167461306100876,3.997278776199039e-07,20.0,54.43,2.0682789409984763,54.58,12.1672,22.5059,29.6665,0.969,15.4323,9.0305,0
169336,npp,1005,106,67.2206420898438,42.7024192810059,-73.8570785522461,3670176,1003,48,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2013-01-08 05:39:06.189703,269.6611026926369,68.58056912787747,55.54528057251421,2.6227529549780203e-20,1.0,-68.57,3.3166247903554,-68.37,17.7621,24.1092,35.0347,0.9045,34.8064,60.8039,0
169348,npp,94,2791,71.8696823120117,42.7024993896484,-73.8615798950195,3670176,93,2246,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2013-01-08 07:19:50.366747,-72.32970836662906,38.76856155532845,33.68784224048946,9.717693972136488e-13,17.0,38.7,1.357151599901897,39.04,10.4659,16.4866,30.0142,1.3228,62.6161,95.0664,0
170076,npp,2194,3433,2.56320953369141,42.6957550048828,-73.8573455810547,3670176,2196,2779,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2013-01-12 07:44:46.603025,-68.65004807747239,58.27622315206643,48.89416704160989,6.937712862276613e-29,21.0,58.17,2.253202848596432,58.43,11.4192,18.735,27.0829,1.164,14.6305,2.9836,0
