gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,566,2977,3.1854133605957,42.7831192016602,-73.8341369628906,3670176,567,2399,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-04-16 07:27:26.102568,-71.86317485449385,45.44927943870873,39.14191501084693,1.3613371136642098e-06,18.0,45.4,1.5732132722552272,44.96,1.7401,2.5064,3.0103,0.91,2.7125,2.8989,0
103023,npp,2254,1988,5.12129592895508,42.7808723449707,-73.8349456787109,3670176,2253,1557,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-04-18 06:49:50.743391,85.53103409106943,2.812163248448889,2.4906984172848223,1.219465716515527e-14,12.0,-2.68,1.0,-3.49,1.2022,2.2809,3.4924,1.0,5.1213,5.1213,0
103261,npp,738,975,4.78740549087524,42.7811431884766,-73.8334884643555,3670176,740,719,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-04-20 06:12:04.708155,95.23073918022219,49.21301701651824,42.11639637446778,1.2113839715987082e-20,6.0,-49.21,1.7549928774784245,-49.57,2.4511,3.2048,4.5532,0.7117,3.1827,3.4073,0
103380,npp,3016,469,2.72250819206238,42.7818794250488,-73.830436706543,3670176,3016,277,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-04-21 05:53:05.463859,91.96802882594201,62.00269538929025,51.452975995740445,3.2171851549314843e-23,3.0,-61.97,2.5331140255951103,-62.22,1.9633,2.7143,3.4528,0.8403,2.2842,2.2878,0
133195,npp,1517,1304,1.003472685813904,42.7861785888672,-73.830436706543,3670176,1517,980,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-08-20 06:23:36.129210,96.76531183799561,37.69008794614374,32.78881761267704,4.62272847422383e-27,8.0,-37.68,1.357151599901897,-37.6,1.2739,1.7851,2.8269,1.2778,1.705,1.2822,0
133558,npp,3000,289,4.52073669433594,42.7817535400391,-73.8331985473633,3670176,3000,152,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-08-22 05:45:41.243084,90.90043242957412,65.50614928976216,53.71029308536473,7.23176370401956e-24,2.0,-65.46,2.898275349237888,-65.46,2.4137,3.7967,4.9421,0.6008,2.5307,2.7159,0
133749,npp,1375,2472,3.19237852096558,42.7827186584473,-73.8365173339844,3670176,1374,2002,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-08-23 07:07:33.315705,-73.75886784717659,24.458252723579005,21.514842908568294,8.249808601600561e-26,15.0,24.43,1.1367971201176101,24.43,1.5367,2.4249,3.3493,0.9406,2.956,3.0028,0
134479,npp,1436,457,1.26516258716583,42.78369140625,-73.8289031982422,3670176,1435,268,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-08-27 05:51:59.579813,91.70058604009465,62.27045502349245,51.63181094171748,0.00039526773334090675,3.0,-62.22,2.5331140255951103,-62.22,1.9633,2.7143,3.4528,0.8403,1.7088,1.0632,0
134492,npp,421,3126,3.80291318893433,42.7837677001953,-73.8379211425781,3670176,422,2502,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-08-27 07:32:33.079748,-70.90605334633912,50.13918927389798,42.84076067385388,8.225620645835128e-12,19.0,50.09,1.7549928774784245,50.06,1.8748,3.002,4.1972,0.7598,2.7373,2.8894,0
137306,npp,2821,960,2.99205565452576,42.7848129272461,-73.8375549316406,3670176,2822,710,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-11 06:10:52.879964,94.91969095807134,49.678276601428934,42.47964207278477,0.00019993373391057027,6.0,-49.66,1.7549928774784245,-49.57,2.4511,3.2048,4.5532,0.7117,2.1597,2.1295,0
137512,npp,1012,3125,4.4830150604248,42.7815055847168,-73.8369064331055,3670176,1013,2502,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-12 07:32:27.143447,-70.93013174700563,50.104863995110534,42.81431785485692,0.00021783820186673054,19.0,50.06,1.7549928774784245,50.06,1.8748,3.002,4.1972,0.7598,3.1248,3.4061,0
137701,npp,342,2635,2.39724850654602,42.7837867736816,-73.8360366821289,3670176,342,2126,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-13 07:13:42.169860,-74.10594708870413,32.190612888188845,28.157787636120315,1.6794732990200964e-08,16.0,32.16,1.2365102219381485,32.225,1.4112,2.3969,2.9585,0.9516,2.2812,2.2812,0
138269,npp,1217,1131,2.79873728752136,42.7822341918945,-73.8326644897461,3670176,1219,832,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-16 06:17:09.464824,96.40183401056571,44.142993932410725,38.08931869569524,5.978764620211178e-28,7.0,-44.14,1.5732132722552272,-44.14,1.73,2.8386,4.1209,0.8035,2.2556,2.2489,0
138281,npp,3068,3749,5.49954414367676,42.7819519042969,-73.8369216918945,3670176,3066,3026,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-16 07:57:18.056489,-66.12348347608987,64.78463818781287,53.268113953079634,2.19085536385425e-23,23.0,64.71,2.898275349237888,64.71,2.6728,3.6724,4.8107,0.6211,2.9113,3.4157,0
138463,npp,431,621,4.97890186309814,42.784481048584,-73.8365173339844,3670176,436,406,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-17 05:58:10.255398,92.69586092153052,58.67582053424217,49.16971931780148,4.008780977938516e-29,4.0,-58.65,2.253202848596432,-58.6,2.1284,3.4746,5.1983,0.6565,2.9486,3.2685,0
138477,npp,2437,3284,3.98450112342834,42.7823486328125,-73.8297729492188,3670176,2438,2629,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-17 07:38:38.418213,-69.63929907177835,54.53862236753174,46.17962919539025,7.244310193381951e-27,20.0,54.48,2.0682789409984763,54.51,2.2492,3.1328,4.3252,0.7281,2.6927,2.9011,0
139065,npp,370,1806,1.64833557605743,42.7835845947266,-73.8310241699219,3670176,370,1384,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-20 06:42:18.156786,101.45901760028686,13.144462125727795,11.620581234209855,3.0687261972710336e-28,11.0,-13.16,1.015504800579495,-12.99,1.2666,1.8376,2.529,1.2413,2.0946,2.046,0
139254,npp,2695,1301,1.58738565444946,42.7831802368164,-73.8310775756836,3670176,2695,977,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-21 06:23:24.287454,97.17395395459754,37.81226588195242,32.89047582338501,6.424197381695291e-25,8.0,-37.8,1.357151599901897,-37.6,1.2739,1.7851,2.8269,1.2778,2.1353,2.0283,0
139269,npp,1422,3900,2.58679103851318,42.7839546203613,-73.8310928344727,3670176,1419,3116,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-21 08:03:27.540608,-64.80853294570058,67.43471234861873,54.888629769693665,7.252752521534787e-29,24.0,67.35,3.1865100272627664,67.35,2.8587,4.0242,5.311,0.5668,1.8298,1.4662,0
139449,npp,1903,789,2.81605529785156,42.7801628112793,-73.8290023803711,3670176,1901,573,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-22 06:04:26.858997,93.44140859846523,54.51535401486174,46.156573004144924,6.530406154748333e-20,5.0,-54.48,1.9513309067639726,-54.32,2.3102,3.0095,4.6019,0.7579,2.1818,2.1343,0
139462,npp,801,3439,1.90633177757263,42.7867698669434,-73.8331298828125,3670176,804,2785,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-22 07:44:49.684250,-68.59352800446533,58.368185019143816,48.95726470728195,8.246265495410007e-26,21.0,58.31,2.253202848596432,58.38,2.3311,3.3974,4.7896,0.6714,1.6192,1.2799,0
139851,npp,2526,2468,3.66298794746399,42.7811279296875,-73.8371734619141,3670176,2525,1999,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-09-24 07:07:19.745449,-73.47866376363507,24.263908838214434,21.346225633713967,7.124931505651178e-15,15.0,24.23,1.1367971201176101,24.43,1.5367,2.4249,3.3493,0.9406,3.37,3.4455,0
143138,npp,2371,1968,1.44613635540009,42.7842216491699,-73.8304138183594,3670176,2371,1538,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-11 06:48:22.087413,105.11732521239942,3.8028237950721486,3.367699145774843,8.133238199673081e-05,12.0,-3.83,1.0,-3.49,1.2022,2.2809,3.4924,1.0,1.4461,1.4461,0
143329,npp,1646,1466,4.29370832443237,42.7811088562012,-73.8352661132812,3670176,1645,1099,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-12 06:29:30.017009,97.31763513514477,30.725693290602514,26.906075261205032,2.2889916705968443e-11,9.0,-30.73,1.184412938166907,-30.35,1.5124,2.0328,3.2458,1.122,4.1898,4.8177,0
143538,npp,2796,3589,4.48266983032227,42.7828521728516,-73.8343963623047,3670176,2794,2912,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-13 07:50:51.878306,-66.62455552324109,61.673929405588616,51.23410118688503,4.488884887624954e-11,22.0,61.59,2.5331140255951103,61.7,2.7898,4.2594,5.3135,0.5355,2.369,2.4005,0
144316,npp,88,1636,3.49973559379578,42.7831268310547,-73.8372802734375,3670176,88,1233,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-17 06:35:52.098064,99.17385546955215,22.413322031789207,19.736764266804915,6.957458127997171e-31,10.0,-22.42,1.0837787002826917,-22.11,1.3861,1.9483,2.6355,1.1708,3.7125,4.0973,0
144515,npp,2414,1128,1.0458055138587952,42.7856216430664,-73.8287506103516,3670176,2413,829,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-18 06:16:58.252666,95.70311970337771,44.25658763357945,38.176660523182484,3.70285827948145e-30,7.0,-44.24,1.5732132722552272,-44.14,1.73,2.8386,4.1209,0.8035,1.1414,0.8403,0
144529,npp,1195,3744,6.10426759719849,42.7821502685547,-73.8364334106445,3670176,1194,3022,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-18 07:57:08.623710,-66.00940285319014,64.70065804205449,53.207629686657,2.1253830251467044e-30,23.0,64.61,2.8345692104261015,64.71,2.6728,3.6724,4.8107,0.6211,3.1388,3.7913,0
144916,npp,836,117,4.01496696472168,42.7854309082031,-73.8378143310547,3670176,838,54,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-20 05:39:03.449382,269.877498304309,68.46324432107971,55.470055463249366,5.912888871530318e-23,1.0,-68.39,3.3166247903554,-68.36,2.3638,4.015,5.0,0.5681,2.2809,2.2809,0
145324,npp,1610,1804,1.14608335494995,42.7857818603516,-73.8339614868164,3670176,1610,1382,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-22 06:42:12.412270,98.87048530538922,13.285146707682625,11.743285571568741,7.170831142715163e-18,11.0,-13.27,1.015504800579495,-12.99,1.2666,1.8376,2.529,1.2413,1.6,1.4226,0
145718,npp,2062,3436,2.95602130889893,42.7865524291992,-73.8366470336914,3670176,2060,2783,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-24 07:44:45.780943,-68.01461085250264,58.31378255724704,48.9124652456602,2.971310131222202e-12,21.0,58.24,2.253202848596432,58.38,2.3311,3.3974,4.7896,0.6714,2.085,1.9846,0
145911,npp,1405,2960,3.0251829624176,42.7848968505859,-73.8299102783203,3670176,1404,2385,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-10-25 07:26:04.396125,-71.34102082191686,44.8689432964211,38.67182722468602,2.3512426350643813e-05,18.0,44.82,1.5732132722552272,44.96,1.7401,2.5064,3.0103,0.91,2.6107,2.753,0
148837,npp,811,792,3.69472932815552,42.7839584350586,-73.8356552124023,3670176,810,578,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-09 06:04:31.982467,93.60677574610949,54.43780110065496,46.09147257550415,4.404863890652832e-07,5.0,-54.4,1.9513309067639726,-54.32,2.3102,3.0095,4.6019,0.7579,2.6321,2.8002,0
149443,npp,733,1974,3.31564545631409,42.7843856811523,-73.8370666503906,3670176,733,1544,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-12 06:48:38.242161,93.82230536669253,3.5101040326469626,3.1082903261820114,1.1751592076289398e-21,12.0,-3.49,1.0,-3.49,1.2022,2.2809,3.4924,1.0,3.3156,3.3156,0
149812,npp,2316,962,1.6106653213501,42.7865715026855,-73.8337631225586,3670176,2315,711,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-14 06:10:52.366682,94.8237974147566,49.61673498196683,42.424333219427744,1.4107852470312107e-32,6.0,-49.6,1.7549928774784245,-49.57,2.4511,3.2048,4.5532,0.7117,1.3726,1.1463,0
149826,npp,1146,3594,1.60824000835419,42.7864227294922,-73.8341369628906,3670176,1146,2916,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-14 07:51:08.078034,-67.30213918342578,61.7856108003348,51.30483184629159,1.4140908288403305e-28,22.0,61.7,2.5331140255951103,61.7,2.7898,4.2594,5.3135,0.5355,1.2343,0.8612,0
150000,npp,1529,458,4.54049777984619,42.7801818847656,-73.8316650390625,3670176,1529,269,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-15 05:51:54.987092,91.69450650798767,62.261694867538175,51.61602915748465,8.291569805140548e-32,3.0,-62.2,2.5331140255951103,-62.22,1.9633,2.7143,3.4528,0.8403,3.0018,3.8155,0
150196,npp,2921,2635,2.79627132415771,42.7846641540527,-73.8356170654297,3670176,2921,2126,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-16 07:13:43.568105,-73.41245017500394,32.18746499949595,28.15127740246064,6.2777106542340975e-31,16.0,32.16,1.2365102219381485,32.225,1.4112,2.3969,2.9585,0.9516,2.6039,2.661,0
150384,npp,2229,2143,1.50567662715912,42.7847900390625,-73.833381652832,3670176,2229,1705,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-17 06:54:56.864010,-74.51574794606618,6.333692172911725,5.607127618642916,1.9036903540795212e-29,13.0,6.32,1.0,6.32,1.3235,1.9147,3.1305,1.1913,1.8719,1.7937,0
150569,npp,1508,1642,0.863820672035217,42.7860450744629,-73.8322448730469,3670176,1509,1238,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-18 06:36:06.599530,99.1336701517204,22.11815253248329,19.479483523244042,4.801952323901529e-26,10.0,-22.11,1.0837787002826917,-22.11,1.3861,1.9483,2.6355,1.1708,1.2803,1.0113,0
150752,npp,758,1134,0.975877165794373,42.7844085693359,-73.8295745849609,3670176,759,834,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-19 06:17:12.776176,95.9652760564543,44.06649683518987,38.02208559368333,6.798589397892195e-21,7.0,-44.03,1.5732132722552272,-44.14,1.73,2.8386,4.1209,0.8035,1.0969,0.7842,0
150763,npp,2608,3748,4.81070756912231,42.7829704284668,-73.8307723999023,3670176,2613,3025,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-19 07:57:21.370237,-65.88167759156163,64.78464842732375,53.258319946546315,5.586155892341099e-26,23.0,64.69,2.898275349237888,64.71,2.6728,3.6724,4.8107,0.6211,2.6737,2.9879,0
150948,npp,1983,3283,3.98708987236023,42.785228729248,-73.8356323242188,3670176,1981,2629,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-20 07:38:41.780850,-69.00825160104924,54.515046315908926,46.15455866464757,2.42795915738404e-21,20.0,54.46,2.0682789409984763,54.51,2.2492,3.1328,4.3252,0.7281,2.694,2.9029,0
151307,npp,629,2308,2.05935418605804,42.7842712402344,-73.8333129882812,3670176,629,1860,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-11-22 07:01:13.702630,-75.40014907689387,15.72765207683469,13.891055141031316,8.740349649970134e-09,14.0,15.72,1.0442604737599883,15.77,1.3258,2.1258,3.0393,1.0729,2.2172,2.2096,0
154906,npp,1305,285,4.36815881729126,42.7821846008301,-73.8327407836914,3670176,1305,150,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-12 05:45:34.868074,90.68929273493804,65.54711371625895,53.73160311220214,2.005949109451488e-29,2.0,-65.53,3.0,-65.46,2.4137,3.7967,4.9421,0.6008,2.4714,2.6242,0
154919,npp,341,2961,5.60938310623169,42.7787475585938,-73.8316955566406,3670176,341,2386,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-12 07:26:13.705767,-71.66546107814212,44.930065918400715,38.72314647592623,2.4738151652896916e-24,18.0,44.85,1.5732132722552272,44.96,1.7401,2.5064,3.0103,0.91,4.2533,5.1048,0
155099,npp,2737,2469,4.38927173614502,42.781120300293,-73.835563659668,3670176,2738,1999,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-13 07:07:28.713079,-75.18109720211801,24.329733466790664,21.40241407197956,2.755735903691819e-31,15.0,24.28,1.1367971201176101,24.43,1.5367,2.4249,3.3493,0.9406,4.0089,4.1286,0
155462,npp,1299,1470,4.04709696769714,42.7825775146484,-73.8358688354492,3670176,1299,1102,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-15 06:29:48.052065,98.81113005923702,30.500282130840105,26.714446890899104,1.099252190707412e-30,9.0,-30.54,1.184412938166907,-30.35,1.5124,2.0328,3.2458,1.122,3.9815,4.541,0
155472,npp,3045,4046,2.4455873966217,42.7880020141602,-73.8350601196289,3670176,3047,3190,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-15 08:09:45.967080,-63.80918462009191,69.8096381043004,56.24185454072302,1.6156802719913113e-29,25.0,69.66,3.5496478698597698,69.73,3.1086,4.1339,6.2441,0.5518,1.8053,1.3494,0
156385,npp,2770,1638,1.86822962760925,42.782543182373,-73.8301467895508,3670176,2770,1234,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-20 06:36:04.524632,99.51855390571806,22.283608995073457,19.625142593041605,2.677356002922947e-12,10.0,-22.32,1.0837787002826917,-22.11,1.3861,1.9483,2.6355,1.1708,2.2071,2.1872,0
156761,npp,166,3279,4.32516860961914,42.7882080078125,-73.8350067138672,3670176,167,2625,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2012-12-22 07:38:39.566078,-69.52327820861676,54.44489072854754,46.1077886506053,4.0799128845571876e-07,20.0,54.35,1.9513309067639726,54.51,2.2492,3.1328,4.3252,0.7281,2.892,3.1491,0
169336,npp,994,108,14.611008644104,42.7800483703613,-73.8375854492188,3670176,997,49,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-08 05:39:06.189703,90.00600750783408,68.54559715630693,55.52527493327647,2.6693397033273733e-20,1.0,-68.54,3.3166247903554,-68.36,2.3638,4.015,5.0,0.5681,5.4757,8.3006,0
169348,npp,82,2790,5.83152055740356,42.7834930419922,-73.8376617431641,3670176,83,2245,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-08 07:19:50.366747,-73.2328775800755,38.72401053519429,33.65086003263387,9.71685496263011e-13,17.0,38.66,1.357151599901897,39.08,1.3905,2.2688,3.0916,1.0054,4.9061,5.8627,0
169527,npp,2465,2299,6.93953800201416,42.7826042175293,-73.8311614990234,3670176,2465,1851,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-09 07:01:03.609648,-76.45223703513668,15.270322087234478,13.491066354965385,1.1499773713712086e-19,14.0,15.22,1.0442604737599883,15.77,1.3258,2.1258,3.0393,1.0729,6.8906,7.4457,0
170076,npp,2180,3430,2.1054307222366297,42.787052154541,-73.8323974609375,3670176,2182,2777,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-12 07:44:44.823743,-68.45495007990351,58.20235942268176,48.84196752558181,7.245681426966441e-29,21.0,58.1,2.2013981571160284,58.38,2.3311,3.3974,4.7896,0.6714,1.694,1.4135,0
170999,npp,556,3584,10.6010417938232,42.7833404541016,-73.8368225097656,3670176,554,2908,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-17 07:50:57.817845,-67.11177901899426,61.591125856685935,51.182470779511135,1.1224419953371049e-20,22.0,61.49,2.5331140255951103,61.7,2.7898,4.2594,5.3135,0.5355,4.7844,5.6768,0
171180,npp,3004,3114,9.08696937561035,42.7838897705078,-73.8367767333984,3670176,3003,2494,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-18 07:32:18.163799,-70.45187160065956,49.80521784111242,42.5797804685359,4.2659542581378576e-16,19.0,49.73,1.7549928774784245,50.06,1.8748,3.002,4.1972,0.7598,5.7481,6.9042,0
171360,npp,2351,2625,10.6503124237061,42.784107208252,-73.8374557495117,3670176,2350,2119,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-01-19 07:13:34.950838,-71.81706170632621,31.781019837131158,27.809294474161995,1.30613930529279e-10,16.0,31.71,1.2365102219381485,32.225,1.4112,2.3969,2.9585,0.9516,8.9557,10.1349,0
174895,npp,1036,1130,1.13089001178741,42.7864532470703,-73.8317184448242,3670176,1036,831,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-02-07 06:17:27.904084,95.4945379979484,44.16339885489354,38.103789154100305,2.2108648070911384e-21,7.0,-44.17,1.5732132722552272,-44.14,1.73,2.8386,4.1209,0.8035,1.1954,0.9087,0
174909,npp,2887,3746,2.16422557830811,42.7854347229004,-73.8302154541016,3670176,2888,3023,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-02-07 07:57:38.272241,-66.20204876825933,64.77878209803337,53.260895325061874,7.044823254722814e-14,23.0,64.65,2.898275349237888,64.71,2.6728,3.6724,4.8107,0.6211,1.7605,1.3442,0
176262,npp,65,2963,4.53268432617188,42.7865753173828,-73.8360595703125,3670176,67,2388,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-02-14 07:26:38.871517,-71.78586237265922,44.99245245564042,38.77314635486311,6.808753994024285e-22,18.0,44.92,1.5732132722552272,44.96,1.7401,2.5064,3.0103,0.91,3.5689,4.1249,0
177047,npp,294,963,6.77095651626587,42.7810745239258,-73.8357162475586,3670176,295,712,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-02-18 06:11:22.746530,94.99613459731782,49.56268891203712,42.38497602928991,0.0004642840480776583,6.0,-49.57,1.7549928774784245,-49.57,2.4511,3.2048,4.5532,0.7117,4.3129,4.819,0
177060,npp,2195,3595,5.17647647857666,42.7834396362305,-73.8371963500977,3670176,2197,2917,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-02-18 07:51:38.451121,-67.41339044060378,61.83384609367455,51.34123802233737,4.330230404292603e-10,22.0,61.72,2.5331140255951103,61.7,2.7898,4.2594,5.3135,0.5355,2.6429,2.772,0
180053,npp,1866,1480,4.59059143066406,42.7849922180176,-73.834716796875,3670176,1866,1110,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-05 06:30:34.800416,97.50871875545276,30.084643748356775,26.357578251531788,3.688100303999414e-05,9.0,-30.07,1.184412938166907,-30.35,1.5124,2.0328,3.2458,1.122,4.4404,5.1508,0
180247,npp,1117,969,3.84123587608337,42.7848663330078,-73.8349075317383,3670176,1116,716,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-06 06:11:40.861226,94.60147497283168,49.41167429263773,42.26634419402429,2.4594275627448013e-11,6.0,-49.39,1.7549928774784245,-49.57,2.4511,3.2048,4.5532,0.7117,2.6436,2.7339,0
180444,npp,324,464,1.92617678642273,42.782039642334,-73.8368682861328,3670176,326,274,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-07 05:52:45.142353,92.20096889195372,62.10384931310152,51.51259695818358,4.058348948426485e-17,3.0,-62.08,2.5331140255951103,-62.22,1.9633,2.7143,3.4528,0.8403,1.9698,1.6186,0
180850,npp,1042,2151,7.15316820144653,42.7826461791992,-73.8372802734375,3670176,1042,1713,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-09 06:55:48.547469,-77.3890283824861,6.7921874355802,6.012668768152442,1.7101294902916887e-19,13.0,6.78,1.0,6.32,1.3235,1.9147,3.1305,1.1913,7.5194,8.5214,0
181053,npp,331,1650,3.63584613800049,42.7843055725098,-73.8337936401367,3670176,331,1245,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-10 06:36:58.171430,98.81865932973382,21.683257603905947,19.10095870674254,1.686536087456068e-23,10.0,-21.68,1.0837787002826917,-22.11,1.3861,1.9483,2.6355,1.1708,3.8381,4.2567,0
181248,npp,2664,1143,3.64310145378113,42.7800903320312,-73.8297119140625,3670176,2664,841,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-11 06:18:06.015461,96.35505746265015,43.73902392299006,37.7578495277813,1.730062653550442e-26,7.0,-43.73,1.5732132722552272,-44.14,1.73,2.8386,4.1209,0.8035,2.7923,2.9274,0
181650,npp,1081,130,6.39504432678223,42.7814102172852,-73.8323135375977,3670176,1081,61,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-13 05:40:11.032810,269.92522126378924,68.22198396273583,55.32993184218144,1.7106257495101497e-24,1.0,-68.18,3.3166247903554,-68.36,2.3638,4.015,5.0,0.5681,2.9985,3.633,0
181663,npp,164,2808,1.98272562026978,42.785228729248,-73.831787109375,3670176,165,2261,196611,3866787,587,usa_albany_27_15,42.78333333,-73.83333333,27,15,usa_albany,2013-03-13 07:20:55.205360,-72.96081561785557,39.41011984532012,34.215293395506066,1.9856703837624538e-23,17.0,39.34,1.4276677814245327,39.08,1.3905,2.2688,3.0916,1.0054,2.0806,1.9933,0
