gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,913,1472,0.879108250141144,42.8916893005371,-73.9452972412109,3670144,914,1103,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-03 06:31:05.064714,98.95471236787215,30.419537401206444,26.644604178950424,0.018574890518036763,9.0,-30.44,1.184412938166907,-31.04,0.668,0.9729,1.585,0.9285,0.8241,0.8162,0.27988936819302856,0
101171,npp,2661,4045,1.32586634159088,42.8944969177246,-73.9518051147461,3670144,2663,3189,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-03 08:11:02.978045,-63.78529831508236,69.75002721678078,56.20641190674823,0.0011379388082559594,25.0,69.64,3.5496478698597698,69.46,1.4109,1.9518,3.2057,0.4628,0.727,0.6136,0.5807444264707339,0
101294,npp,2053,3590,3.84466743469238,42.8917655944824,-73.9520950317383,3670144,2055,2913,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-04 07:52:25.084978,-67.48722904185652,61.69734566047868,51.250070537305824,0.010586591095888826,22.0,61.61,2.5331140255951103,61.32,1.0486,1.6433,2.1854,0.5497,1.7723,2.1134,1.807734598968162,0
101411,npp,2428,456,2.9963059425354,42.8914566040039,-73.9511795043945,3670144,2427,268,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-05 05:53:10.134455,91.80429997724582,62.275839483295044,51.63069964488209,0.06983515111671108,3.0,-62.24,2.6065528283652384,-62.51,1.1237,1.638,2.8883,0.5515,1.4244,1.6524,-0.36394211417668165,0
101420,npp,1414,3120,2.55942416191101,42.8928871154785,-73.9528732299805,3670144,1415,2498,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-05 07:33:43.632956,-70.5747105761387,49.96486405314826,42.70217919000217,0.03419834901518494,19.0,49.91,1.7549928774784245,49.55,0.7742,1.2729,2.2331,0.7097,1.6364,1.8163,0.828895086400129,0
101543,npp,746,2632,2.30518436431885,42.8912467956543,-73.9480667114258,3670144,746,2123,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-06 07:14:58.624786,-73.29005693694498,32.063899347876124,28.048215359559542,0.07762646454100218,16.0,32.02,1.2365102219381485,31.44,0.7917,1.2486,2.3199,0.7235,1.7578,1.6677,-0.5735997913769966,0
101665,npp,33,2140,2.28732538223267,42.8951530456543,-73.9501266479492,3670144,33,1702,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-07 06:56:11.839548,-76.89346777670494,6.171008683707061,5.463602510315119,0.09312379536709554,13.0,6.15,1.0,5.39,0.6125,1.0395,1.8847,0.869,2.1512,1.9877,-0.7010524037406165,0
101787,npp,2380,1639,2.53920722007751,42.8908271789551,-73.9502716064453,3670144,2380,1235,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-08 06:37:19.718201,97.79683500958754,22.264730513402306,19.608438397226646,0.060027640475918756,10.0,-22.26,1.0837787002826917,-22.9,0.7006,1.3407,2.34,0.6738,2.0092,1.7108,-0.022371011600898605,0
102412,npp,770,1806,0.748578190803528,42.8879013061523,-73.9483871459961,3670144,770,1384,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-13 06:43:36.116183,101.71115203017837,13.133966810756052,11.611097428189233,0.000818247199991754,11.0,-13.16,1.015504800579495,-13.92,0.654,0.9788,1.8265,0.9229,0.6767,0.6909,0.6909,0
102535,npp,24,1302,0.568507522344589,42.8898620605469,-73.9471130371094,3670176,24,978,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-14 06:24:42.206403,97.12105408652172,37.75695239676104,32.8438899336552,1.9848958970958296e-06,8.0,-37.76,1.357151599901897,-38.24,0.742,0.9442,1.8497,0.9567,0.6265,0.5439,0.5439,0
102903,npp,2948,2468,0.845846235752106,42.8896980285645,-73.9526977539062,3670176,2948,1999,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-17 07:08:39.311077,-75.21110203715418,24.27106325391738,21.3523887197614,8.627628620047893e-11,15.0,24.23,1.1367971201176101,23.64,0.6185,0.9941,2.1903,0.9087,0.7729,0.7686,0.7686,0
103023,npp,2240,1971,0.630650997161865,42.8938446044922,-73.9541473388672,3670176,2240,1541,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-18 06:49:48.964155,86.24446539297767,3.820865865318307,3.383853953617593,1.1710624790787767e-14,12.0,-3.66,1.0,-4.3,0.5688,0.9033,2.0329,1.0,0.6307,0.6307,0.6307,0
103142,npp,1487,1470,0.707478821277618,42.8958168029785,-73.9530944824219,3670176,1487,1103,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-19 06:30:56.837498,96.80795773534798,30.538816144577485,26.74824625084869,5.494054615285433e-18,9.0,-30.54,1.184412938166907,-31.04,0.668,0.9729,1.585,0.9285,0.6792,0.6569,0.6569,0
103261,npp,723,960,1.0564025044441219,42.8882484436035,-73.9498138427734,3670176,724,710,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-20 06:12:02.928874,94.98121887310367,49.66457988364593,42.46812381237916,1.2541322069077494e-20,6.0,-49.66,1.7549928774784245,-50.05,0.9436,1.2926,2.4322,0.6989,0.7688,0.7383,0.7383,0
103380,npp,3000,455,1.37396717071533,42.8887481689453,-73.9533996582031,3670176,3000,267,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-04-21 05:53:03.684578,91.78928966402363,62.299565467538834,51.65070221143404,3.4447287964041503e-23,3.0,-62.26,2.6065528283652384,-62.51,1.1237,1.638,2.8883,0.5515,0.802,0.7577,0.7577,0
132642,npp,1484,107,1.78030526638031,42.8912315368652,-73.9546890258789,3670176,1482,49,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-17 05:39:19.361922,269.55695193219026,68.6151467137228,55.564189134974306,1.2099402703361927e-23,1.0,-68.55,3.3166247903554,-68.56,1.2506,2.2536,3.4266,0.4008,0.7606,0.7136,0.7136,0
133015,npp,2247,1793,0.33368396759033203,42.8927154541016,-73.9473266601562,3670176,2247,1372,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-19 06:42:28.232225,99.97971490035,13.887200640834028,12.274387232407905,3.3184858249443156e-26,11.0,-13.89,1.015504800579495,-13.92,0.654,0.9788,1.8265,0.9229,0.2681,0.308,0.308,0
133195,npp,1503,1288,0.912523090839386,42.8902359008789,-73.9542770385742,3670176,1502,966,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-20 06:23:34.349936,96.37166646087974,38.33948437733888,33.32962636089718,5.013667514973305e-27,8.0,-38.32,1.357151599901897,-38.24,0.742,0.9442,1.8497,0.9567,0.88,0.873,0.873,0
133558,npp,2983,275,1.3025643825531,42.8929405212402,-73.9499664306641,3670176,2984,144,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-22 05:45:39.463855,90.76223839051696,65.74949133487581,53.8610363503878,7.974983887361769e-24,2.0,-65.7,3.0,-65.72,1.2624,2.2388,3.6938,0.4035,0.5913,0.5256,0.5256,0
133749,npp,1363,2456,0.816926598548889,42.887767791748,-73.9476928710938,3670176,1363,1989,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-23 07:07:33.315705,-75.39283157993341,23.657095924835787,20.819949208225346,8.95642371294943e-26,15.0,23.64,1.1367971201176101,23.64,0.6185,0.9941,2.1903,0.9087,0.7475,0.7423,0.7423,0
133933,npp,641,1960,0.722308278083801,42.8886756896973,-73.9482955932617,3670176,641,1530,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-24 06:48:44.770922,100.7828718794197,4.303659477018246,3.81129272069845,5.93246014940273e-22,12.0,-4.3,1.0,-4.3,0.5688,0.9033,2.0329,1.0,0.7223,0.7223,0.7223,0
134296,npp,2214,947,1.2651025056839,42.8889122009277,-73.9525527954102,3670176,2214,701,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-26 06:10:57.011774,95.19472219273554,50.06000142704561,42.775601709923855,1.9125248749205095e-10,6.0,-50.05,1.7549928774784245,-50.05,0.9436,1.2926,2.4322,0.6989,0.8877,0.8841,0.8841,0
134479,npp,1420,442,1.27916967868805,42.8907508850098,-73.9545669555664,3670176,1418,258,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-27 05:51:57.800532,91.52372161140475,62.56999350965521,51.83032733665816,0.0004014136797373117,3.0,-62.52,2.6065528283652384,-62.51,1.1237,1.638,2.8883,0.5515,0.7657,0.7055,0.7055,0
134492,npp,410,3109,0.809418380260468,42.887939453125,-73.949089050293,3670176,409,2491,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-27 07:32:31.300475,-70.59726442738871,49.6222849188652,42.439793307908175,8.748812333962934e-12,19.0,49.58,1.7549928774784245,49.55,0.7742,1.2729,2.2331,0.7097,0.6392,0.5744,0.5744,0
134859,npp,2116,2127,2.21106457710266,42.8930130004883,-73.9525146484375,3670144,2116,1690,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-29 06:54:59.561177,-76.10853167188402,5.3999853101521476,4.781754715670608,0.012623646232738381,13.0,5.39,1.0,5.39,0.6125,1.0395,1.8847,0.869,2.0749,1.9215,1.5570189453087997,0
135035,npp,1374,1626,1.86563348770142,42.8931312561035,-73.9502792358398,3670144,1374,1224,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-30 06:36:07.461316,97.80225513448005,22.959166924097023,20.213643867281938,0.0526078478017262,10.0,-22.95,1.0837787002826917,-22.9,0.7006,1.3407,2.34,0.6738,1.3877,1.257,-0.2619402093730785,0
135224,npp,619,1117,3.28714489936829,42.8942794799805,-73.9497146606445,3670144,619,821,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-31 06:17:13.584857,95.6131382115882,44.6268183148391,38.480315863059545,0.12438479548057499,7.0,-44.61,1.5732132722552272,-44.61,0.8655,1.4193,2.9027,0.6365,2.0906,2.0921,-1.4992475875721483,0
135236,npp,2491,3733,3.88656878471375,42.8912506103516,-73.9463882446289,3670144,2490,3015,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-08-31 07:57:23.955077,-65.9317557124418,64.4871831487899,53.08063713356064,0.07570613272332577,23.0,64.41,2.8345692104261015,64.36,1.2207,1.912,3.26,0.4724,1.5999,1.8362,-0.34965427639982827,0
135405,npp,2907,610,4.51740837097168,42.8929901123047,-73.9456176757812,3670144,2906,395,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-01 05:58:16.150016,92.80486452611699,58.928639974647915,49.3483783481921,0.14103714416229843,4.0,-58.9,2.253202848596432,-58.9,1.1744,1.9656,3.6454,0.4596,2.0359,2.0761,-1.9960488947934745,0
135418,npp,1846,3268,4.84447717666626,42.8900260925293,-73.9530029296875,3670144,1847,2613,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-01 07:38:44.313262,-69.69140497196332,54.10509418804044,45.857682375692434,0.10942302963151701,20.0,54.05,1.9513309067639726,54.03,0.8113,1.4339,2.2709,0.63,2.6511,3.0519,-0.10745827987396472,0
135585,npp,2093,106,3.54193162918091,42.8940849304199,-73.9513778686523,3670144,2091,48,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-02 05:39:15.158933,269.57430813556334,68.62088372253237,55.57004571332628,0.11038170093925069,1.0,-68.57,3.3166247903554,-68.56,1.2506,2.2536,3.4266,0.4008,1.2918,1.4197,-1.7673378839204388,0
135598,npp,1186,2783,2.71055769920349,42.8946990966797,-73.9494476318359,3670144,1187,2238,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-02 07:20:01.114535,-73.41270457828296,38.4113210645428,33.39176581126784,0.10215041506401525,17.0,38.38,1.357151599901897,38.38,0.8754,1.3384,2.3916,0.6749,1.9144,1.8295,-1.1198769338306018,0
135786,npp,498,2292,2.19220972061157,42.8934135437012,-73.9483489990234,3670144,498,1845,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-03 07:01:14.357829,-76.78326044806887,14.850697602456737,13.122362166009653,0.08793589203217143,14.0,14.84,1.0442604737599883,14.84,0.7185,1.1203,1.9895,0.8064,1.9298,1.7677,-0.7712626802100835,0
136362,npp,219,3424,1.34313499927521,42.8910484313965,-73.9495086669922,3670144,218,2771,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-06 07:44:55.556990,-68.27541123581591,58.010317325065536,48.70509211276898,0.04277702384184352,21.0,57.96,2.2013981571160284,57.96,0.9399,1.4588,2.2806,0.6192,0.8508,0.8317,-0.4033959840739759,0
136927,npp,1237,1958,0.61513477563858,42.8934478759766,-73.9523239135742,3670144,1237,1529,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-09 06:48:38.841185,97.55065099815882,4.438505357845307,3.930743584405527,0.008025042554960076,12.0,-4.41,1.0,-4.3,0.5688,0.9033,2.0329,1.0,0.6151,0.6151,0.3833938890676506,0
137115,npp,500,1457,0.694561719894409,42.8929901123047,-73.9508590698242,3670144,501,1093,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-10 06:29:46.746018,97.96160215961515,31.144089992101346,27.2656366475499,0.002507277173526521,9.0,-31.13,1.2365102219381485,-31.04,0.668,0.9729,1.585,0.9285,0.6782,0.6449,0.5725076807158845,0
137127,npp,2252,4035,0.921291053295135,42.8925361633301,-73.9499740600586,3670144,2250,3184,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-10 08:09:44.661473,-63.74463168766925,69.57344164780294,56.11669448360831,0.006154129038527057,25.0,69.49,3.5496478698597698,69.46,1.4109,1.9518,3.2057,0.4628,0.613,0.4264,0.24871255523852648,0
137306,npp,2806,946,0.401186883449554,42.891056060791,-73.9471282958984,3670176,2807,700,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-11 06:10:51.100684,95.14356037763594,50.08648488061532,42.79641900865208,0.000197983715159877,6.0,-50.08,1.7549928774784245,-50.05,0.9436,1.2926,2.4322,0.6989,0.3954,0.2804,0.2804,0
137498,npp,2010,441,1.21584022045135,42.8948249816895,-73.9494018554688,3670176,2010,256,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-12 05:51:51.863523,91.57142009844972,62.58755158963163,51.841870506475225,3.15170413066934e-09,3.0,-62.54,2.6065528283652384,-62.51,1.1237,1.638,2.8883,0.5515,0.7414,0.6705,0.6705,0
137512,npp,1000,3107,0.5768232047557831,42.8943634033203,-73.9512481689453,3670176,1000,2490,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-12 07:32:25.364217,-70.6818163509699,49.5645893835179,42.39506227652056,0.00021545111677709117,19.0,49.52,1.7549928774784245,49.55,0.7742,1.2729,2.2331,0.7097,0.5067,0.4094,0.4094,0
137701,npp,330,2618,0.917749583721161,42.8901329040527,-73.9502487182617,3670176,330,2113,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-13 07:13:40.390585,-73.59568833859534,31.42460135744424,27.505801178221876,1.6101156495384284e-08,16.0,31.4,1.2365102219381485,31.44,0.7917,1.2486,2.3199,0.7235,0.6357,0.664,0.664,0
137888,npp,2687,2125,0.640413761138916,42.8895225524902,-73.951301574707,3670176,2687,1688,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-14 06:54:51.863253,-67.79460850905471,5.383639322747911,4.767260904402622,1.193785741008132e-15,13.0,5.28,1.0,5.39,0.6125,1.0395,1.8847,0.869,0.5043,0.5565,0.5565,0
138269,npp,1202,1115,1.16423428058624,42.8917770385742,-73.9535064697266,3670176,1204,820,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-16 06:17:07.685543,96.12332435605258,44.685340732143096,38.5267361053117,6.1949685018245975e-28,7.0,-44.68,1.5732132722552272,-44.61,0.8655,1.4193,2.9027,0.6365,0.7412,0.741,0.741,0
138281,npp,3058,3731,0.999998211860657,42.8945007324219,-73.952392578125,3670176,3061,3014,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-16 07:57:18.056489,-66.53881743823632,64.4500847553064,53.056222062275786,2.164354835465218e-23,23.0,64.37,2.8345692104261015,64.36,1.2207,1.912,3.26,0.4724,0.5816,0.4724,0.4724,0
138463,npp,415,608,1.38017988204956,42.8926010131836,-73.9456558227539,3670176,420,393,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-17 05:58:08.476125,92.52138486704162,58.982179094502726,49.38518625694636,4.2514652243062327e-29,4.0,-58.95,2.253202848596432,-58.9,1.1744,1.9656,3.6454,0.4596,0.6435,0.6343,0.6343,0
138477,npp,2426,3266,1.53045499324799,42.891658782959,-73.9495849609375,3670176,2426,2610,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-17 07:38:36.638931,-69.38474339049127,54.05080025570047,45.816742021175955,7.338353036506937e-27,20.0,54.0,1.9513309067639726,54.03,0.8113,1.4339,2.2709,0.63,0.9528,0.9641,0.9641,0
139254,npp,2680,1285,0.5373966693878169,42.8942527770996,-73.9528961181641,3670176,2680,963,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-21 06:23:22.508217,96.85422057624513,38.454814046350606,33.4253205820183,6.992975048519795e-25,8.0,-38.45,1.357151599901897,-38.24,0.742,0.9442,1.8497,0.9567,0.6036,0.5141,0.5141,0
139269,npp,1413,3882,0.844047367572784,42.8928375244141,-73.9521865844727,3670176,1415,3106,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-21 08:03:27.540608,-65.16356030298604,67.12354130358953,54.70394443990909,7.754756751324065e-29,24.0,67.05,3.1865100272627664,67.05,1.0346,1.7487,3.3306,0.5166,0.6194,0.436,0.436,0
139449,npp,1887,774,1.100292384624481,42.8925361633301,-73.9497528076172,3670176,1885,558,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-22 06:04:25.079715,93.66773895997451,54.8928650383891,46.436282565034624,7.096999849778032e-20,5.0,-54.87,2.0682789409984763,-54.74,0.9069,1.4317,2.6253,0.631,0.7431,0.6942,0.6942,0
139462,npp,791,3421,0.9910649061203,42.8910827636719,-73.9545593261719,3670176,791,2769,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-22 07:44:47.904969,-68.33242459550142,57.93590059031476,48.650652013904484,8.935787154026145e-26,21.0,57.88,2.2013981571160284,57.96,0.9399,1.4588,2.2806,0.6192,0.6909,0.6137,0.6137,0
139645,npp,1081,271,1.58853721618652,42.8909759521484,-73.9523544311523,3670176,1081,141,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-23 05:45:25.875264,90.55655902608471,65.82362332039918,53.906351160798906,1.2536504881047994e-13,2.0,-65.77,3.0,-65.72,1.2624,2.2388,3.6938,0.4035,0.6866,0.641,0.641,0
140045,npp,1803,1955,0.33246289193630196,42.8935546875,-73.9486312866211,3670176,1803,1525,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-25 06:48:29.441534,95.82555875340847,4.607000091382603,4.07972991245409,6.208982957655044e-08,12.0,-4.59,1.0,-4.3,0.5688,0.9033,2.0329,1.0,0.3325,0.3325,0.3325,0
140417,npp,296,943,2.43218469619751,42.8922424316406,-73.9471206665039,3670144,296,698,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-27 06:10:41.713568,94.74070594916753,50.186879688858376,42.87209294501645,0.025206962161009476,6.0,-50.17,1.7549928774784245,-50.05,0.9436,1.2926,2.4322,0.6989,1.5527,1.6997,0.9719023427606047,0
140430,npp,2204,3574,1.75077533721924,42.8942947387695,-73.9532470703125,3670144,2203,2901,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-27 07:50:57.421686,-67.21242597245099,61.35309174196885,51.02188168129451,0.0022983885524923546,22.0,61.28,2.5331140255951103,61.32,1.0486,1.6433,2.1854,0.5497,0.9457,0.9624,0.8960388973314193,0
140987,npp,171,2122,17.2853393554688,42.8926391601562,-73.9454879760742,3670144,171,1685,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-09-30 06:54:42.527625,-71.75393301623104,5.156402839791409,4.566013643499975,0.17350884228027638,13.0,5.1,1.0,5.39,0.6125,1.0395,1.8847,0.869,17.1492,15.0214,10.01169958012014,0
141371,npp,1754,1111,2.85770201683044,42.888988494873,-73.9534378051758,3670144,1753,817,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-02 06:16:56.594149,95.66819346885111,44.82629655617112,38.63835833384004,0.11775781472627167,7.0,-44.81,1.5732132722552272,-44.61,0.8655,1.4193,2.9027,0.6365,1.8176,1.8188,-1.581207550770214,0
141384,npp,538,3726,6.59407329559326,42.8956108093262,-73.9511184692383,3670144,538,3011,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-02 07:57:06.965288,-66.01646347141171,64.3620385643072,52.99738751746152,0.10415686419941073,23.0,64.28,2.8345692104261015,64.36,1.2207,1.912,3.26,0.4724,2.5551,3.1154,0.1080910959945216,0
141961,npp,1620,2285,1.56736791133881,42.8906364440918,-73.951057434082,3670144,1620,1839,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-05 07:00:55.653914,-75.75281349279358,14.454435205190508,12.773043032469223,0.05325337827309672,14.0,14.45,1.015504800579495,14.84,0.7185,1.1203,1.9895,0.8064,1.3436,1.2638,-0.2737785348380497,0
142155,npp,898,1786,1.49112224578857,42.8940925598145,-73.9457321166992,3670144,898,1365,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-06 06:42:05.363465,100.86986236988349,14.282481480620836,12.62149382110627,0.03532498918896603,11.0,-14.29,1.015504800579495,-13.92,0.654,0.9788,1.8265,0.9229,1.4079,1.3762,0.35626573701672726,0
142347,npp,132,1281,1.76188015937805,42.8908309936523,-73.954345703125,3670144,133,959,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-07 06:23:11.513551,97.10091876253782,38.61879878861103,33.55942856701604,0.020191976655616728,8.0,-38.61,1.357151599901897,-38.24,0.742,0.9442,1.8497,0.9567,1.5058,1.6856,1.1025994301129267,0
142541,npp,2424,770,2.57196187973022,42.8909912109375,-73.9493713378906,3670144,2424,554,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-08 06:04:14.108068,93.9628982066129,54.994228361500454,46.508332398993005,0.008995902041321616,5.0,-54.97,2.0682789409984763,-54.74,0.9069,1.4317,2.6253,0.631,1.4546,1.6228,1.3630623771714836,0
142555,npp,1312,3416,2.15010023117065,42.8912239074707,-73.9491119384766,3670144,1316,2764,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-08 07:44:35.155404,-68.25740790523743,57.83146190974158,48.57336736476824,0.016131424885448088,21.0,57.76,2.2013981571160284,57.96,0.9399,1.4588,2.2806,0.6192,1.2174,1.3314,0.8656392643520266,0
142734,npp,1614,268,1.01693868637085,42.8935127258301,-73.945671081543,3670144,1612,139,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-09 05:45:13.146993,90.56712218059265,65.88758284899036,53.94181355281233,0.002177875268257179,2.0,-65.83,3.0,-65.72,1.2624,2.2388,3.6938,0.4035,0.496,0.4103,0.347418463229616,0
142748,npp,657,2938,1.83826923370361,42.8950080871582,-73.9505844116211,3670144,659,2369,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-09 07:25:53.766283,-72.00309903131426,44.113764975571435,38.0656813458072,0.007253293943717376,18.0,44.08,1.5732132722552272,44.38,0.7591,1.0814,2.3028,0.8354,1.3844,1.5356,1.3261764960574371,0
142940,npp,3055,2446,1.32481396198273,42.8922386169434,-73.9525375366211,3670144,3055,1981,196611,3866755,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-10 07:07:07.038955,-75.00644165378515,23.160108884294598,20.38676879162889,0.0019747492979583737,15.0,23.14,1.0837787002826917,23.64,0.6185,0.9941,2.1903,0.9087,1.2085,1.2038,1.1467832955074468,0
143138,npp,2358,1951,0.650317251682281,42.8912658691406,-73.9525833129883,3670176,2358,1522,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-11 06:48:20.308138,100.9511381846299,4.799973619723512,4.250364420015092,7.960970261635918e-05,12.0,-4.82,1.0,-4.3,0.5688,0.9033,2.0329,1.0,0.6503,0.6503,0.6503,0
143329,npp,1631,1450,0.970493197441101,42.8946876525879,-73.9528350830078,3670176,1631,1088,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-12 06:29:28.237727,96.97612711012306,31.453737074177543,27.527107565687984,2.1768676215276925e-11,9.0,-31.45,1.2365102219381485,-31.04,0.668,0.9729,1.585,0.9285,0.9014,0.9011,0.9011,0
143526,npp,876,940,1.1751708984375,42.8920440673828,-73.9527359008789,3670176,875,697,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-13 06:10:34.389234,94.16401265345309,50.28252012648874,42.943362207667256,1.5063491688449984e-18,6.0,-50.26,1.7549928774784245,-50.05,0.9436,1.2926,2.4322,0.6989,0.8364,0.8213,0.8213,0
143538,npp,2786,3572,0.998887240886688,42.8907051086426,-73.9459228515625,3670176,2789,2898,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-13 07:50:51.878306,-67.06166366801665,61.31435513896616,50.99197425916808,4.1880216320032706e-11,22.0,61.24,2.5331140255951103,61.32,1.0486,1.6433,2.1854,0.5497,0.6489,0.5491,0.5491,0
144124,npp,791,2121,0.427184998989105,42.892147064209,-73.9483032226562,3670176,791,1684,196611,3866787,53,usa_albany_13_2,42.89166667,-73.95,13,2,usa_albany,2012-10-16 06:54:40.601059,-74.17883505901959,5.073808447796951,4.492636201845649,7.932690694812746e-30,13.0,5.05,1.0,5.39,0.6125,1.0395,1.8847,0.869,0.291,0.3712,0.3712,0
