gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2461,1.38652896881104,42.8519897460938,-74.0293807983398,3670176,2361,1993,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-01 07:08:45.758600,-74.1022185804319,23.919535048519116,21.046069146663953,0.0005104759338887225,15.0,23.89,1.1367971201176101,23.3,0.6232,0.8623,1.5182,1.1268,1.4328,1.5624,1.5624,0
101163,npp,920,1464,0.916033625602722,42.852222442627,-74.0301513671875,3670144,920,1097,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-03 06:31:05.064714,98.17956444020354,30.79998089510711,26.969529365673548,0.01866207377193427,9.0,-30.82,1.2365102219381485,-31.4,0.7185,0.9812,2.1877,0.9903,0.919,0.9072,0.33104453289472857,0
101171,npp,2670,4040,2.18386626243591,42.8536415100098,-74.0311889648438,3670144,2677,3188,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-03 08:11:02.978045,-63.58204708125809,69.67477230809143,56.16487870688241,0.0011553033693244591,25.0,69.56,3.5496478698597698,69.36,1.7305,2.6126,4.081,0.3719,0.8509,0.8122,0.7765322408572584,0
101287,npp,156,952,9.36635398864746,42.8504905700684,-74.0357666015625,3670144,155,705,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-04 06:12:09.379089,94.72361980361514,49.90530726638121,42.651884378797526,0.03984851188138094,6.0,-49.9,1.7549928774784245,-50.26,0.904,1.539,2.5273,0.6314,5.4317,5.9135,4.683254194681475,0
101294,npp,2062,3584,2.39649868011475,42.8509635925293,-74.0374145507812,3670144,2060,2909,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-04 07:52:25.084978,-67.2128243013609,61.57071218853322,51.16500836958908,0.010687026812496081,22.0,61.49,2.5331140255951103,61.22,1.2062,1.6449,2.8322,0.5907,1.2684,1.4156,1.0856586976362572,0
101411,npp,2435,448,2.96795392036438,42.8524055480957,-74.0357284545898,3670144,2438,262,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-05 05:53:11.913690,91.8512602885288,62.44570631168689,51.743193080092,0.0700055143933751,3.0,-62.4,2.6065528283652384,-62.68,1.1632,1.8713,2.9621,0.5192,1.3924,1.5411,-0.6201849856974564,0
101420,npp,1423,3114,2.68394804000854,42.8481369018555,-74.0340042114258,3670144,1421,2494,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-05 07:33:43.632956,-70.14575143259005,49.784418055432745,42.56217102249434,0.034378748534631,19.0,49.73,1.7549928774784245,49.37,0.879,1.3401,2.2428,0.7251,1.7374,1.9461,0.8847225688244078,0
101543,npp,755,2626,3.06961679458618,42.8465919494629,-74.0299377441406,3670144,755,2119,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-06 07:15:00.404066,-74.20040449886098,31.793895897561093,27.81840531998805,0.07742161275803273,16.0,31.76,1.2365102219381485,31.13,0.7592,1.254,2.2925,0.7748,2.44,2.3784,-0.011842692627852092,0
101665,npp,42,2133,2.6564724445343,42.8464469909668,-74.0311431884766,3670144,42,1695,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-07 06:56:11.839548,-71.7062737993519,5.809036689585617,5.143370447932682,0.0934004086685081,13.0,5.74,1.0,4.99,0.6319,1.0696,1.9558,0.9084,2.5585,2.4132,-0.47035714064085754,0
101787,npp,2388,1632,2.50549936294556,42.8487548828125,-74.0331573486328,3670144,2388,1229,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-08 06:37:21.497482,99.1980828952247,22.611633163935032,19.91015537542571,0.06015051504374138,10.0,-22.63,1.0837787002826917,-23.24,0.6342,0.9711,2.1701,1.0006,2.3875,2.5071,0.6500690764716406,0
102412,npp,777,1798,0.542299419641495,42.8510131835938,-74.0333938598633,3670144,777,1377,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-13 06:43:36.116183,99.90767157031887,13.589855004546006,12.012467704716881,0.000811184777581957,11.0,-13.61,1.015504800579495,-14.34,0.5614,0.885,1.6522,1.098,0.6343,0.5954,0.5954,0
102535,npp,31,1293,0.5299631655216219,42.8502044677734,-74.0373382568359,3670176,34,971,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-14 06:24:42.206403,96.5202888772314,38.12066785517207,33.146824592186384,1.867662997448743e-06,8.0,-38.12,1.357151599901897,-38.57,0.6262,1.12,1.7336,0.8676,0.5369,0.4598,0.4598,0
102783,npp,563,2953,0.826165437698364,42.8526268005371,-74.0350036621094,3670176,565,2381,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-16 07:27:26.102568,-72.18531439838645,44.63276698168406,38.4860301771803,1.1333321195987364e-06,18.0,44.58,1.5732132722552272,44.15,0.8195,1.3385,2.2394,0.726,0.646,0.5998,0.5998,0
103023,npp,2248,1965,0.48912188410759,42.8509407043457,-74.0296096801758,3670176,2248,1535,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-18 06:49:50.743391,95.3987394359877,4.021846029114885,3.561776773024657,1.090916516237208e-14,12.0,-4.01,1.0,-4.76,0.5904,0.9717,2.1999,1.0,0.4891,0.4891,0.4891,0
103142,npp,1495,1463,0.513202428817749,42.8526878356934,-74.0348281860352,3670176,1496,1097,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-19 06:30:58.616779,97.78108940924783,30.847446655358667,27.011725071656656,5.1019954657190365e-18,9.0,-30.87,1.2365102219381485,-31.4,0.7185,0.9812,2.1877,0.9903,0.5932,0.5082,0.5082,0
103261,npp,729,951,0.680408477783203,42.8527984619141,-74.0371627807617,3670176,729,704,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-20 06:12:02.928874,94.6047981932549,49.9358031251798,42.678687783700674,1.176525154273733e-20,6.0,-49.93,1.7549928774784245,-50.26,0.904,1.539,2.5273,0.6314,0.4824,0.4296,0.4296,0
103380,npp,3006,447,0.931735217571259,42.8487548828125,-74.0293960571289,3670176,3004,260,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-21 05:53:03.684578,91.51949806887939,62.46113057916352,51.75775808843574,3.268702949210204e-23,3.0,-62.42,2.6065528283652384,-62.68,1.1632,1.8713,2.9621,0.5192,0.6112,0.4838,0.4838,0
103979,npp,1410,614,0.716760814189911,42.8500900268555,-74.0320510864258,3670176,1413,399,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-04-26 05:59:21.923276,92.95109429387364,58.83322892033014,49.28075538568071,6.093300178633812e-13,4.0,-58.81,2.253202848596432,-59.09,1.0697,1.8268,3.0943,0.5319,0.479,0.3813,0.3813,0
132642,npp,1491,99,1.83384001255035,42.8517417907715,-74.0371170043945,3670176,1494,45,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-17 05:39:21.141196,269.8577274316551,68.74109304682902,55.63577942441973,1.149047833130565e-23,1.0,-68.68,3.3166247903554,-68.7,1.3828,2.3233,3.3388,0.4182,0.8241,0.767,0.767,0
133015,npp,2255,1785,0.5969236195087431,42.8488731384277,-74.0343170166016,3670176,2255,1365,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-19 06:42:28.232225,98.08547773937433,14.355951919019384,12.686788602143658,3.1838891255002487e-26,11.0,-14.34,1.015504800579495,-14.34,0.5614,0.885,1.6522,1.098,0.688,0.6554,0.6554,0
133195,npp,1511,1281,0.866909742355347,42.8465805053711,-74.0335159301758,3670176,1511,959,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-20 06:23:36.129210,97.10229387659194,38.605677067563896,33.55074876959675,4.917588201683591e-27,8.0,-38.61,1.357151599901897,-38.57,0.6262,1.12,1.7336,0.8676,0.7852,0.7521,0.7521,0
133558,npp,2989,266,1.068057537078857,42.8523330688477,-74.0338897705078,3670176,2987,138,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-22 05:45:39.463855,90.5117031294215,65.9083691773126,53.95885716913522,8.214780710808187e-24,2.0,-65.86,3.0,-65.86,1.2584,1.9481,3.6904,0.4988,0.6783,0.5327,0.5327,0
133749,npp,1371,2448,0.5737407803535459,42.8490753173828,-74.0360488891602,3670176,1371,1983,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-23 07:07:33.315705,-74.35848526824134,23.265406470658966,20.479827059292155,9.191616970707258e-26,15.0,23.25,1.0837787002826917,23.3,0.6232,0.8623,1.5182,1.1268,0.7054,0.6465,0.6465,0
133933,npp,649,1952,0.74659788608551,42.8473587036133,-74.0345764160156,3670176,649,1523,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-24 06:48:44.770922,95.34620269373576,4.812323796799983,4.261545526796888,6.21648788269709e-22,12.0,-4.76,1.0,-4.76,0.5904,0.9717,2.1999,1.0,0.7466,0.7466,0.7466,0
134296,npp,2220,939,0.685013115406036,42.8525314331055,-74.0320358276367,3670176,2219,696,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-26 06:10:57.011774,94.82236021579,50.3020726696945,42.96294473307378,2.0544796769765423e-10,6.0,-50.29,1.7549928774784245,-50.26,0.904,1.539,2.5273,0.6314,0.4851,0.4325,0.4325,0
134479,npp,1427,434,1.031361520290375,42.851879119873,-74.0365600585938,3670176,1430,252,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-27 05:51:59.579813,91.89047205457473,62.722810779379294,51.93089803717419,0.0004156500722176083,3.0,-62.68,2.6065528283652384,-62.68,1.1632,1.8713,2.9621,0.5192,0.6494,0.5355,0.5355,0
134492,npp,419,3103,1.14262461662292,42.847713470459,-74.0330505371094,3670176,420,2487,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-27 07:32:33.079748,-71.14610870824147,49.44438425878886,42.30123208943529,9.412993092205783e-12,19.0,49.4,1.7549928774784245,49.37,0.879,1.3401,2.2428,0.7251,0.8591,0.8285,0.8285,0
134859,npp,2124,2120,1.100798666477203,42.850830078125,-74.0312194824219,3670144,2124,1683,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-29 06:54:59.561177,-70.70902991286705,5.04404558975644,4.4667481570298175,0.012746952225164036,13.0,4.99,1.0,4.99,0.6319,1.0696,1.9558,0.9084,1.0029,1.0,0.6064624809005481,0
135035,npp,1382,1619,1.83885633945465,42.850887298584,-74.0342254638672,3670144,1382,1218,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-30 06:36:09.240590,99.15080783455255,23.310099703861678,20.518503638264857,0.05281914133901327,10.0,-23.32,1.0837787002826917,-23.24,0.6342,0.9711,2.1701,1.0006,1.7724,1.84,0.20931107323961973,0
135224,npp,627,1109,3.11983036994934,42.8495445251465,-74.0355072021484,3670144,628,816,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-31 06:17:15.364138,96.18903691802957,44.88710523743966,38.68964238949107,0.12466965598558503,7.0,-44.88,1.5732132722552272,-44.88,0.7624,1.3652,2.7279,0.7117,2.087,2.2205,-1.6284347301933506,0
135236,npp,2501,3728,4.16440486907959,42.8492050170898,-74.0327606201172,3670144,2503,3012,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-08-31 07:57:25.734314,-66.27572977126637,64.38799557299502,53.01738467187557,0.07603091331692043,23.0,64.32,2.8345692104261015,64.26,1.2147,1.7671,3.1155,0.5499,1.8174,2.2899,-0.05740753462295212,0
135418,npp,1854,3262,4.77283096313477,42.8526458740234,-74.0317306518555,3670144,1852,2605,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-01 07:38:44.313262,-69.36681855704535,53.94532174755415,45.73843164075787,0.1096526165066189,20.0,53.89,1.9513309067639726,53.875,0.9272,1.4913,2.3883,0.6516,2.6534,3.1097,-0.27561265360752474,0
135585,npp,2101,98,3.62930178642273,42.8475494384766,-74.0365982055664,3670144,2103,44,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-02 05:39:16.938170,269.58197314114096,68.75920724074966,55.64877010972565,0.11045636494087058,1.0,-68.7,3.3166247903554,-68.7,1.3828,2.3233,3.3388,0.4182,1.3654,1.5179,-1.8922268334371983,0
135598,npp,1195,2776,3.0456235408783,42.8497123718262,-74.0365142822266,3670144,1194,2232,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-02 07:20:01.114535,-72.7742428471223,38.13006897892136,33.157812344201524,0.10229872334510508,17.0,38.1,1.357151599901897,38.1,0.7866,1.2525,2.321,0.7758,2.2929,2.3627,-0.795575412125487,0
135786,npp,507,2285,2.44104051589966,42.8455619812012,-74.0309219360352,3670144,507,1839,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-03 07:01:14.357829,-74.79984026628577,14.471328848465664,12.78876727632174,0.08800962479094442,14.0,14.45,1.015504800579495,14.45,0.7488,1.1507,1.9851,0.8444,2.2423,2.0612,-0.6559271049975384,0
136362,npp,229,3419,1.67097198963165,42.845287322998,-74.0335083007812,3670144,230,2766,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-06 07:44:57.336272,-68.6722537642064,57.88740320322625,48.617450960939664,0.04277447997403625,21.0,57.84,2.2013981571160284,57.84,1.0312,1.498,2.8539,0.6486,1.0502,1.0839,-0.23667941635023193,0
137115,npp,508,1449,0.931603670120239,42.8474502563477,-74.0332641601562,3670144,507,1087,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-10 06:29:46.746018,97.13778539893617,31.50889667078657,27.57660486034448,0.002492743941376638,9.0,-31.49,1.2365102219381485,-31.4,0.7185,0.9812,2.1877,0.9903,0.9316,0.9226,0.8456413475228249,0
137127,npp,2262,4030,2.86868643760681,42.8525123596191,-74.0370712280273,3670144,2263,3182,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-10 08:09:46.440755,-64.04862358068024,69.49492141893022,56.07288657844001,0.006141657712417639,25.0,69.41,3.5496478698597698,69.36,1.7305,2.6126,4.081,0.3719,1.0438,1.0669,0.8772881856141694,0
137306,npp,2813,937,0.691471099853516,42.848331451416,-74.0364837646484,3670176,2812,695,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-11 06:10:51.100684,94.71208298137452,50.35796305133404,43.00644999655322,0.0001941275171509199,6.0,-50.35,1.7549928774784245,-50.26,0.904,1.539,2.5273,0.6314,0.4887,0.4366,0.4366,0
137322,npp,1651,3573,0.948481976985931,42.849178314209,-74.0326538085938,3670144,1653,2899,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-11 07:51:08.586335,-67.53566172299314,61.326279804441825,51.0062312844055,0.0019758383590153515,22.0,61.26,2.5331140255951103,61.22,1.2062,1.6449,2.8322,0.5907,0.6967,0.5603,0.4992998085649507,0
137498,npp,2018,433,1.37138152122498,42.8494834899902,-74.0306777954102,3670176,2021,250,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-12 05:51:53.642803,91.90477455616971,62.73839361726444,51.94109767401279,2.907799978149001e-09,3.0,-62.7,2.6065528283652384,-62.68,1.1632,1.8713,2.9621,0.5192,0.7799,0.7121,0.7121,0
137512,npp,1010,3102,0.853271484375,42.8452949523926,-74.0318222045898,3670176,1011,2486,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-12 07:32:27.143447,-71.16989365084112,49.41026301132746,42.274793916081116,0.0002125555668095615,19.0,49.37,1.7549928774784245,49.37,0.879,1.3401,2.2428,0.7251,0.6943,0.6187,0.6187,0
137701,npp,339,2612,0.757270336151123,42.8453826904297,-74.0310134887695,3670176,339,2109,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-13 07:13:42.169860,-74.53173752462683,31.157916238367,27.278364012417065,1.4899695035122046e-08,16.0,31.13,1.2365102219381485,31.13,0.7592,1.254,2.2925,0.7748,0.5699,0.5868,0.5868,0
137888,npp,2695,2118,0.629904270172119,42.8492126464844,-74.0363922119141,3670176,2695,1682,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-14 06:54:53.642533,-73.79155335439452,4.901154474067624,4.340241549948143,1.1047342899790452e-15,13.0,4.87,1.0,4.99,0.6319,1.0696,1.9558,0.9084,0.532,0.5722,0.5722,0
138269,npp,1209,1107,0.726118445396423,42.850341796875,-74.0327606201172,3670176,1209,814,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-16 06:17:07.685543,95.63941196817632,44.958390953381524,38.74635605953768,5.8980343180664265e-28,7.0,-44.95,1.5732132722552272,-44.88,0.7624,1.3652,2.7279,0.7117,0.5654,0.5168,0.5168,0
138281,npp,3067,3726,2.09379315376282,42.8501243591309,-74.028205871582,3670176,3066,3010,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-16 07:57:18.056489,-66.2806245941699,64.35993094093814,52.998856566384546,2.0289549309993973e-23,23.0,64.28,2.8345692104261015,64.26,1.2147,1.7671,3.1155,0.5499,1.0869,1.1513,1.1513,0
138463,npp,423,600,2.20440483093262,42.8475799560547,-74.0301666259766,3670176,423,386,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-17 05:58:10.255398,92.89266066183755,59.15817937196148,49.50825158923477,4.117435541176851e-29,4.0,-59.13,2.3545700244418297,-59.09,1.0697,1.8268,3.0943,0.5319,1.1321,1.1725,1.1725,0
138477,npp,2435,3260,1.53906762599945,42.8535995483398,-74.0362701416016,3670176,2437,2604,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-17 07:38:38.418213,-69.87657099103076,53.88822577662896,45.69517959505179,6.967841011043612e-27,20.0,53.84,1.9513309067639726,53.875,0.9272,1.4913,2.3883,0.6516,0.9961,1.0028,1.0028,0
139254,npp,2687,1277,0.437425166368484,42.8534278869629,-74.0354843139648,3670176,2690,956,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-21 06:23:22.508217,96.26813994681754,38.78132959903876,33.69649482015685,7.2317800254507265e-25,8.0,-38.77,1.357151599901897,-38.57,0.6262,1.12,1.7336,0.8676,0.4687,0.3795,0.3795,0
139269,npp,1423,3877,1.52616584300995,42.8462219238281,-74.0354614257812,3670176,1420,3103,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-21 08:03:27.540608,-64.913605076634,67.03604158851,54.65173353835815,7.788362776226712e-29,24.0,66.96,3.1865100272627664,66.96,1.5065,2.0999,3.4843,0.4627,0.7916,0.7062,0.7062,0
139449,npp,1894,766,0.694185435771942,42.8530158996582,-74.0317611694336,3670176,1895,549,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-22 06:04:26.858997,93.72591504236641,55.0983966293099,46.5879446957557,7.488603311302195e-20,5.0,-55.07,2.0682789409984763,-54.94,0.8958,1.4557,2.3664,0.6675,0.6035,0.4634,0.4634,0
139462,npp,800,3416,1.22484755516052,42.846321105957,-74.0297317504883,3670176,804,2764,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-22 07:44:47.904969,-68.00698777610377,57.81742746369268,48.566253330060015,9.148049342406673e-26,21.0,57.76,2.2013981571160284,57.84,1.0312,1.498,2.8539,0.6486,0.8476,0.7945,0.7945,0
139658,npp,131,2937,0.400690108537674,42.8517723083496,-74.0335845947266,3670176,132,2368,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-23 07:26:06.493006,-72.06313606028438,44.07466968674339,38.03621083385814,5.3930686307911555e-21,18.0,44.04,1.5732132722552272,44.15,0.8195,1.3385,2.2394,0.726,0.3756,0.2909,0.2909,0
139851,npp,2521,2444,0.33867259323597,42.8544769287109,-74.0361099243164,3670176,2521,1979,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-24 07:07:19.745449,-74.20680010753,23.055663246781627,20.29745435586403,8.228961368431962e-15,15.0,23.03,1.0837787002826917,23.3,0.6232,0.8623,1.5182,1.1268,0.4885,0.3816,0.3816,0
140045,npp,1811,1948,0.37490040063858,42.8520927429199,-74.0330810546875,3670176,1811,1519,196611,3866787,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-25 06:48:31.220763,102.80457061006068,4.9645699842979365,4.3961989175040195,6.694845241525486e-08,12.0,-4.99,1.0,-4.76,0.5904,0.9717,2.1999,1.0,0.3749,0.3749,0.3749,0
140417,npp,303,934,2.14300227165222,42.8493690490723,-74.0368347167969,3670144,307,693,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-27 06:10:41.713568,94.3122800368592,50.460059817275976,43.083244862468284,0.025347220225766968,6.0,-50.44,1.7549928774784245,-50.26,0.904,1.539,2.5273,0.6314,1.3158,1.353,0.5704535537974517,0
140430,npp,2214,3569,2.83786368370056,42.8491172790527,-74.0371932983398,3670144,2215,2897,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-27 07:50:59.200960,-67.57578157781589,61.24699679739298,50.95000610847909,0.0023411646631785552,22.0,61.18,2.5331140255951103,61.22,1.2062,1.6449,2.8322,0.5907,1.4426,1.6764,1.604121064841542,0
140987,npp,180,2115,21.2821979522705,42.8461227416992,-74.0322799682617,3670144,179,1678,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-09-30 06:54:44.306907,-77.70905972192068,4.714105009724426,4.174546445088234,0.17382845527966007,13.0,4.7,1.0,4.99,0.6319,1.0696,1.9558,0.9084,21.1843,19.3336,13.966982330828724,0
141371,npp,1761,1104,5.05705595016479,42.8506202697754,-74.0305328369141,3670144,1763,811,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-02 06:16:58.373431,96.30881016832947,45.05717774007933,38.82378792703986,0.11781597688417328,7.0,-45.05,1.5732132722552272,-44.88,0.7624,1.3652,2.7279,0.7117,3.3184,3.5993,-0.03804063125660395,0
141384,npp,548,3721,5.10495233535767,42.8519134521484,-74.032829284668,3670144,550,3007,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-02 07:57:08.744569,-66.35781690721036,64.27284454671464,52.940336689854966,0.10428134990995021,23.0,64.19,2.8345692104261015,64.26,1.2147,1.7671,3.1155,0.5499,2.1492,2.8071,-0.4123851762987245,0
141563,npp,972,596,10.4428987503052,42.847827911377,-74.0321502685547,3670144,970,382,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-03 05:57:59.178503,92.68325663069531,59.25093611395712,49.56962227793771,0.08990082131421512,4.0,-59.22,2.3545700244418297,-59.09,1.0697,1.8268,3.0943,0.5319,4.631,5.5547,2.779185856693163,0
141575,npp,2985,3256,12.3753471374512,42.8510246276855,-74.0292358398438,3670144,2985,2598,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-03 07:38:27.342557,-69.62937582378274,53.78825599347405,45.61750515414885,0.09032486728670105,20.0,53.73,1.9513309067639726,53.875,0.9272,1.4913,2.3883,0.6516,6.5494,8.0632,5.274594256673921,0
141961,npp,1628,2278,1.68608176708221,42.8486137390137,-74.0325241088867,3670144,1628,1832,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-05 07:00:55.653914,-73.88309448975573,14.076253475799527,12.440381067014947,0.05324275773204927,14.0,14.05,1.015504800579495,14.45,0.7488,1.1507,1.9851,0.8444,1.4988,1.4237,-0.22006726434417878,0
142155,npp,906,1778,1.33807575702667,42.850227355957,-74.0332260131836,3670144,906,1358,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-06 06:42:05.363465,98.99541832460791,14.745651737236965,13.028801557346544,0.03529693674530643,11.0,-14.74,1.015504800579495,-14.34,0.5614,0.885,1.6522,1.098,1.4179,1.4692,0.3794752820288836,0
142347,npp,139,1273,1.36291682720184,42.8499908447266,-74.0371322631836,3670144,139,952,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-07 06:23:11.513551,96.51481746397683,38.943722437846425,33.82906760708048,0.02016064788316994,8.0,-38.93,1.357151599901897,-38.57,0.6262,1.12,1.7336,0.8676,1.1507,1.1824,0.5599789528952897,0
142541,npp,2431,761,2.01926100254059,42.8478164672852,-74.0349197387695,3670144,2428,545,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-08 06:04:14.108068,93.5930540891339,55.22121341564391,46.6756848776461,0.008966960937385814,5.0,-55.19,2.0682789409984763,-54.94,0.8958,1.4557,2.3664,0.6675,1.2441,1.3478,1.0709624078582363,0
142555,npp,1322,3411,2.34915161132812,42.8455543518066,-74.0310440063477,3670144,1321,2758,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-08 07:44:36.934686,-68.28854534193327,57.704510703077176,48.4827194673157,0.01611412714992768,21.0,57.64,2.2013981571160284,57.84,1.0312,1.498,2.8539,0.6486,1.3583,1.5238,1.0263074614685743,0
142734,npp,1622,259,1.355473279953,42.8469848632812,-74.0344696044922,3670144,1623,134,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-09 05:45:14.926276,90.5721691627198,66.04597094134834,54.03888403454464,0.002158367328585546,2.0,-65.99,3.0,-65.86,1.2584,1.9481,3.6904,0.4988,0.7741,0.6761,0.6094645793290061,0
142748,npp,666,2931,1.68906188011169,42.8516044616699,-74.0357513427734,3670144,666,2364,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-09 07:25:53.766283,-71.49097233876711,43.87858302599861,37.87558402464164,0.007236166593243237,18.0,43.84,1.5732132722552272,44.15,0.8195,1.3385,2.2394,0.726,1.1945,1.2262,1.0027973388310372,0
142940,npp,3064,2440,1.42248225212097,42.8472366333008,-74.035041809082,3670144,3064,1976,196611,3866755,243,usa_albany_3_7,42.85,-74.03333333,3,7,usa_albany,2012-10-10 07:07:08.818237,-75.07928611380704,22.824888561504967,20.09542701763373,0.0019636088208389835,15.0,22.82,1.0837787002826917,23.3,0.6232,0.8623,1.5182,1.1268,1.4886,1.6029,1.5422773719250893,0
