gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2396,2488,1.74392127990723,42.582706451416,-73.8883361816406,3670176,2396,2014,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-01 07:08:49.317117,-74.1853669510625,25.257239047917714,22.20492170759618,0.0004792261375800387,15.0,25.22,1.1367971201176101,24.63,0.7124,1.0092,1.8126,1.0214,1.6772,1.7813,1.7813,0
101163,npp,958,1486,1.18436360359192,42.5812339782715,-73.8897399902344,3670144,957,1114,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-03 06:31:08.623230,97.1493559452935,29.78405400739867,26.10099690944658,0.0185787533782395,9.0,-29.78,1.184412938166907,-30.35,0.6851,1.0352,2.3073,0.9958,1.1568,1.1794,0.6356502837635961,0
101294,npp,2093,3614,4.02194905281067,42.5853080749512,-73.8942413330078,3670144,2091,2931,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-04 07:52:28.643539,-67.00424577560395,62.19486264813814,51.582145803967016,0.010579277173481835,22.0,62.11,2.6065528283652384,61.84,1.013,1.6785,2.5122,0.6142,1.9299,2.4701,2.160473253578755,0
101411,npp,2475,466,2.95871734619141,42.5852165222168,-73.8921966552734,3670144,2474,275,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-05 05:53:15.472251,91.84380080701912,62.07222742855376,51.49485238998763,0.07027788682687151,3.0,-62.03,2.5331140255951103,-62.32,1.126,1.7089,2.8136,0.6032,1.5243,1.7848,-0.27204311761000244,0
101420,npp,1456,3143,2.47884750366211,42.580509185791,-73.8923416137695,3670144,1459,2513,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-05 07:33:47.191465,-70.24367408197067,50.650267226006434,43.2318111378287,0.03440716167566809,19.0,50.59,1.847645286154319,50.21,0.8569,1.3878,2.1268,0.7428,1.6214,1.8413,0.8342957076906186,0
101543,npp,789,2652,2.60606002807617,42.5828170776367,-73.89599609375,3670144,789,2138,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-06 07:15:03.962620,-73.47256946691581,32.9553538715104,28.80520036586762,0.07781931023520938,16.0,32.92,1.2365102219381485,32.34,0.7685,1.2673,1.9411,0.8135,2.1136,2.1199,-0.15766012454897194,0
101665,npp,77,2158,2.43359184265137,42.5837783813477,-73.890510559082,3670144,77,1719,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-07 06:56:15.398064,-73.17323086127753,7.251445399779013,6.419126460653798,0.09412240982110713,13.0,7.19,1.0,6.44,0.6329,1.0615,1.8025,0.9711,2.4029,2.3633,-0.39140762702826626,0
102168,npp,2231,2817,1.011477410793304,42.5879592895508,-73.8936920166016,3670144,2232,2269,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-11 07:21:16.830361,-72.4615843957789,39.71714256916619,34.47230073132059,0.013522915306515676,17.0,39.68,1.4276677814245327,39.21,0.8302,1.3144,2.5432,0.7843,0.8187,0.7933,0.3975209500870402,0
102412,npp,814,1822,0.701255023479462,42.5803260803223,-73.8899993896484,3670144,814,1399,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-13 06:43:39.674742,97.27188362831019,12.274889590807184,10.854264628099108,0.0008589049767726505,11.0,-12.25,1.015504800579495,-12.93,0.5836,0.9536,1.7722,1.081,0.7824,0.7581,0.7581,0
102535,npp,69,1316,0.71431040763855,42.5852317810059,-73.8939743041992,3670176,70,992,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-14 06:24:47.544199,97.19245512711407,37.204629847072624,32.38277892672389,2.2814369483331936e-06,8.0,-37.2,1.357151599901897,-37.72,0.7143,1.027,1.9178,1.0038,0.8005,0.717,0.717,0
102774,npp,1565,297,2.74821186065674,42.5808067321777,-73.8911514282227,3670176,1563,157,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-16 05:46:50.825220,90.64104006817233,65.3534263536007,53.61451744839422,4.383342679337676e-15,2.0,-65.31,2.898275349237888,-65.53,1.3726,1.8888,3.7011,0.5458,1.3274,1.4999,1.4999,0
102783,npp,597,2982,1.86041438579559,42.5798645019531,-73.8900985717773,3670176,597,2402,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-16 07:27:29.661128,-71.67614905231456,45.61308206891718,39.2729239280494,1.3285848360618604e-06,18.0,45.57,1.5732132722552272,45.13,0.8038,1.2433,2.5986,0.8292,1.4231,1.5426,1.5426,0
103142,npp,1533,1485,0.439895302057266,42.5818786621094,-73.8953552246094,3670176,1532,1114,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-19 06:31:02.175288,97.65549653872216,29.808482540520384,26.123487239880514,5.421085964065924e-18,9.0,-29.83,1.184412938166907,-30.35,0.6851,1.0352,2.3073,0.9958,0.5282,0.438,0.438,0
103261,npp,768,972,0.874035656452179,42.5840911865234,-73.8917846679688,3670176,771,718,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-20 06:12:06.487435,94.56254973111075,49.30226372260555,42.18585853179806,1.0147532425180207e-20,6.0,-49.3,1.7549928774784245,-49.66,0.8412,1.5352,2.6978,0.6715,0.6541,0.5869,0.5869,0
103380,npp,3047,465,1.23948991298676,42.5826835632324,-73.8899993896484,3670176,3048,274,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-21 05:53:09.022411,92.15597052472927,62.07636471943994,51.50174390464547,2.658163319442934e-23,3.0,-62.05,2.5331140255951103,-62.32,1.126,1.7089,2.8136,0.6032,0.8456,0.7477,0.7477,0
103860,npp,2250,1144,0.715528011322021,42.5855712890625,-73.8892517089844,3670176,2250,842,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-25 06:18:22.936935,95.62688160944577,43.71479645579998,37.74358093939617,5.531921382075011e-16,7.0,-43.7,1.5732132722552272,-44.14,0.813,1.2406,2.4574,0.831,0.6971,0.5946,0.5946,0
103979,npp,1449,633,0.944683730602264,42.5864677429199,-73.8871841430664,3670176,1449,416,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-04-26 05:59:25.481836,92.96131117641781,58.38879047282064,48.96711143500945,4.557361252352388e-13,4.0,-58.37,2.2013981571160284,-58.67,1.1684,1.8953,3.5001,0.5439,0.5991,0.5138,0.5138,0
132462,npp,2343,621,1.17226493358612,42.5866241455078,-73.8934783935547,3670176,2344,405,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-16 05:58:25.694799,92.88096629646826,58.68585206104618,49.17524544577717,1.1370585388259147e-18,4.0,-58.65,2.253202848596432,-58.67,1.1684,1.8953,3.5001,0.5439,0.71,0.6376,0.6376,0
132642,npp,1532,116,2.2210578918457,42.583309173584,-73.8902969360352,3670176,1530,53,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-17 05:39:24.699713,269.596753469167,68.47394112579339,55.48285791679557,9.47351947679034e-24,1.0,-68.41,3.3166247903554,-68.42,1.5423,2.1917,3.9615,0.4704,1.0397,1.0447,1.0447,0
133015,npp,2292,1809,0.40485092997551,42.5815773010254,-73.8954238891602,3670176,2292,1387,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-19 06:42:33.570067,99.99974437625745,12.989053018152205,11.483617430795187,2.665168331594355e-26,11.0,-12.99,1.015504800579495,-12.93,0.5836,0.9536,1.7722,1.081,0.4905,0.4376,0.4376,0
133195,npp,1548,1303,0.674525797367096,42.5853958129883,-73.8891525268555,3670176,1548,979,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-20 06:23:39.687727,96.44655451862505,37.74395269842216,32.83358698744606,4.08763746879307e-27,8.0,-37.72,1.357151599901897,-37.72,0.7143,1.027,1.9178,1.0038,0.7712,0.6771,0.6771,0
133558,npp,3031,284,3.12075996398926,42.5830612182617,-73.8945159912109,3670176,3032,149,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-22 05:45:44.801644,90.78434352671142,65.59333899346811,53.76404182455124,6.981891895383885e-24,2.0,-65.54,3.0,-65.53,1.3726,1.8888,3.7011,0.5458,1.4415,1.7032,1.7032,0
133749,npp,1405,2475,0.905042469501495,42.5870895385742,-73.893798828125,3670176,1405,2004,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-23 07:07:36.874215,-73.42262311859125,24.595898275309207,21.634039212044947,7.942814852535006e-26,15.0,24.58,1.1367971201176101,24.63,0.7124,1.0092,1.8126,1.0214,0.9392,0.9245,0.9245,0
133933,npp,685,1977,0.815335094928741,42.5810012817383,-73.8894958496094,3670176,685,1546,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-24 06:48:48.329484,92.7761545718096,3.373961210315322,2.988177123891166,5.496464715633927e-22,12.0,-3.31,1.0,-3.31,0.673,1.0309,2.4243,1.0,0.8153,0.8153,0.8153,0
134479,npp,1467,452,0.932242274284363,42.5847053527832,-73.8957977294922,3670176,1466,265,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-27 05:52:03.138367,91.88288132194647,62.35979593972641,51.69071878174835,0.00039167300261018056,3.0,-62.32,2.6065528283652384,-62.32,1.126,1.7089,2.8136,0.6032,0.7329,0.5624,0.5624,0
134492,npp,452,3132,1.63757169246674,42.5796356201172,-73.8910446166992,3670176,453,2506,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-27 07:32:36.638266,-70.7530431304287,50.309172147087494,42.97208989368636,8.968227840645541e-12,19.0,50.27,1.7549928774784245,50.21,0.8569,1.3878,2.1268,0.7428,1.1732,1.2164,1.2164,0
134859,npp,2160,2145,1.061541616916656,42.5816764831543,-73.8930816650391,3670144,2160,1707,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-29 06:55:03.119687,-72.07572868425545,6.4873591404456326,5.743791783332872,0.01258966808244331,13.0,6.44,1.0,6.44,0.6329,1.0615,1.8025,0.9711,1.0309,1.0309,0.6624345648886725,0
135035,npp,1419,1642,1.82716274261475,42.5832672119141,-73.8888854980469,3670144,1419,1238,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-30 06:36:12.799107,97.80954042665859,22.125661039778166,19.488543158848923,0.053120782017608545,10.0,-22.11,1.0837787002826917,-22.05,0.6292,1.022,2.1251,1.0087,1.7738,1.843,0.28829880125533114,0
135224,npp,665,1131,3.33230924606323,42.5847702026367,-73.8898468017578,3670144,665,832,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-31 06:17:18.922692,95.62854611562614,44.15717580554448,38.10129619097996,0.12532559966291812,7.0,-44.14,1.5732132722552272,-44.14,0.813,1.2406,2.4574,0.831,2.3605,2.769,-0.8989403545818688,0
135236,npp,2532,3759,4.86305093765259,42.5804328918457,-73.8919067382812,3670144,2534,3032,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-08-31 07:57:29.292877,-66.3754434403349,64.96648460626592,53.382927151121294,0.07628761783625022,23.0,64.89,2.898275349237888,64.84,1.2316,1.942,3.8156,0.5308,2.0387,2.5814,0.3486683572301654,0
135405,npp,2954,620,5.84373378753662,42.5847778320312,-73.8928604125977,3670144,2954,404,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-01 05:58:21.487858,92.82713180437683,58.696441012003994,49.18473811850414,0.14195666278422106,4.0,-58.67,2.253202848596432,-58.67,1.1684,1.8953,3.5001,0.5439,2.7833,3.1785,-0.9761864601365091,0
135418,npp,1887,3291,4.99129343032837,42.5829467773438,-73.8944320678711,3670144,1885,2638,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-01 07:38:47.871816,-69.03969693551387,54.70973333678286,46.3068940238484,0.11006366752674444,20.0,54.66,2.0682789409984763,54.66,0.9047,1.4311,2.5835,0.7203,2.7522,3.5954,0.3741350008261839,0
135585,npp,2141,115,4.77846479415894,42.5862197875977,-73.8874130249023,3670144,2139,53,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-02 05:39:20.496732,269.61424729935584,68.48035243416007,55.48908811438703,0.11102346853075339,1.0,-68.42,3.3166247903554,-68.42,1.5423,2.1917,3.9615,0.4704,1.8108,2.2476,-1.0017557710866698,0
135598,npp,1229,2804,3.25731945037842,42.5812835693359,-73.8945236206055,3670144,1228,2257,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-02 07:20:04.673097,-72.18674436589153,39.22494391638955,34.06681903470008,0.10269048262588745,17.0,39.19,1.4276677814245327,39.21,0.8302,1.3144,2.5432,0.7843,2.3918,2.5547,-0.45077187699935983,0
135786,npp,542,2311,2.57990956306458,42.5797538757324,-73.8883972167969,3670144,541,1862,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-03 07:01:17.916339,-73.20794534272827,15.909079590854228,14.052272399914449,0.08835794198329458,14.0,15.88,1.0442604737599883,15.88,0.7153,1.1511,2.1132,0.8955,2.3991,2.3104,-0.27559728962017793,0
136349,npp,1363,789,1.92184746265411,42.5839385986328,-73.889518737793,3670144,1365,574,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-06 06:04:39.849171,94.03523477570813,54.50966568384268,46.15353426652331,0.033891816677629215,5.0,-54.48,1.9513309067639726,-54.45,0.9114,1.4765,2.8993,0.6982,1.2591,1.3418,0.34987845790225003,0
136362,npp,260,3448,1.64542019367218,42.5854759216309,-73.8939590454102,3670144,262,2794,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-06 07:45:00.894781,-68.44515048793468,58.56634740016732,49.09855117537641,0.04297505480985285,21.0,58.52,2.253202848596432,58.52,1.0552,1.4064,2.5353,0.733,1.137,1.2061,-0.051663283809502136,0
137115,npp,545,1472,0.627249658107758,42.5869483947754,-73.8923034667969,3670144,546,1104,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-10 06:29:52.083853,98.94198972628234,30.434801449348765,26.659872173814737,0.002503392038330949,9.0,-30.44,1.184412938166907,-30.35,0.6851,1.0352,2.3073,0.9958,0.6864,0.6246,0.551332505526164,0
137127,npp,2292,4062,3.17788052558899,42.5821876525879,-73.8885955810547,3670144,2294,3197,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-10 08:09:49.999310,-63.906688470728916,69.9945230099759,56.34808506873723,0.006168717587999213,25.0,69.9,3.5496478698597698,69.83,1.3863,2.7066,4.3114,0.3809,1.1636,1.2104,1.0298583689374032,0
137306,npp,2852,958,0.51777446269989,42.584545135498,-73.8951644897461,3670176,2853,709,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-11 06:10:56.438481,95.17910798258113,49.73230828595858,42.521346962468485,0.00019436480527816868,6.0,-49.72,1.7549928774784245,-49.66,0.8412,1.5352,2.6978,0.6715,0.4512,0.3477,0.3477,0
137322,npp,1682,3603,0.739316880702972,42.5859375,-73.8927841186523,3670144,1685,2923,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-11 07:51:12.144845,-67.65347262107187,61.952858040471874,51.426799006145366,0.0019860761733461567,22.0,61.88,2.5331140255951103,61.84,1.013,1.6785,2.5122,0.6142,0.6601,0.4541,0.39597293766729635,0
137498,npp,2058,451,1.48904716968536,42.5822448730469,-73.8888778686523,3670176,2057,264,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-12 05:51:57.201358,91.89791820921197,62.37327264582655,51.69957488412066,2.7748257144664797e-09,3.0,-62.34,2.6065528283652384,-62.32,1.126,1.7089,2.8136,0.6032,0.9465,0.8983,0.8983,0
137512,npp,1042,3130,0.856282651424408,42.5857276916504,-73.8940505981445,3670176,1044,2505,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-12 07:32:30.702008,-70.83268169966672,50.25035662493546,42.926732457199314,0.00021423195129588696,19.0,50.21,1.7549928774784245,50.21,0.8569,1.3878,2.1268,0.7428,0.728,0.6361,0.6361,0
137701,npp,373,2639,0.5374003946781161,42.5807952880859,-73.8916015625,3670176,373,2128,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-13 07:13:45.728378,-73.77596651233792,32.35610109490223,28.298341308082406,1.4867597139720166e-08,16.0,32.34,1.2365102219381485,32.34,0.7685,1.2673,1.9411,0.8135,0.4406,0.4372,0.4372,0
137888,npp,2730,2144,0.632909536361694,42.5852851867676,-73.8869476318359,3670176,2730,1706,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-14 06:54:57.201045,-75.03179902194564,6.4072158177656915,5.672848362899679,1.0574577829065466e-15,13.0,6.38,1.0,6.44,0.6329,1.0615,1.8025,0.9711,0.6022,0.6146,0.6146,0
138269,npp,1247,1128,0.897365152835846,42.5866432189941,-73.8952331542969,3670176,1246,830,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-16 06:17:11.244098,95.62561513903182,44.243262048507304,38.170151224550246,5.183777182871938e-28,7.0,-44.24,1.5732132722552272,-44.14,0.813,1.2406,2.4574,0.831,0.8127,0.7457,0.7457,0
138282,npp,26,3757,1.99208843708038,42.5829200744629,-73.8878707885742,3670176,25,3030,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-16 07:57:21.615051,-66.09132785014138,64.92992122181671,53.359348144263485,1.934980972692465e-23,23.0,64.85,2.898275349237888,64.84,1.2316,1.942,3.8156,0.5308,1.0482,1.0575,1.0575,0
138463,npp,462,618,1.44046711921692,42.5848503112793,-73.8911209106445,3670176,460,402,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-17 05:58:13.813960,92.54596266210444,58.74647336074951,49.21918896567385,3.5444206888963946e-29,4.0,-58.71,2.253202848596432,-58.67,1.1684,1.8953,3.5001,0.5439,0.829,0.7835,0.7835,0
138477,npp,2468,3290,1.43111956119537,42.5795021057129,-73.8893051147461,3670176,2469,2636,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-17 07:38:41.976768,-69.5198382822447,54.68406614629692,46.287264244666076,6.376609580215981e-27,20.0,54.63,2.0682789409984763,54.66,0.9047,1.4311,2.5835,0.7203,1.0309,1.0309,1.0309,0
139254,npp,2726,1300,0.592417389154434,42.5823440551758,-73.8885498046875,3670176,2726,976,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-21 06:23:27.846010,96.85726611582909,37.85962170498299,32.92978651919877,6.348194976491051e-25,8.0,-37.84,1.357151599901897,-37.72,0.7143,1.027,1.9178,1.0038,0.7107,0.5947,0.5947,0
139269,npp,1453,3908,1.29979431629181,42.5805244445801,-73.89208984375,3670176,1450,3120,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-21 08:03:31.099161,-65.03721906983347,67.56895056534852,54.96740797308639,6.867355373309957e-29,24.0,67.48,3.3166247903554,67.48,1.2718,1.8967,3.5745,0.5435,0.8509,0.7065,0.7065,0
139449,npp,1934,786,1.2062394618988,42.5804443359375,-73.8899078369141,3670176,1932,570,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-22 06:04:30.417558,93.66800478854785,54.58516360912671,46.20804813102983,6.769886521235752e-20,5.0,-54.56,1.9513309067639726,-54.45,0.9114,1.4765,2.8993,0.6982,0.8924,0.8422,0.8422,0
139462,npp,831,3445,1.20654237270355,42.5848655700684,-73.8881530761719,3670176,836,2792,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-22 07:44:51.463530,-68.14720195902116,58.51152907243374,49.058410548034374,8.057724146887249e-26,21.0,58.45,2.253202848596432,58.52,1.0552,1.4064,2.5353,0.733,0.9422,0.8844,0.8844,0
139645,npp,1129,281,2.77364683151245,42.5802726745605,-73.8889923095703,3670176,1129,147,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-23 05:45:31.213056,90.86797676356687,65.64398901768003,53.79486690974039,1.2630451702390879e-13,2.0,-65.6,3.0,-65.53,1.3726,1.8888,3.7011,0.5458,1.3258,1.5138,1.5138,0
139658,npp,165,2966,0.565438032150269,42.5801734924316,-73.8919525146484,3670176,165,2390,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-23 07:26:10.051561,-72.10149913155843,45.06621994143604,38.83476212262492,4.800338228030596e-21,18.0,45.02,1.5732132722552272,45.13,0.8038,1.2433,2.5986,0.8292,0.6,0.4688,0.4688,0
139851,npp,2556,2471,0.365544810891151,42.585506439209,-73.8943634033203,3670176,2556,2001,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-24 07:07:23.303967,-74.29903713982364,24.4085952169716,21.47153358822806,7.536520878344225e-15,15.0,24.38,1.1367971201176101,24.63,0.7124,1.0092,1.8126,1.0214,0.4646,0.3734,0.3734,0
140045,npp,1847,1973,0.387179911136627,42.5855560302734,-73.8876419067383,3670176,1847,1542,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-25 06:48:34.779325,95.13012711711647,3.5758565555171797,3.166872550505081,6.370436992831753e-08,12.0,-3.54,1.0,-3.31,0.673,1.0309,2.4243,1.0,0.3872,0.3872,0.3872,0
140417,npp,342,955,3.13602900505066,42.5861663818359,-73.8919906616211,3670144,343,706,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-09-27 06:10:47.051403,95.24872038058577,49.80902777769656,42.57881085522486,0.02542265657785555,6.0,-49.81,1.7549928774784245,-49.66,0.8412,1.5352,2.6978,0.6715,1.943,2.1058,1.361747801299981,0
141384,npp,579,3753,6.94813346862793,42.5820007324219,-73.8889770507812,3670144,582,3028,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-02 07:57:12.303088,-66.45366097847347,64.86005208792315,53.312225599164144,0.10447375975569792,23.0,64.78,2.898275349237888,64.84,1.2316,1.942,3.8156,0.5308,2.7582,3.6883,0.630636438576806,0
141563,npp,1012,615,11.0092945098877,42.5846176147461,-73.8933410644531,3670144,1014,400,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-03 05:58:04.516303,93.0452384119304,58.81814919554281,49.26599076096699,0.09029584773655684,4.0,-58.78,2.253202848596432,-58.67,1.1684,1.8953,3.5001,0.5439,5.0758,5.9882,3.3454854655799937,0
141575,npp,3018,3285,11.1328172683716,42.5804328918457,-73.8913726806641,3670144,3017,2631,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-03 07:38:30.901068,-69.28995412804741,54.55777714833132,46.1906381859265,0.0905484128642806,20.0,54.51,2.0682789409984763,54.66,0.9047,1.4311,2.5835,0.7203,5.7216,8.0193,5.369193569378181,0
141961,npp,1663,2304,1.6454781293869,42.5829010009766,-73.8883972167969,3670144,1663,1856,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-05 07:00:59.212424,-74.23242711922424,15.52285052234884,13.712078601111292,0.053416437890960976,14.0,15.5,1.0442604737599883,15.88,0.7153,1.1511,2.1132,0.8955,1.5043,1.4736,-0.08975424418674383,0
142155,npp,942,1801,1.74258089065552,42.5874137878418,-73.8952484130859,3670144,943,1380,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-06 06:42:08.921976,96.77594729700202,13.492450042992818,11.926264128972822,0.03542172925737133,11.0,-13.44,1.015504800579495,-12.93,0.5836,0.9536,1.7722,1.081,1.8078,1.8837,0.8470020666038092,0
142541,npp,2471,782,1.29869198799133,42.5802955627441,-73.8918380737305,3670144,2471,566,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-08 06:04:19.445870,93.9731007352114,54.694620084883155,46.28636823155053,0.009010802528664314,5.0,-54.66,2.0682789409984763,-54.45,0.9114,1.4765,2.8993,0.6982,0.9449,0.9067,0.642978251921778,0
142555,npp,1353,3440,2.14403629302979,42.5852584838867,-73.8908615112305,3670144,1353,2786,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-08 07:44:40.493204,-68.42846588292606,58.396525595859785,48.97411925556492,0.016181329385636666,21.0,58.33,2.253202848596432,58.52,1.0552,1.4064,2.5353,0.733,1.3582,1.5716,1.0980163809788692,0
142734,npp,1662,276,3.29592251777649,42.583812713623,-73.8953094482422,3670144,1659,144,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-09 05:45:18.484838,90.58576771371864,65.74269265876794,53.852053292930876,0.0021726952588829963,2.0,-65.69,3.0,-65.53,1.3726,1.8888,3.7011,0.5458,1.4999,1.7988,1.735211103240676,0
142748,npp,699,2960,2.77486419677734,42.5866813659668,-73.8941421508789,3670144,699,2386,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-09 07:25:57.324802,-71.60516903421677,44.862217492263355,38.66864695527468,0.007275378835172662,18.0,44.82,1.5732132722552272,45.13,0.8038,1.2433,2.5986,0.8292,2.0044,2.3008,2.0878693960677177,0
142941,npp,26,2467,1.66520690917969,42.5842018127441,-73.8878021240234,3670144,26,1997,196611,3866755,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-10 07:07:12.376799,-75.24744418483321,24.198748748989075,21.288068991187753,0.0019811374125696516,15.0,24.18,1.1367971201176101,24.63,0.7124,1.0092,1.8126,1.0214,1.6079,1.7009,1.6429174817987628,0
143138,npp,2402,1969,0.632580876350403,42.5828399658203,-73.8916625976562,3670176,2402,1539,196611,3866787,1540,usa_albany_20_39,42.58333333,-73.89166667,20,39,usa_albany,2012-10-11 06:48:25.645931,101.64101358567409,3.765440087025037,3.3345901114172225,7.936848017158374e-05,12.0,-3.78,1.0,-3.31,0.673,1.0309,2.4243,1.0,0.6326,0.6326,0.6326,0
