gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2489,9.17573928833008,42.7580604553223,-73.8004150390625,3670176,2367,2015,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-01 07:08:45.758600,-73.13377352253926,25.314309972788415,22.25440797373485,0.00047937487027704874,15.0,25.27,1.1367971201176101,24.68,19.9616,38.7802,52.2716,0.9386,10.3561,8.6121,8.6121,0
101163,npp,930,1491,34.495677947998,42.7608985900879,-73.7986221313477,3670144,931,1118,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-03 06:31:06.843994,98.24562303348952,29.539339903824754,25.891521490220022,0.018460374131057427,9.0,-29.55,1.184412938166907,-30.11,20.4383,34.4957,45.5281,1.0551,36.3981,36.3981,35.49687107700622,0
101287,npp,168,980,12.3268203735352,42.756706237793,-73.7977676391602,3670144,168,723,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-04 06:12:11.158363,95.21894903688455,49.06051030574286,41.99428861497132,0.03963910357041397,6.0,-49.06,1.7549928774784245,-49.45,25.7956,36.1247,47.6735,1.0076,22.838,12.4201,10.484933011206317,0
101294,npp,2065,3613,15.9727249145508,42.7600135803223,-73.7979431152344,3670144,2069,2931,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-04 07:52:26.864258,-67.29143444268773,62.17124733096299,51.56660509047122,0.010443021663862115,22.0,62.09,2.6065528283652384,61.81,16.9365,30.1913,53.0482,1.2056,30.9431,19.2564,18.746575383223174,0
101411,npp,2448,474,39.1292152404785,42.7558898925781,-73.7955932617188,3670144,2452,282,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-05 05:53:11.913690,91.5330517549391,61.915747671016575,51.39078684798671,0.06987083559874319,3.0,-61.87,2.5331140255951103,-62.16,22.6032,36.5392,46.2478,0.9961,37.4205,38.9781,35.56703056726342,0
101420,npp,1428,3143,57.3971977233887,42.7551574707031,-73.7997665405273,3670144,1429,2513,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-05 07:33:45.412237,-70.68717943786665,50.65202728536459,43.23329272788416,0.03407862147304435,19.0,50.59,1.847645286154319,50.21,20.9941,38.178,52.1738,0.9534,46.8001,54.7213,53.057593776647025,0
101665,npp,49,2161,36.1160697937012,42.760684967041,-73.7999267578125,3670144,49,1722,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-07 06:56:13.618829,-77.7319113547268,7.3918128734836985,6.543249553799197,0.09338881906754837,13.0,7.36,1.0,6.55,25.6618,36.2055,46.3699,1.0053,36.3087,36.3082,31.748990948742986,0
101787,npp,2397,1659,56.924129486084,42.7577209472656,-73.7979507446289,3670144,2397,1252,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-08 06:37:21.497482,97.96981334114002,21.204128567596204,18.6846748837684,0.060331195278860196,10.0,-21.21,1.0837787002826917,-21.815,18.9642,31.3614,44.5096,1.1606,59.9847,66.0661,63.120752426972224,0
102168,npp,2203,2818,14.2918758392334,42.7606735229492,-73.7969436645508,3670144,2203,2269,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-11 07:21:13.271845,-72.4577916874173,39.76710310229193,34.5137254885467,0.013410278838638483,17.0,39.72,1.4276677814245327,39.23,20.4304,38.4783,52.0069,0.9459,19.4569,13.5192,12.864514939502788,0
102291,npp,1517,2326,31.3752956390381,42.7575759887695,-73.797737121582,3670144,1517,1876,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-12 07:02:26.470743,-74.20462423325304,16.74118600133759,14.782048911912007,0.005251048187628966,14.0,16.7,1.0442604737599883,16.05,20.5776,35.1969,45.3398,1.0341,32.7385,32.4461,32.18974568837402,0
102535,npp,42,1322,31.2544956207275,42.7549629211426,-73.7961120605469,3670176,41,997,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-14 06:24:43.985638,96.5175333907431,36.9819237780118,32.19682610111724,2.3275319297859295e-06,8.0,-36.96,1.357151599901897,-37.46,24.2094,38.6089,46.1012,0.9427,30.9791,29.4648,29.4648,0
102903,npp,2963,2490,30.2851619720459,42.7567329406738,-73.8016891479492,3670176,2963,2016,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-17 07:08:41.090306,-75.4754808660841,25.3580465475362,22.293722874756448,9.52751281578126e-11,15.0,25.32,1.1367971201176101,24.68,19.9616,38.7802,52.2716,0.9386,28.9253,28.4249,28.4249,0
103023,npp,2257,1993,55.5416297912598,42.7547454833984,-73.8026733398438,3670176,2256,1561,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-18 06:49:52.522671,103.5969102807091,2.3474233194369383,2.0791335308519607,1.2351829719980123e-14,12.0,-2.39,1.0,-3.14,21.7735,36.3981,50.1932,1.0,55.5416,55.5416,55.5416,0
103261,npp,741,979,45.0389785766602,42.7583045959473,-73.8000411987305,3670176,742,722,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-20 06:12:04.708155,95.09027185483463,49.09371544319269,42.02329362285957,1.2068850868457966e-20,6.0,-49.09,1.7549928774784245,-49.45,25.7956,36.1247,47.6735,1.0076,41.4775,45.3799,45.3799,0
103380,npp,3019,472,40.7688751220703,42.7604026794434,-73.8027954101562,3670176,3018,280,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-21 05:53:05.463859,91.87638152621288,61.94019514643431,51.41124901791809,3.1755292886012005e-23,3.0,-61.91,2.5331140255951103,-62.16,22.6032,36.5392,46.2478,0.9961,38.0678,40.6114,40.6114,0
103979,npp,1422,639,48.4451522827148,42.7572975158691,-73.8039169311523,3670176,1420,422,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-04-26 05:59:21.923276,92.6050793014741,58.25494464277062,48.87269550943391,5.049235306485135e-13,4.0,-58.22,2.2013981571160284,-58.495,18.6029,33.4384,43.7842,1.0885,43.215,52.7331,52.7331,0
132642,npp,1506,124,29.0067100524902,42.7566223144531,-73.8038864135742,3670176,1509,58,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-17 05:39:22.920477,269.87058723244826,68.33663756746962,55.404153337835666,1.1173931623175798e-23,1.0,-68.28,3.3166247903554,-68.285,20.0262,32.6901,40.5679,1.1134,35.2875,32.2969,32.2969,0
133015,npp,2264,1813,39.6736068725586,42.7570877075195,-73.7997665405273,3670176,2264,1391,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-19 06:42:30.011506,100.27509559896534,12.751405546982149,11.274334565015588,3.058069831165365e-26,11.0,-12.76,1.015504800579495,-12.76,17.6566,33.9729,42.4119,1.0714,42.0117,42.5057,42.5057,0
133195,npp,1521,1309,15.9818639755249,42.7582702636719,-73.7970275878906,3670176,1522,985,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-20 06:23:37.908446,97.19647029057379,37.50329288012072,32.6329689049577,4.5233239441709306e-27,8.0,-37.48,1.357151599901897,-37.46,24.2094,38.6089,46.1012,0.9427,19.7256,15.0667,15.0667,0
133558,npp,3003,292,35.4553413391113,42.7608489990234,-73.8045043945312,3670176,3002,154,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-22 05:45:41.243084,90.8223625640604,65.45032510761821,53.675634033128986,7.07542523213597e-24,2.0,-65.4,2.898275349237888,-65.4,17.9123,28.8791,38.897,1.2604,38.6671,44.6866,44.6866,0
133749,npp,1378,2478,22.2546081542969,42.7552757263184,-73.798210144043,3670176,1378,2006,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-23 07:07:35.094934,-75.66291199821465,24.74310369766735,21.761594060455423,8.042415196405107e-26,15.0,24.73,1.1367971201176101,24.68,19.9616,38.7802,52.2716,0.9386,21.8611,20.8876,20.8876,0
133933,npp,657,1981,13.3799695968628,42.7569198608398,-73.7959671020508,3670176,657,1550,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-24 06:48:46.550203,102.69095541859254,3.074879208139385,2.723356950490333,5.315543192220153e-22,12.0,-3.08,1.0,-3.14,21.7735,36.3981,50.1932,1.0,13.38,13.38,13.38,0
134479,npp,1440,460,42.792552947998,42.7552108764648,-73.800910949707,3670176,1445,271,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-27 05:51:59.579813,91.57272284284589,62.20763162691172,51.59007272041004,0.00039432166368614667,3.0,-62.16,2.5331140255951103,-62.16,22.6032,36.5392,46.2478,0.9961,38.8667,42.6273,42.6273,0
134492,npp,423,3131,43.2649040222168,42.7594108581543,-73.7998504638672,3670176,423,2505,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-27 07:32:33.079748,-70.77386381882177,50.29060877881802,42.957929265132705,8.033047470732562e-12,19.0,50.24,1.7549928774784245,50.21,20.9941,38.178,52.1738,0.9534,39.2966,41.2479,41.2479,0
134859,npp,2132,2148,38.5729942321777,42.7587966918945,-73.8036270141602,3670144,2132,1710,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-29 06:55:01.340413,-77.2107560225468,6.612293035957467,5.8543149393586305,0.012333199103898398,13.0,6.61,1.0,6.55,25.6618,36.2055,46.3699,1.0053,38.7656,38.7782,38.17609759045162,0
135035,npp,1391,1646,19.4154853820801,42.759708404541,-73.796630859375,3670144,1391,1241,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-30 06:36:09.240590,97.97097287039514,21.900070233614567,19.292222871978307,0.0526336548779127,10.0,-21.89,1.0837787002826917,-21.815,18.9642,31.3614,44.5096,1.1606,25.3756,22.5336,19.96404362145164,0
135224,npp,638,1137,39.8322410583496,42.7556304931641,-73.7978591918945,3670144,636,836,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-31 06:17:15.364138,95.65497690516185,43.95121262407928,37.93503914275839,0.12460894363134023,7.0,-43.93,1.5732132722552272,-43.97,29.6534,40.0462,50.8248,0.9089,36.2621,36.2036,30.12023553149055,0
135236,npp,2503,3756,43.6205825805664,42.7591552734375,-73.8015365600586,3670144,2504,3030,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-08-31 07:57:25.734314,-66.05245762995251,64.90849048805026,53.34682493217297,0.07563358552791573,23.0,64.84,2.898275349237888,64.78,18.2687,36.6633,56.8444,0.9928,38.7986,43.305,39.61259515795484,0
135418,npp,1859,3291,24.3608379364014,42.7559471130371,-73.8000717163086,3670144,1861,2637,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-01 07:38:46.092535,-69.8187157812086,54.71401810415594,46.31014123528646,0.10947777942074209,20.0,54.66,2.0682789409984763,54.63,23.8016,36.2134,54.1198,1.0051,30.6674,24.4851,19.140433605990424,0
135585,npp,2115,124,15.342472076416,42.7595405578613,-73.7954483032227,3670144,2118,57,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-02 05:39:18.717451,269.8918941001284,68.3335547490339,55.40493092390463,0.11069240695456663,1.0,-68.28,3.3166247903554,-68.285,20.0262,32.6901,40.5679,1.1134,31.1676,17.0827,11.678735920235201,0
135598,npp,1200,2805,10.8836269378662,42.7609481811523,-73.7965240478516,3670144,1202,2258,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-02 07:20:01.114535,-72.25909582123977,39.269401691001335,34.103787369599495,0.10228441468958377,17.0,39.23,1.4276677814245327,39.23,20.4304,38.4783,52.0069,0.9459,17.0696,10.2952,5.3017111229431615,0
135786,npp,514,2313,48.932933807373,42.7576560974121,-73.8022537231445,3670144,514,1864,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-03 07:01:16.137102,-77.05764064999344,16.01041144885811,14.141269787063328,0.08810650877533434,14.0,15.99,1.0442604737599883,16.05,20.5776,35.1969,45.3398,1.0341,49.5519,50.6029,46.30157146523598,0
136362,npp,232,3447,21.1603984832764,42.7550621032715,-73.7966690063477,3670144,232,2792,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-06 07:44:57.336272,-68.39059663370658,58.553948261570696,49.090047865938125,0.04287389769694456,21.0,58.5,2.253202848596432,58.47,21.1604,39.4085,56.5862,0.9236,28.2993,19.5439,17.450811508312444,0
137115,npp,518,1477,27.7721080780029,42.7560768127441,-73.7973098754883,3670144,518,1107,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-10 06:29:48.525298,98.06855570347123,30.213008497905502,26.470425649638216,0.002525098958065364,9.0,-30.21,1.184412938166907,-30.11,20.4383,34.4957,45.5281,1.0551,30.7214,29.3037,29.18042556372509,0
137127,npp,2263,4058,33.1756134033203,42.7599563598633,-73.7994155883789,3670144,2264,3195,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-10 08:09:46.440755,-63.861131935897404,69.93473276453597,56.315666831055225,0.0061791868857040575,25.0,69.84,3.5496478698597698,69.79,19.1215,42.2519,55.11,0.8615,33.8411,28.5793,28.277634286052663,0
137306,npp,2824,964,30.2856922149658,42.7618675231934,-73.8035278320312,3670176,2825,713,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-11 06:10:52.879964,94.78027169296595,49.55908345380644,42.38696645946589,0.00020072598659732235,6.0,-49.54,1.7549928774784245,-49.45,25.7956,36.1247,47.6735,1.0076,33.071,30.5149,30.5149,0
137322,npp,1654,3601,36.2850112915039,42.7563972473145,-73.7997436523438,3670144,1655,2921,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-11 07:51:08.586335,-67.27106916282355,61.914049318354095,51.40122405712047,0.0019963936686519528,22.0,61.84,2.5331140255951103,61.81,16.9365,30.1913,53.0482,1.2056,38.8037,43.7445,43.6470367685889,0
137498,npp,2030,458,34.2237319946289,42.7598686218262,-73.8039474487305,3670176,2028,269,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-12 05:51:53.642803,91.6176240070092,62.24330170051602,51.61371992397088,3.2390146741850143e-09,3.0,-62.2,2.5331140255951103,-62.16,22.6032,36.5392,46.2478,0.9961,35.484,34.0915,34.0915,0
137512,npp,1014,3130,35.891170501709,42.7571983337402,-73.7989273071289,3670176,1015,2505,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-12 07:32:27.143447,-70.79797058472487,50.25606297308966,42.931350222656235,0.00021876282482023843,19.0,50.21,1.7549928774784245,50.21,20.9941,38.178,52.1738,0.9534,35.0951,34.2179,34.2179,0
137701,npp,345,2640,38.0820121765137,42.7548713684082,-73.7993850708008,3670176,345,2129,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-13 07:13:42.169860,-73.79710549898324,32.415299378077506,28.34876553604628,1.7060174599987733e-08,16.0,32.38,1.2365102219381485,32.38,21.3553,37.6528,46.6694,0.9667,36.7452,36.813,36.813,0
137888,npp,2702,2146,19.7458744049072,42.7617378234863,-73.7995223999023,3670176,2703,1708,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-14 06:54:53.642533,-70.96752991271595,6.562062642613176,5.809849330370428,1.2313741491977304e-15,13.0,6.49,1.0,6.55,25.6618,36.2055,46.3699,1.0053,19.9385,19.8509,19.8509,0
138269,npp,1220,1135,50.6127090454102,42.7592277526855,-73.8003082275391,3670176,1221,835,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-16 06:17:09.464824,96.23491326664502,44.008586084929895,37.98072744062455,5.946600449760156e-28,7.0,-44.0,1.5732132722552272,-43.97,29.6534,40.0462,50.8248,0.9089,43.1146,46.002,46.002,0
138281,npp,3070,3754,58.1261558532715,42.755672454834,-73.801383972168,3670176,3067,3029,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-16 07:57:18.056489,-66.03433884632558,64.87786312814298,53.326879176927115,2.2080908343751845e-23,23.0,64.8,2.898275349237888,64.78,18.2687,36.6633,56.8444,0.9928,43.8035,57.7057,57.7057,0
138463,npp,436,626,33.579174041748,42.7551078796387,-73.7976608276367,3670176,437,410,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-17 05:58:12.034679,93.27571225972969,58.55262284379943,49.08269740491615,3.9477090885206836e-29,4.0,-58.53,2.253202848596432,-58.495,18.6029,33.4384,43.7842,1.0885,36.4606,36.5513,36.5513,0
138477,npp,2439,3288,28.7834300994873,42.7607917785645,-73.8029479980469,3670176,2440,2635,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-17 07:38:38.418213,-69.531621734325,54.6389256999026,46.25403584115766,7.234892087305182e-27,20.0,54.58,2.0682789409984763,54.63,23.8016,36.2134,54.1198,1.0051,32.8057,28.9302,28.9302,0
139065,npp,373,1810,38.5847702026367,42.7584342956543,-73.7996597290039,3670176,373,1388,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-20 06:42:18.156786,100.72455221788051,12.919147279813803,11.422146373565619,3.012564560414692e-28,11.0,-12.93,1.015504800579495,-12.76,17.6566,33.9729,42.4119,1.0714,40.9395,41.3391,41.3391,0
139254,npp,2698,1305,36.962028503418,42.7594718933105,-73.7982025146484,3670176,2698,981,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-21 06:23:24.287454,96.96007778221882,37.652908850268275,32.75763301253447,6.287026836109387e-25,8.0,-37.64,1.357151599901897,-37.46,24.2094,38.6089,46.1012,0.9427,35.1846,34.8455,34.8455,0
139269,npp,1424,3905,15.1133785247803,42.7568397521973,-73.7962112426758,3670176,1429,3119,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-21 08:03:27.540608,-64.72456438826624,67.51942693866866,54.93863951776926,7.125008829052739e-29,24.0,67.44,3.3166247903554,67.44,22.782,41.3301,68.7764,0.8807,28.4934,13.3098,13.3098,0
139449,npp,1907,793,43.3113594055176,42.7568740844727,-73.7991485595703,3670176,1909,578,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-22 06:04:28.638277,94.13018248260282,54.39745400059705,46.06884288853407,6.398094767605927e-20,5.0,-54.37,1.9513309067639726,-54.26,18.6408,31.7849,45.0685,1.1451,42.305,49.5974,49.5974,0
139462,npp,804,3444,42.4737892150879,42.7551078796387,-73.8005905151367,3670176,806,2790,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-22 07:44:49.684250,-68.44818659391217,58.483383653505065,49.03870413179923,8.063709670051015e-26,21.0,58.43,2.253202848596432,58.47,21.1604,39.4085,56.5862,0.9236,37.7585,39.2292,39.2292,0
139645,npp,1101,289,31.6724548339844,42.7583808898926,-73.8008880615234,3670176,1099,152,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-23 05:45:27.654500,90.61680842628911,65.51395400900658,53.71474764813623,1.1445930752808394e-13,2.0,-65.46,2.898275349237888,-65.4,17.9123,28.8791,38.897,1.2604,37.3619,39.9188,39.9188,0
139658,npp,136,2966,24.8054389953613,42.7600326538086,-73.7980194091797,3670176,136,2390,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-23 07:26:06.493006,-71.59866051241148,45.06078120651675,38.83063471076334,4.6060092769726635e-21,18.0,45.02,1.5732132722552272,45.16,20.1266,36.7749,46.0788,0.9898,28.7898,24.5513,24.5513,0
139851,npp,2528,2473,45.553337097168,42.7595100402832,-73.7982330322266,3670176,2530,2003,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-24 07:07:19.745449,-73.21109239643539,24.51464498348777,21.56356327706153,6.930025951263271e-15,15.0,24.48,1.1367971201176101,24.68,19.9616,38.7802,52.2716,0.9386,42.3562,42.7552,42.7552,0
140045,npp,1820,1976,73.2516937255859,42.7556648254395,-73.7986373901367,3670176,1820,1545,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-25 06:48:31.220763,94.87067556401006,3.39342065529022,3.005356501008213,5.709736055054225e-08,12.0,-3.37,1.0,-3.14,21.7735,36.3981,50.1932,1.0,73.2517,73.2517,73.2517,0
140430,npp,2216,3597,14.1651811599731,42.7625465393066,-73.8007965087891,3670144,2216,2918,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-27 07:50:59.200960,-67.34377585622023,61.83609563332148,51.34640490734178,0.00224947066893342,22.0,61.76,2.5331140255951103,61.81,16.9365,30.1913,53.0482,1.2056,30.0714,17.0773,16.967481639121914,0
140987,npp,187,2143,23.8465251922607,42.758731842041,-73.7954711914062,3670144,187,1705,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-09-30 06:54:44.306907,-73.78780266052635,6.3607846519061475,5.63162306817375,0.17354544164550442,13.0,6.32,1.0,6.55,25.6618,36.2055,46.3699,1.0053,24.0391,23.9734,15.500973040812507,0
141371,npp,1772,1131,20.1113586425781,42.7569236755371,-73.7993545532227,3670144,1771,832,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-02 06:16:58.373431,95.77562992921135,44.14929946136219,38.09264745090806,0.11794337840795228,7.0,-44.14,1.5732132722552272,-43.97,29.6534,40.0462,50.8248,0.9089,23.7267,18.2793,12.521346063518301,0
141384,npp,550,3750,10.6942682266235,42.7598304748535,-73.7955703735352,3670144,551,3026,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-02 07:57:08.744569,-66.1285733457335,64.80856005302002,53.280167759290684,0.1041799590086366,23.0,64.72,2.898275349237888,64.78,18.2687,36.6633,56.8444,0.9928,27.4379,10.6169,5.530871321039965,0
141961,npp,1635,2306,29.4837627410889,42.7608451843262,-73.803352355957,3670144,1635,1858,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-05 07:00:57.433150,-76.30440985804702,15.611575884726394,13.790054552289734,0.053366650490512514,14.0,15.61,1.0442604737599883,16.05,20.5776,35.1969,45.3398,1.0341,30.9271,30.49,27.884659035407356,0
142155,npp,915,1806,15.252179145813,42.7587356567383,-73.7978515625,3670144,915,1384,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-06 06:42:07.142694,101.24959812932028,13.149965400019243,11.624752336875854,0.03542340831348565,11.0,-13.16,1.015504800579495,-12.76,17.6566,33.9729,42.4119,1.0714,17.9631,16.3409,14.61154175966931,0
142347,npp,150,1301,33.1497421264648,42.7556648254395,-73.7974395751953,3670144,150,977,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-07 06:23:13.292834,97.21289864028265,37.81031431398666,32.886771122360805,0.020269414446830204,8.0,-37.8,1.357151599901897,-37.46,24.2094,38.6089,46.1012,0.9427,32.3755,31.2515,30.26195436988741,0
142541,npp,2443,788,9.20156860351562,42.757926940918,-73.8037872314453,3670144,2442,573,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-08 06:04:15.887351,93.62732011225717,54.542519622932026,46.17393537998592,0.009042473040558241,5.0,-54.51,1.9513309067639726,-54.26,18.6408,31.7849,45.0685,1.1451,24.8247,10.537,10.095549670679084,0
142555,npp,1325,3438,6.17169570922852,42.7574501037598,-73.8024749755859,3670144,1323,2785,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-08 07:44:36.934686,-68.01780045923266,58.35347085095699,48.94400769001762,0.016186417216111665,21.0,58.29,2.253202848596432,58.47,21.1604,39.4085,56.5862,0.9236,21.6471,5.7002,4.9099848477370625,0
142734,npp,1635,285,22.2398319244385,42.7614326477051,-73.802978515625,3670144,1638,150,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-09 05:45:16.705557,90.91254754560599,65.58680443509219,53.75592489947769,0.0021993207558310525,2.0,-65.53,3.0,-65.4,17.9123,28.8791,38.897,1.2604,34.185,28.0302,27.92282994010718,0
142748,npp,671,2960,5.46649742126465,42.7597541809082,-73.8017654418945,3670144,670,2386,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-09 07:25:53.766283,-71.03902827649017,44.86534207192169,38.671403116517645,0.007290004219125881,18.0,44.82,1.5732132722552272,45.16,20.1266,36.7749,46.0788,0.9898,16.4971,5.4105,5.054604577492297,0
142940,npp,3070,2468,10.2379760742188,42.7600975036621,-73.8014526367188,3670144,3070,1999,196611,3866755,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-10 07:07:08.818237,-74.15024191952986,24.243931164378925,21.327362610938067,0.001993725778839693,15.0,24.23,1.1367971201176101,24.68,19.9616,38.7802,52.2716,0.9386,11.2905,9.6091,9.51176701402407,0
143138,npp,2374,1972,34.0312919616699,42.7592697143555,-73.8000717163086,3670176,2374,1542,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-11 06:48:22.087413,102.63648079694242,3.5728058014759556,3.1640590328865743,8.17711189656302e-05,12.0,-3.6,1.0,-3.14,21.7735,36.3981,50.1932,1.0,34.0313,34.0313,34.0313,0
143329,npp,1649,1471,32.4500770568848,42.760196685791,-73.7982711791992,3670176,1650,1103,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-12 06:29:31.796290,97.97913962629343,30.49694641441161,26.710672390046994,2.3372835471890006e-11,9.0,-30.49,1.184412938166907,-30.11,20.4383,34.4957,45.5281,1.0551,34.671,34.2397,34.2397,0
143526,npp,895,959,44.2443580627441,42.7562980651855,-73.8004455566406,3670176,899,710,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-13 06:10:36.168464,94.21663934487107,49.71316668614744,42.50198548690513,1.5603581579354337e-18,6.0,-49.69,1.7549928774784245,-49.45,25.7956,36.1247,47.6735,1.0076,41.0247,44.5792,44.5792,0
143538,npp,2798,3594,42.5626258850098,42.7569198608398,-73.7984390258789,3670176,2796,2916,196611,3866787,711,usa_albany_31_18,42.75833333,-73.8,31,18,usa_albany,2012-10-13 07:50:51.878306,-66.52902338779035,61.778540569789264,51.30425469351084,4.5976020985326536e-11,22.0,61.7,2.5331140255951103,61.81,16.9365,30.1913,53.0482,1.2056,41.2819,51.3127,51.3127,0
