gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,26,1302,1.33748710155487,42.8763771057129,-73.9495620727539,3670176,26,978,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-14 06:24:42.206403,96.9631625202949,37.758263281892894,32.84498257764313,1.9901194131888716e-06,8.0,-37.76,1.357151599901897,-38.24,1.0653,1.3167,2.4236,0.9604,1.2799,1.2845,0
102783,npp,557,2960,1.74134659767151,42.8729972839355,-73.9520568847656,3670176,556,2386,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-16 07:27:24.323295,-71.37821825711407,44.86908934144345,38.67631081354143,1.2150007043381117e-06,18.0,44.82,1.5732132722552272,44.42,1.1434,1.5033,2.135,0.8411,1.4158,1.4647,0
102903,npp,2950,2469,1.97747206687927,42.8749885559082,-73.948600769043,3670176,2950,1999,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-17 07:08:39.311077,-74.94781841404166,24.32168136091894,21.396272326732642,8.636481133059252e-11,15.0,24.28,1.1367971201176101,23.69,1.016,1.4063,2.2853,0.8992,1.767,1.7781,0
103023,npp,2243,1973,0.800429046154022,42.8725891113281,-73.9488220214844,3670176,2243,1542,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-18 06:49:50.743391,99.24174075790715,3.525476853166942,3.12231682128391,1.1656539861203492e-14,12.0,-3.54,1.0,-4.38,1.0256,1.2645,2.4829,1.0,0.8004,0.8004,0
103142,npp,1490,1471,1.3124840259552,42.8788223266602,-73.9536666870117,3670176,1491,1103,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-19 06:30:58.616779,98.34405713341175,30.470471001641368,26.689782692556186,5.435507268465214e-18,9.0,-30.49,1.184412938166907,-31.0,1.1836,1.4658,2.387,0.8627,1.1351,1.1323,0
103261,npp,725,960,1.6414110660553,42.8746109008789,-73.95166015625,3670176,726,710,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-20 06:12:02.928874,94.8727650106093,49.66574023792832,42.46902564837376,1.2399494146399526e-20,6.0,-49.66,1.7549928774784245,-49.99,1.5004,1.8554,2.5813,0.6815,1.1426,1.1187,0
103380,npp,3002,455,2.59869408607483,42.8748435974121,-73.9542007446289,3670176,3001,267,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-04-21 05:53:03.684578,91.71558301908419,62.30029078644383,51.6511835426428,3.4015555298754825e-23,3.0,-62.26,2.6065528283652384,-62.5,1.867,2.4836,3.1205,0.5092,1.3087,1.3231,0
132642,npp,1486,108,2.64144325256348,42.8771514892578,-73.9454574584961,3670176,1493,49,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-17 05:39:19.361922,269.50290343877754,68.59988837585838,55.55547252495882,1.198124034526563e-23,1.0,-68.54,3.3166247903554,-68.56,1.9544,2.4894,3.5193,0.508,1.3104,1.3417,0
133015,npp,2250,1793,1.79208159446716,42.8725624084473,-73.9524536132812,3670176,2250,1372,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-19 06:42:28.232225,99.25899335730037,13.89244023542499,12.278998014225335,3.2684617380242217e-26,11.0,-13.89,1.015504800579495,-13.89,0.9694,1.2892,1.8208,0.9808,1.7597,1.7578,0
133195,npp,1506,1289,1.0018602013587952,42.8735733032227,-73.9539642333984,3670176,1507,967,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-20 06:23:36.129210,97.54049724379705,38.28475462042251,33.28402035673993,4.9596386718603614e-27,8.0,-38.28,1.357151599901897,-38.24,1.0653,1.3167,2.4236,0.9604,1.0325,0.9622,0
133558,npp,2986,275,1.63134860992432,42.8722648620605,-73.9506988525391,3670176,2985,144,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-22 05:45:39.463855,90.66460384098966,65.75054248560512,53.861684773627466,7.92238021503662e-24,2.0,-65.7,3.0,-65.72,1.8784,2.3579,3.2622,0.5363,1.0223,0.8749,0
133749,npp,1365,2456,1.23336577415466,42.8748207092285,-73.9523696899414,3670176,1365,1989,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-23 07:07:33.315705,-75.12853839472403,23.657728673936074,20.820498452088643,8.937133417319735e-26,15.0,23.64,1.1367971201176101,23.69,1.016,1.4063,2.2853,0.8992,1.1124,1.109,0
133933,npp,643,1960,1.10475480556488,42.8756484985352,-73.9519271850586,3670176,643,1530,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-24 06:48:44.770922,99.26466579228686,4.311801075228486,3.8184999270879207,5.935170369561648e-22,12.0,-4.3,1.0,-4.38,1.0256,1.2645,2.4829,1.0,1.1048,1.1048,0
134296,npp,2216,947,1.67987668514252,42.8751907348633,-73.9543151855469,3670176,2216,702,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-26 06:10:57.011774,95.08702447705863,50.0606225295772,42.77608287784728,1.923351109370546e-10,6.0,-50.05,1.7549928774784245,-49.99,1.5004,1.8554,2.5813,0.6815,1.1645,1.1449,0
134479,npp,1422,443,2.6123034954071,42.8765563964844,-73.9462203979492,3670176,1420,258,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-27 05:51:57.800532,91.45625399778147,62.55124175367526,51.81794391862158,0.0004016666981107023,3.0,-62.5,2.6065528283652384,-62.5,1.867,2.4836,3.1205,0.5092,1.3139,1.3301,0
134492,npp,412,3110,1.30239403247833,42.8727416992188,-73.9463729858398,3670176,411,2491,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-08-27 07:32:31.300475,-70.48821966605013,49.65355978593738,42.46410962815316,8.760457972482386e-12,19.0,49.61,1.7549928774784245,49.64,1.4157,1.6878,2.6476,0.7492,1.0449,0.9758,0
137306,npp,2808,946,1.19416213035583,42.8773231506348,-73.9488754272461,3670176,2808,700,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-11 06:10:51.100684,95.03587653594084,50.08710612721768,42.79690018698272,0.0001976777467012385,6.0,-50.08,1.7549928774784245,-49.99,1.5004,1.8554,2.5813,0.6815,0.8877,0.8139,0
137498,npp,2013,441,1.91975080966949,42.8738441467285,-73.9506225585938,3670176,2011,256,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-12 05:51:51.863523,91.46121591932867,62.58891307557478,51.84276914175062,3.1134638988828927e-09,3.0,-62.54,2.6065528283652384,-62.5,1.867,2.4836,3.1205,0.5092,1.0482,0.9774,0
137512,npp,1003,3108,1.23380148410797,42.8727607727051,-73.9517211914062,3670176,1002,2490,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-12 07:32:25.364217,-70.52108772136627,49.59564744332162,42.41922146909493,0.00021523020575634608,19.0,49.55,1.7549928774784245,49.64,1.4157,1.6878,2.6476,0.7492,1.0058,0.9244,0
137701,npp,332,2619,1.20447778701782,42.8753051757812,-73.9464721679688,3670176,332,2114,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-13 07:13:40.390585,-73.3993782954458,31.471214909510238,27.545523172847563,1.6050971110400845e-08,16.0,31.44,1.2365102219381485,31.465,1.2954,1.6624,2.1247,0.7606,0.8942,0.9162,0
137888,npp,2689,2126,1.33659029006958,42.8768043518066,-73.9526977539062,3670176,2689,1689,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-14 06:54:53.642533,-77.81380252443869,5.342674951624043,4.730996999395421,1.1845453236147657e-15,13.0,5.34,1.0,5.365,0.9169,1.3293,2.5042,0.9512,1.2718,1.2714,0
138269,npp,1204,1116,1.45946836471558,42.8775749206543,-73.9466400146484,3670176,1205,820,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-16 06:17:07.685543,96.00357092025268,44.652663515245166,38.50042860864941,6.150873586311856e-28,7.0,-44.64,1.5732132722552272,-44.64,1.2083,1.5435,2.2066,0.8193,1.2111,1.1957,0
138281,npp,3060,3732,2.26546192169189,42.8789901733398,-73.9516067504883,3670176,3062,3015,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-16 07:57:18.056489,-66.46957957655222,64.4686102521596,53.067996059184836,2.1492635255875794e-23,23.0,64.39,2.8345692104261015,64.37,1.7617,2.5071,3.0508,0.5044,1.1793,1.1426,0
138463,npp,419,608,2.5239884853363,42.8730812072754,-73.9519271850586,3670176,421,394,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-17 05:58:10.255398,93.11190988759728,58.97199637800614,49.37786797287554,4.2001272021165763e-29,4.0,-58.95,2.253202848596432,-58.88,1.7431,2.3806,3.2599,0.5312,1.3282,1.3407,0
138477,npp,2428,3267,2.13908076286316,42.876293182373,-73.9471282958984,3670176,2427,2611,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-17 07:38:36.638931,-69.28919150597872,54.07887075450229,45.83768408110612,7.28613286250991e-27,20.0,54.03,1.9513309067639726,54.08,1.4204,1.8707,2.6194,0.676,1.402,1.4459,0
139065,npp,359,1790,0.697158455848694,42.8736763000488,-73.9530487060547,3670176,359,1370,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-20 06:42:16.377511,99.67073028404539,14.061087567094237,12.427457118971853,3.288817439439472e-28,11.0,-14.06,1.015504800579495,-13.89,0.9694,1.2892,1.8208,0.9808,0.6815,0.6838,0
139254,npp,2683,1286,1.114616394042969,42.8730087280273,-73.9473724365234,3670176,2682,963,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-21 06:23:22.508217,96.626527039868,38.41735865226364,33.39418912086924,6.94279185516863e-25,8.0,-38.4,1.357151599901897,-38.24,1.0653,1.3167,2.4236,0.9604,1.1156,1.0705,0
139269,npp,1415,3883,2.10708248615265,42.8775596618652,-73.9513092041016,3670176,1416,3107,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-21 08:03:27.540608,-65.10189577298023,67.14098572333525,54.71433895651116,7.712400578201671e-29,24.0,67.06,3.1865100272627664,67.06,1.8471,2.5465,3.2742,0.4966,1.1266,1.0463,0
139449,npp,1890,775,1.42567479610443,42.8755798339844,-73.9475326538086,3670176,1892,559,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-22 06:04:26.858997,93.9599149292678,54.869527284951666,46.41894897478992,7.083573986419087e-20,5.0,-54.84,2.0682789409984763,-54.71,1.3406,1.8758,2.5944,0.6741,1.0469,0.9611,0
139462,npp,793,3422,2.32989621162415,42.8756904602051,-73.952392578125,3670176,793,2770,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-22 07:44:47.904969,-68.24801326276157,57.96085566863693,48.66841220032606,8.893949995339506e-26,21.0,57.91,2.2013981571160284,58.0,1.4729,2.0262,2.4793,0.6241,1.4025,1.4541,0
139645,npp,1083,271,2.11983275413513,42.8771705627441,-73.9528503417969,3670176,1082,141,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-23 05:45:25.875264,90.49152597649568,65.82445421426101,53.90686279480369,1.2572041670607274e-13,2.0,-65.77,3.0,-65.72,1.8784,2.3579,3.2622,0.5363,1.1852,1.1368,0
139658,npp,125,2944,0.823255598545074,42.8733901977539,-73.9506225585938,3670176,124,2374,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-23 07:26:04.713726,-71.25461638297305,44.31429403059045,38.22980575846568,5.129380016234453e-21,18.0,44.28,1.5732132722552272,44.42,1.1434,1.5033,2.135,0.8411,0.8322,0.6925,0
139851,npp,2516,2452,0.947189092636108,42.8730163574219,-73.9527206420898,3670176,2516,1986,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-24 07:07:19.745449,-74.84657181499492,23.461108057254858,20.64965052488324,7.72116399770733e-15,15.0,23.44,1.1367971201176101,23.69,1.016,1.4063,2.2853,0.8992,0.8607,0.8517,0
140045,npp,1806,1955,0.822077095508575,42.8740081787109,-73.9541091918945,3670176,1806,1526,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-09-25 06:48:29.441534,93.70765583911843,4.634608649074379,4.10416717513242,6.264398766229377e-08,12.0,-4.59,1.0,-4.38,1.0256,1.2645,2.4829,1.0,0.8221,0.8221,0
143138,npp,2360,1952,0.917136013507843,42.8768692016602,-73.9472351074219,3670176,2360,1522,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-11 06:48:20.308138,99.57006416120548,4.749303265218693,4.205518312960392,7.964276529706298e-05,12.0,-4.76,1.0,-4.38,1.0256,1.2645,2.4829,1.0,0.9171,0.9171,0
143329,npp,1634,1451,1.59266495704651,42.8765029907227,-73.9535140991211,3670176,1635,1089,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-12 06:29:30.017009,98.44219557968306,31.38917147312528,27.47201280491717,2.1624059801220634e-11,9.0,-31.4,1.2365102219381485,-31.0,1.1836,1.4658,2.387,0.8627,1.3671,1.374,0
143526,npp,878,941,1.61142957210541,42.8776702880859,-73.9452438354492,3670176,877,697,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-13 06:10:34.389234,94.06213970855151,50.25439332108457,42.92161378494966,1.5036326838678234e-18,6.0,-50.23,1.7549928774784245,-49.99,1.5004,1.8554,2.5813,0.6815,1.1255,1.0982,0
143538,npp,2788,3572,3.75909328460693,42.8781433105469,-73.9531173706055,3670176,2790,2899,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-13 07:50:51.878306,-66.99250725418167,61.314685278945426,50.99219726507359,4.1555504770532963e-11,22.0,61.24,2.5331140255951103,61.35,1.7482,2.0704,2.6281,0.6108,1.9312,2.2959,0
144124,npp,793,2121,1.082165002822876,42.8790130615234,-73.9523086547852,3670176,794,1685,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-16 06:54:40.601059,-72.86071382887849,5.085751268370744,4.503205039927118,7.878169576274572e-30,13.0,5.05,1.0,5.365,0.9169,1.3293,2.5042,0.9512,1.0173,1.0294,0
144316,npp,76,1621,1.25761950016022,42.8773078918457,-73.9522476196289,3670176,76,1220,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-17 06:35:50.318834,98.27733574891012,23.21062891923862,20.42989216834197,7.1894842328595074e-31,10.0,-23.21,1.0837787002826917,-22.9,0.8856,1.2702,1.6348,0.9955,1.2529,1.252,0
144515,npp,2402,1113,1.48887419700623,42.8771324157715,-73.9502029418945,3670176,2404,818,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-18 06:16:58.252666,96.37104850573424,44.75568279985208,38.57879698678413,3.912246438532245e-30,7.0,-44.74,1.5732132722552272,-44.64,1.2083,1.5435,2.2066,0.8193,1.2298,1.2198,0
144928,npp,2987,2778,1.69448518753052,42.8768577575684,-73.9503784179688,3670176,2987,2234,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-20 07:19:45.848070,-72.24699431673274,38.209963381184245,33.22021521514075,8.937059748771889e-28,17.0,38.18,1.357151599901897,38.42,1.2882,1.5553,2.1789,0.813,1.3671,1.3777,0
145125,npp,2308,2288,0.759388625621796,42.8738784790039,-73.9498672485352,3670176,2308,1842,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-21 07:01:00.908689,-75.34946502023203,14.620392343339285,12.918380628598227,1.330549453634541e-23,14.0,14.62,1.015504800579495,14.89,1.0515,1.3918,2.0514,0.9085,0.6417,0.6899,0
145324,npp,1599,1789,1.27866637706757,42.8747024536133,-73.946647644043,3670176,1599,1368,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-22 06:42:10.632988,97.26987384793246,14.158422494000066,12.511837380275459,7.829397135383316e-18,11.0,-14.12,1.015504800579495,-13.89,0.9694,1.2892,1.8208,0.9808,1.2541,1.2542,0
145517,npp,861,1285,1.66274917125702,42.877872467041,-73.9527740478516,3670176,861,963,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-23 06:23:18.575271,96.36769610015656,38.47025334207813,33.43427016172542,4.771233489081822e-11,8.0,-38.45,1.357151599901897,-38.24,1.0653,1.3167,2.4236,0.9604,1.5195,1.5969,0
145705,npp,79,775,1.54778575897217,42.8724899291992,-73.9485397338867,3670176,76,559,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-24 06:04:22.954557,93.32942935660066,54.88491827794644,46.42458210981519,0.00035013920643152174,5.0,-54.84,2.0682789409984763,-54.71,1.3406,1.8758,2.5944,0.6741,1.1059,1.0434,0
145718,npp,2054,3420,1.15725159645081,42.8790397644043,-73.951545715332,3670176,2055,2768,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-24 07:44:45.780943,-68.42038518591457,57.926802819707525,48.63777488483885,3.282064698435706e-12,21.0,57.86,2.2013981571160284,58.0,1.4729,2.0262,2.4793,0.6241,0.8698,0.7222,0
145911,npp,1396,2943,1.50334751605988,42.878059387207,-73.9507904052734,3670176,1397,2373,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-10-25 07:26:04.396125,-71.97879219443263,44.28821025636931,38.204085208031536,2.6178523939822465e-05,18.0,44.25,1.5732132722552272,44.42,1.1434,1.5033,2.135,0.8411,1.2645,1.2645,0
148837,npp,798,778,1.92791652679443,42.8754234313965,-73.950309753418,3670176,796,562,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-09 06:04:30.203186,93.69896317893065,54.79473281242634,46.3561232138913,4.061158226907194e-07,5.0,-54.77,2.0682789409984763,-54.71,1.3406,1.8758,2.5944,0.6741,1.2897,1.2997,0
149812,npp,2304,948,1.46638143062592,42.8718872070312,-73.9458541870117,3670176,2307,702,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-14 06:10:50.587399,94.41907511768221,50.042215179430286,42.754631381076436,1.4218473231483762e-32,6.0,-50.02,1.7549928774784245,-49.99,1.5004,1.8554,2.5813,0.6815,1.0429,0.9994,0
149826,npp,1139,3578,1.82098269462585,42.873119354248,-73.9483489990234,3670176,1141,2903,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-14 07:51:08.078034,-67.63720636902485,61.44928527159126,51.07888539100966,1.3656743030894024e-28,22.0,61.36,2.5331140255951103,61.35,1.7482,2.0704,2.6281,0.6108,1.1661,1.1122,0
150000,npp,1515,444,1.53033542633057,42.8732795715332,-73.9499435424805,3670176,1514,259,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-15 05:51:53.207811,91.76855247409763,62.534107929178525,51.79650460665367,8.612933040818346e-32,3.0,-62.48,2.6065528283652384,-62.5,1.867,2.4836,3.1205,0.5092,0.8988,0.7792,0
150196,npp,2911,2618,1.42484152317047,42.8784294128418,-73.9535446166992,3670176,2911,2114,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-16 07:13:41.788867,-72.70050025865216,31.433325100761795,27.50950046727539,6.481919835624445e-31,16.0,31.4,1.2365102219381485,31.465,1.2954,1.6624,2.1247,0.7606,1.0724,1.0838,0
150384,npp,2219,2127,1.68822693824768,42.8722381591797,-73.9505386352539,3670176,2219,1690,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-17 06:54:55.084729,-74.7228853621599,5.422487014259744,4.801023301152112,2.016566385616831e-29,13.0,5.39,1.0,5.365,0.9169,1.3293,2.5042,0.9512,1.6234,1.6059,0
150569,npp,1497,1627,0.815149545669556,42.8734512329102,-73.9492340087891,3670176,1497,1225,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-18 06:36:04.820247,98.0838986612229,22.923322651741152,20.179786651341043,5.201992948837635e-26,10.0,-22.9,1.0837787002826917,-22.9,0.8856,1.2702,1.6348,0.9955,0.8447,0.8115,0
150752,npp,746,1118,1.18054592609406,42.8730163574219,-73.9523010253906,3670176,745,822,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-19 06:17:10.996938,95.5007171131142,44.607614655434894,38.45861890845633,7.507413563934147e-21,7.0,-44.57,1.5732132722552272,-44.64,1.2083,1.5435,2.2066,0.8193,1.0338,0.9672,0
150763,npp,2601,3731,1.40583956241608,42.8729515075684,-73.9504470825195,3670176,2601,3014,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-19 07:57:21.370237,-66.18960875598505,64.46691734134892,53.05719129653743,6.071810556695264e-26,23.0,64.37,2.8345692104261015,64.37,1.7617,2.5071,3.0508,0.5044,0.876,0.7091,0
150948,npp,1975,3267,2.30381417274475,42.874454498291,-73.9525375366211,3670176,1975,2611,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-20 07:38:41.780850,-69.44627822951969,54.079719225042176,45.830681600540686,2.6860910287802756e-21,20.0,54.03,1.9513309067639726,54.08,1.4204,1.8707,2.6194,0.676,1.4865,1.5573,0
151307,npp,619,2292,1.55939626693726,42.8728675842285,-73.9480514526367,3670176,619,1845,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-11-22 07:01:11.923348,-73.6633485068242,14.860907602988329,13.129546617970862,9.722681198581602e-09,14.0,14.84,1.0442604737599883,14.89,1.0515,1.3918,2.0514,0.9085,1.425,1.4168,0
154906,npp,1291,271,2.72095370292664,42.8731651306152,-73.9487915039062,3670176,1290,141,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-12 05:45:33.088838,90.74560317172286,65.7795222442025,53.87533903055816,1.9768511782860286e-29,2.0,-65.77,3.0,-65.72,1.8784,2.3579,3.2622,0.5363,1.3855,1.4592,0
154919,npp,331,2943,3.4030385017395,42.8772735595703,-73.9527969360352,3670176,331,2373,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-12 07:26:11.926487,-71.23868973436414,44.31844033647777,38.23072692961707,2.325546253511304e-24,18.0,44.25,1.5732132722552272,44.42,1.1434,1.5033,2.135,0.8411,2.472,2.8624,0
155099,npp,2726,2452,1.95757603645325,42.8787117004395,-73.9507827758789,3670176,2727,1986,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-13 07:07:26.933842,-74.31054610941595,23.49441835206715,20.67777968380734,2.6977971131508027e-31,15.0,23.44,1.1367971201176101,23.69,1.016,1.4063,2.2853,0.8992,1.7495,1.7602,0
155278,npp,2021,1956,3.21855354309082,42.8772010803223,-73.9531478881836,3670176,2021,1527,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-14 06:48:38.381969,100.42654957416684,4.485348048059688,3.971948457865801,1.792800948512796e-31,12.0,-4.53,1.0,-4.38,1.0256,1.2645,2.4829,1.0,3.2186,3.2186,0
155462,npp,1287,1455,1.14341390132904,42.8738288879395,-73.9493865966797,3670176,1287,1091,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-15 06:29:46.272829,98.11482591799545,31.188426796868093,27.301874912095318,1.1496639891045237e-30,9.0,-31.22,1.2365102219381485,-31.0,1.1836,1.4658,2.387,0.8627,1.0038,0.9864,0
155472,npp,3038,4029,1.25071454048157,42.8756866455078,-73.9458999633789,3670176,3045,3182,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-15 08:09:44.187843,-63.8064755564661,69.55515236102032,56.101348585124754,1.6277368751163292e-29,25.0,69.39,3.5496478698597698,69.47,1.9172,2.6236,4.3098,0.482,0.8778,0.6028,0
156202,npp,412,2123,2.21942710876465,42.8727264404297,-73.9522018432617,3670176,412,1686,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-19 06:54:53.078334,-73.84635149173951,5.229402865592326,4.630548761120252,2.1906170113737907e-18,13.0,5.16,1.0,5.365,0.9169,1.3293,2.5042,0.9512,2.1546,2.1112,0
156385,npp,2758,1623,1.63476395606995,42.8767433166504,-73.9459609985352,3670176,2758,1221,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-20 06:36:02.745351,98.60141420744654,23.08591579432236,20.32281693715163,3.0217693639369234e-12,10.0,-23.11,1.0837787002826917,-22.9,0.8856,1.2702,1.6348,0.9955,1.6009,1.6275,0
156761,npp,158,3263,0.810370743274689,42.8735618591309,-73.9481201171875,3670176,156,2606,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2012-12-22 07:38:37.786798,-69.12024812566833,54.00787548765987,45.78248471797526,4.593295499892861e-07,20.0,53.92,1.9513309067639726,54.08,1.4204,1.8707,2.6194,0.676,0.7211,0.5478,0
169159,npp,1794,600,6.43901824951172,42.8760719299316,-73.9504089355469,3670176,1797,386,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2013-01-07 05:58:05.403983,93.06793295796524,59.12330681926446,49.48355150219523,2.02173720072192e-13,4.0,-59.13,2.3545700244418297,-58.88,1.7431,2.3806,3.2599,0.5312,2.9882,3.4203,0
169336,npp,979,96,4.64831972122192,42.873950958252,-73.9465179443359,3670176,982,43,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2013-01-08 05:39:04.410429,269.80844059734125,68.74388827467112,55.63864408001667,2.4951138348919625e-20,1.0,-68.73,3.3985290935932855,-68.56,1.9544,2.4894,3.5193,0.508,1.8998,2.3611,0
169348,npp,72,2774,2.40497207641602,42.8762664794922,-73.9485168457031,3670176,72,2230,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2013-01-08 07:19:48.587466,-72.68365910638775,38.0763281116709,33.112504802316884,8.740178452617037e-13,17.0,38.02,1.357151599901897,38.42,1.2882,1.5553,2.1789,0.813,1.8906,1.9554,0
169527,npp,2455,2283,3.35382509231567,42.87158203125,-73.9467697143555,3670176,2455,1837,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2013-01-09 07:01:01.830368,-74.72630684166649,14.386098581326516,12.713709020828993,1.0596852977468614e-19,14.0,14.34,1.015504800579495,14.89,1.0515,1.3918,2.0514,0.9085,3.1966,3.0471,0
170076,npp,2172,3413,0.721619844436646,42.8766784667969,-73.9528579711914,3670176,2171,2761,196611,3866787,133,usa_albany_13_4,42.875,-73.95,13,4,usa_albany,2013-01-12 07:44:43.044462,-68.47719453661878,57.796940095029875,48.553700155058664,7.123517951120967e-29,21.0,57.69,2.2013981571160284,58.0,1.4729,2.0262,2.4793,0.6241,0.6719,0.4504,0
