lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.709,0.689,0.819
2,0.457,0.534,0.627
3,0.316,0.407,0.469
4,0.221,0.304,0.321
5,0.167,0.223,0.203
6,0.135,0.16,0.112
7,0.121,0.113,0.049
8,0.122,0.079,0.011
9,0.113,0.057,-0.02
10,0.097,0.043,-0.045
11,0.095,0.037,-0.06
12,0.09,0.037,-0.072
13,0.084,0.041,-0.083
14,0.072,0.048,-0.094
15,0.063,0.057,-0.101
16,0.055,0.067,-0.105
17,0.049,0.078,-0.105
18,0.056,0.088,-0.094
19,0.072,0.097,-0.075
20,0.095,0.106,-0.049
21,0.121,0.113,-0.015
22,0.112,0.118,0.011
23,0.096,0.121,0.047
24,0.074,0.123,0.092
25,0.063,0.123,0.158
26,0.079,0.117,0.251
27,0.082,0.112,0.332
28,0.086,0.109,0.397
29,0.104,0.107,0.444
30,0.14,0.105,0.46
31,0.17,0.102,0.438
32,0.164,0.099,0.368
33,0.138,0.096,0.273
34,0.107,0.092,0.172
35,0.08,0.087,0.085
36,0.065,0.083,0.018
37,0.047,0.078,-0.033
38,0.042,0.074,-0.066
39,0.038,0.068,-0.087
40,0.045,0.063,-0.096
41,0.048,0.057,-0.101
42,0.053,0.052,-0.102
43,0.057,0.048,-0.102
44,0.055,0.045,-0.105
45,0.039,0.043,-0.114
46,0.024,0.041,-0.119
47,0.024,0.038,-0.115
48,0.025,0.036,-0.107
49,0.03,0.035,-0.095
50,0.037,0.035,-0.076
51,0.048,0.038,-0.048
52,0.057,0.04,-0.006
53,0.06,0.044,0.046
54,0.072,0.048,0.118
55,0.075,0.052,0.2
56,0.055,0.056,0.269
57,0.036,0.058,0.326
58,0.035,0.058,0.371
59,0.041,0.058,0.386
60,0.038,0.058,0.359
61,0.046,0.057,0.312
62,0.065,0.055,0.245
63,0.076,0.053,0.17
64,0.076,0.051,0.095
65,0.074,0.05,0.032
66,0.058,0.049,-0.022
67,0.044,0.046,-0.061
68,0.037,0.043,-0.086
69,0.035,0.038,-0.099
70,0.032,0.034,-0.11
71,0.034,0.031,-0.114
72,0.021,0.029,-0.125
73,0.02,0.027,-0.127
74,0.019,0.026,-0.128
75,0.027,0.026,-0.122
76,0.027,0.025,-0.119
77,0.02,0.024,-0.119
78,0.012,0.024,-0.114
79,0.005,0.023,-0.106
80,0.002,0.022,-0.09
81,0.005,0.02,-0.063
82,0.015,0.019,-0.022
83,0.021,0.018,0.033
84,0.032,0.018,0.103
85,0.05,0.017,0.185
86,0.036,0.016,0.246
87,0.021,0.015,0.291
88,0.006,0.014,0.31
89,0.006,0.013,0.305
90,0.024,0.011,0.282
91,0.044,0.009,0.236
92,0.028,0.006,0.156
93,-0.001,0.003,0.067
94,-0.02,-0.001,-0.009
95,-0.028,-0.004,-0.064
96,-0.023,-0.007,-0.096
97,-0.018,-0.01,-0.114
98,-0.016,-0.012,-0.126
99,-0.016,-0.014,-0.136
100,-0.021,-0.016,-0.148
101,-0.03,-0.019,-0.158
102,-0.034,-0.023,-0.163
103,-0.031,-0.026,-0.163
104,-0.028,-0.029,-0.161
105,-0.026,-0.031,-0.156
106,-0.021,-0.033,-0.148
107,-0.023,-0.034,-0.143
108,-0.02,-0.035,-0.132
109,-0.02,-0.036,-0.12
110,-0.028,-0.037,-0.105
111,-0.038,-0.039,-0.083
112,-0.05,-0.04,-0.052
113,-0.052,-0.041,-0.005
114,-0.05,-0.042,0.051
115,-0.034,-0.042,0.113
116,-0.027,-0.042,0.165
117,-0.023,-0.044,0.202
118,-0.043,-0.045,0.204
119,-0.065,-0.045,0.179
120,-0.071,-0.044,0.141
121,-0.069,-0.042,0.088
122,-0.051,-0.039,0.036
123,-0.036,-0.037,-0.016
124,-0.029,-0.035,-0.058
125,-0.025,-0.033,-0.092
126,-0.022,-0.031,-0.115
127,-0.031,-0.028,-0.135
128,-0.033,-0.026,-0.146
129,-0.025,-0.023,-0.148
130,-0.02,-0.021,-0.152
131,-0.021,-0.02,-0.156
132,-0.021,-0.019,-0.158
133,-0.016,-0.02,-0.156
134,-0.007,-0.021,-0.149
135,-0.006,-0.024,-0.143
136,-0.007,-0.026,-0.139
137,-0.009,-0.028,-0.133
138,-0.021,-0.03,-0.132
139,-0.03,-0.032,-0.123
140,-0.034,-0.034,-0.105
141,-0.037,-0.036,-0.079
142,-0.052,-0.039,-0.052
143,-0.056,-0.043,-0.01
144,-0.059,-0.046,0.036
145,-0.071,-0.049,0.079
146,-0.065,-0.051,0.122
147,-0.055,-0.052,0.148
148,-0.049,-0.053,0.15
149,-0.062,-0.055,0.122
150,-0.065,-0.056,0.081
151,-0.065,-0.057,0.031
152,-0.061,-0.057,-0.019
153,-0.053,-0.057,-0.06
154,-0.044,-0.055,-0.091
155,-0.03,-0.053,-0.111
156,-0.026,-0.051,-0.128
157,-0.032,-0.049,-0.143
158,-0.042,-0.047,-0.157
159,-0.053,-0.046,-0.171
160,-0.058,-0.045,-0.178
161,-0.06,-0.046,-0.181
162,-0.056,-0.046,-0.179
163,-0.056,-0.048,-0.178
164,-0.054,-0.049,-0.174
165,-0.054,-0.051,-0.17
166,-0.054,-0.053,-0.165
167,-0.051,-0.056,-0.156
168,-0.05,-0.058,-0.148
169,-0.051,-0.061,-0.135
170,-0.05,-0.063,-0.115
171,-0.05,-0.066,-0.087
172,-0.048,-0.068,-0.05
173,-0.059,-0.07,-0.015
174,-0.079,-0.072,0.02
175,-0.095,-0.074,0.054
176,-0.097,-0.075,0.087
177,-0.09,-0.075,0.106
178,-0.091,-0.075,0.102
179,-0.083,-0.075,0.082
180,-0.076,-0.073,0.044
181,-0.075,-0.072,-0.001
182,-0.065,-0.071,-0.041
183,-0.057,-0.07,-0.075
184,-0.055,-0.068,-0.103
185,-0.06,-0.066,-0.127
186,-0.069,-0.063,-0.148
187,-0.068,-0.061,-0.16
188,-0.063,-0.059,-0.165
189,-0.062,-0.057,-0.171
190,-0.058,-0.055,-0.172
191,-0.052,-0.054,-0.17
192,-0.048,-0.052,-0.168
193,-0.043,-0.051,-0.165
194,-0.045,-0.049,-0.165
195,-0.045,-0.049,-0.161
196,-0.044,-0.05,-0.154
197,-0.046,-0.052,-0.147
198,-0.045,-0.055,-0.137
199,-0.046,-0.058,-0.123
200,-0.05,-0.061,-0.103
201,-0.064,-0.063,-0.082
202,-0.064,-0.064,-0.046
203,-0.064,-0.065,-0.003
204,-0.082,-0.065,0.036
205,-0.074,-0.064,0.083
206,-0.072,-0.063,0.112
207,-0.072,-0.061,0.119
208,-0.07,-0.058,0.104
209,-0.064,-0.056,0.081
210,-0.056,-0.052,0.048
211,-0.039,-0.049,0.015
212,-0.05,-0.044,-0.031
213,-0.052,-0.04,-0.066
214,-0.051,-0.036,-0.092
215,-0.05,-0.033,-0.113
216,-0.036,-0.031,-0.124
217,-0.032,-0.029,-0.132
218,-0.012,-0.027,-0.129
219,0.004,-0.026,-0.124
220,0.001,-0.025,-0.128
221,0.003,-0.024,-0.128
222,-0.002,-0.023,-0.132
223,-0.005,-0.023,-0.133
224,-0.019,-0.023,-0.14
225,-0.024,-0.024,-0.139
226,-0.026,-0.026,-0.131
227,-0.028,-0.028,-0.126
228,-0.043,-0.032,-0.124
229,-0.053,-0.036,-0.112
230,-0.063,-0.04,-0.09
231,-0.067,-0.044,-0.055
232,-0.069,-0.047,-0.012
233,-0.07,-0.05,0.04
234,-0.065,-0.052,0.092
235,-0.057,-0.053,0.135
236,-0.045,-0.055,0.159
237,-0.031,-0.057,0.164
238,-0.028,-0.058,0.147
239,-0.024,-0.058,0.114
240,-0.032,-0.056,0.066
241,-0.047,-0.053,0.013
242,-0.053,-0.049,-0.034
243,-0.063,-0.044,-0.078
244,-0.066,-0.039,-0.111
245,-0.063,-0.035,-0.132
246,-0.061,-0.031,-0.146
247,-0.051,-0.029,-0.15
248,-0.04,-0.028,-0.149
249,-0.022,-0.028,-0.141
250,-0.01,-0.028,-0.137
251,-0.01,-0.03,-0.139
252,-0.01,-0.032,-0.14
253,-0.017,-0.036,-0.142
254,-0.024,-0.039,-0.144
255,-0.032,-0.042,-0.144
256,-0.039,-0.045,-0.142
257,-0.037,-0.047,-0.132
258,-0.033,-0.049,-0.115
259,-0.039,-0.05,-0.095
260,-0.036,-0.051,-0.058
261,-0.04,-0.053,-0.012
262,-0.064,-0.055,0.036
263,-0.087,-0.058,0.091
264,-0.11,-0.061,0.138
265,-0.107,-0.064,0.176
266,-0.094,-0.066,0.197
267,-0.086,-0.067,0.187
268,-0.071,-0.067,0.159
269,-0.056,-0.065,0.114
270,-0.038,-0.062,0.067
271,-0.036,-0.058,0.014
272,-0.04,-0.053,-0.035
273,-0.036,-0.047,-0.07
274,-0.031,-0.041,-0.096
275,-0.02,-0.035,-0.11
276,-0.022,-0.03,-0.121
277,-0.034,-0.025,-0.136
278,-0.035,-0.02,-0.143
279,-0.034,-0.016,-0.148
280,-0.033,-0.013,-0.149
281,-0.022,-0.01,-0.144
282,-0.011,-0.007,-0.137
283,0.003,-0.005,-0.126
284,0.019,-0.004,-0.112
285,0.021,-0.005,-0.104
286,0.018,-0.007,-0.097
287,0.01,-0.01,-0.087
288,0.001,-0.013,-0.071
289,-0.01,-0.015,-0.042
290,-0.025,-0.016,-0.001
291,-0.032,-0.016,0.058
292,-0.034,-0.017,0.128
293,-0.028,-0.016,0.202
294,-0.012,-0.016,0.264
295,-0.033,-0.014,0.279
296,-0.034,-0.014,0.278
297,-0.027,-0.013,0.257
298,-0.017,-0.011,0.212
299,-0.008,-0.01,0.152
300,-0.014,-0.008,0.082
301,-0.012,-0.006,0.025
302,0.004,-0.005,-0.016
303,0.001,-0.003,-0.054
304,0.0,-0.002,-0.079
305,-0.001,-0.0,-0.093
306,0.009,0.002,-0.098
307,0.028,0.005,-0.095
308,0.041,0.008,-0.093
309,0.035,0.012,-0.101
310,0.025,0.016,-0.11
311,0.018,0.019,-0.114
312,0.014,0.021,-0.113
313,0.017,0.023,-0.108
314,0.014,0.025,-0.103
315,0.021,0.027,-0.088
316,0.025,0.029,-0.075
317,0.017,0.032,-0.059
318,0.013,0.035,-0.028
319,0.023,0.038,0.021
320,0.029,0.041,0.082
321,0.026,0.044,0.152
322,0.035,0.047,0.233
323,0.044,0.05,0.306
324,0.054,0.051,0.363
325,0.064,0.052,0.393
326,0.082,0.054,0.39
327,0.095,0.055,0.352
328,0.09,0.055,0.286
329,0.074,0.055,0.203
330,0.057,0.055,0.12
331,0.047,0.055,0.051
332,0.038,0.054,-0.005
333,0.037,0.052,-0.041
334,0.052,0.051,-0.057
335,0.063,0.049,-0.064
336,0.065,0.048,-0.072
337,0.049,0.047,-0.088
338,0.043,0.048,-0.096
339,0.039,0.049,-0.102
340,0.032,0.051,-0.105
341,0.025,0.054,-0.107
342,0.032,0.057,-0.101
343,0.038,0.06,-0.091
344,0.046,0.064,-0.078
345,0.064,0.068,-0.059
346,0.079,0.071,-0.032
347,0.08,0.075,-0.004
348,0.083,0.08,0.038
349,0.081,0.084,0.093
350,0.096,0.089,0.173
351,0.099,0.092,0.253
352,0.109,0.094,0.334
353,0.122,0.095,0.393
354,0.133,0.094,0.424
355,0.125,0.092,0.417
356,0.107,0.091,0.377
357,0.096,0.09,0.317
358,0.088,0.09,0.24
359,0.08,0.09,0.161
360,0.074,0.088,0.09
361,0.051,0.083,0.022
362,0.054,0.076,-0.016
363,0.056,0.069,-0.042
364,0.053,0.064,-0.06
365,0.035,0.06,-0.079
366,0.058,0.056,-0.075
367,0.07,0.054,-0.074
368,0.064,0.053,-0.081
369,0.063,0.053,-0.083
370,0.062,0.054,-0.083
371,0.056,0.056,-0.083
372,0.053,0.058,-0.08
373,0.054,0.062,-0.072
374,0.065,0.066,-0.057
375,0.083,0.071,-0.035
376,0.078,0.076,-0.015
377,0.075,0.081,0.019
378,0.068,0.086,0.066
379,0.058,0.09,0.125
380,0.052,0.094,0.197
381,0.07,0.097,0.287
382,0.083,0.099,0.359
383,0.123,0.1,0.419
384,0.153,0.099,0.442
385,0.154,0.098,0.417
386,0.123,0.095,0.349
387,0.08,0.092,0.253
388,0.064,0.087,0.168
389,0.069,0.081,0.103
390,0.077,0.074,0.051
391,0.056,0.067,-0.002
392,0.054,0.059,-0.032
393,0.05,0.051,-0.052
394,0.039,0.044,-0.07
395,0.037,0.037,-0.08
396,0.034,0.032,-0.088
397,0.025,0.028,-0.096
398,0.035,0.028,-0.094
399,0.029,0.031,-0.098
400,0.039,0.038,-0.093
