gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2394,2504,1.96237373352051,42.5676536560059,-73.7412414550781,3670176,2394,2027,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-01 07:08:49.317117,-74.3590321656894,26.049532197285366,22.889850317000885,0.00046209720412046615,15.0,26.01,1.1367971201176101,25.42,0.632,0.9453,2.0025,1.056,1.8929,2.0722,2.0722,0
101163,npp,958,1502,1.0422506928443909,42.565258026123,-73.7440032958984,3670144,957,1126,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-03 06:31:08.623230,97.2108028658894,29.032702803490505,25.457207521798008,0.018443649900802453,9.0,-29.03,1.184412938166907,-29.55,0.6469,1.08,2.462,0.9243,0.9664,0.9634,0.3337490337736837,0
101294,npp,2089,3630,5.2138934135437,42.5686149597168,-73.7422103881836,3670144,2089,2943,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-04 07:52:28.643539,-67.05104560506354,62.51847683230262,51.796680166532134,0.010416523907508312,22.0,62.43,2.6065528283652384,62.17,1.0585,1.5078,2.7653,0.6621,2.4201,3.4519,3.096288481761586,0
101411,npp,2477,482,2.27079010009766,42.5674476623535,-73.7433624267578,3670144,2475,288,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-05 05:53:15.472251,91.86894549185493,61.74211343091606,51.274237954998384,0.070122164930264,3.0,-61.7,2.5331140255951103,-61.97,0.9706,1.5472,2.3486,0.6452,1.2839,1.4651,-0.9288127634547458,0
101420,npp,1452,3159,2.55750107765198,42.5705184936523,-73.7439117431641,3670144,1451,2523,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-05 07:33:47.191465,-70.35128177962704,51.10772319239984,43.58373100497165,0.0341670391860534,19.0,51.04,1.847645286154319,50.7,0.8683,1.2242,2.0852,0.8154,1.7198,2.0854,0.9189655170045854,0
101543,npp,787,2669,2.78530788421631,42.563045501709,-73.7392120361328,3670144,787,2149,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-06 07:15:03.962620,-73.55376899330176,33.71005828943126,29.444545736943574,0.07753554451738005,16.0,33.67,1.2937979144666532,33.06,0.7672,1.369,2.0607,0.7292,2.0929,2.0309,-0.6160994163209432,0
101665,npp,76,2174,2.66450715065002,42.5660858154297,-73.7444534301758,3670144,76,1735,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-07 06:56:15.398064,-73.94820105300695,8.17276236537487,7.233557063715525,0.09398690851971198,13.0,8.12,1.0,7.36,0.6293,1.072,1.8811,0.9312,2.5908,2.4813,-0.7273353883504519,0
102412,npp,813,1838,0.606274574995041,42.5670433044434,-73.7446517944336,3670144,813,1414,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-13 06:43:39.674742,97.39233836719167,11.371894658846834,10.058191649954633,0.0008800872434520109,11.0,-11.35,1.015504800579495,-12.03,0.6061,0.8388,1.737,1.1901,0.7693,0.7215,0.7215,0
102535,npp,69,1333,0.704962074756622,42.570484161377,-73.7440872192383,3670176,70,1008,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-14 06:24:47.544199,97.2859231353037,36.52903149078651,31.81763995144752,2.5561627633049737e-06,8.0,-36.52,1.357151599901897,-37.04,0.711,1.0476,1.8264,0.9529,0.7458,0.6718,0.6718,0
102783,npp,594,2998,0.978528797626495,42.5650253295898,-73.7378387451172,3670176,595,2414,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-16 07:27:29.661128,-71.76033146584601,46.16178820488951,39.71132175969856,1.5221863202736602e-06,18.0,46.11,1.5732132722552272,45.67,0.8299,1.1572,2.6322,0.8627,0.8847,0.8441,0.8441,0
103023,npp,2283,2006,0.514528810977936,42.5693778991699,-73.7412567138672,3670176,2283,1574,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-18 06:49:54.301950,88.74281486053701,1.6825743740053996,1.490311047728216,1.2001037730231906e-14,12.0,-1.64,1.0,-2.39,0.555,0.9982,2.4051,1.0,0.5145,0.5145,0.5145,0
103142,npp,1533,1502,0.646542131900787,42.5648460388184,-73.740364074707,3670176,1532,1126,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-19 06:31:02.175288,97.7364080336908,29.008895258332586,25.43832047068433,5.8795976334910974e-18,9.0,-29.03,1.184412938166907,-29.55,0.6469,1.08,2.462,0.9243,0.6323,0.5976,0.5976,0
103261,npp,770,990,0.857117772102356,42.5631790161133,-73.7399978637695,3670176,772,729,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-20 06:12:08.266709,95.54062178195296,48.756706827973495,41.75956924235365,1.0641348899422727e-20,6.0,-48.76,1.7549928774784245,-49.15,0.9609,1.2891,2.2945,0.7744,0.7521,0.6637,0.6637,0
103380,npp,3049,481,0.946198582649231,42.5646896362305,-73.7406158447266,3670176,3049,287,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-21 05:53:09.022411,92.18356592840085,61.744715337555434,51.2800842252842,2.7044375420470594e-23,3.0,-61.72,2.5331140255951103,-61.97,0.9706,1.5472,2.3486,0.6452,0.761,0.6105,0.6105,0
103979,npp,1451,648,0.788781046867371,42.566837310791,-73.7462997436523,3670176,1450,431,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-04-26 05:59:25.481836,92.97148739590781,58.03158938254853,48.713862843723454,4.1873745162301417e-13,4.0,-58.0,2.2013981571160284,-58.27,0.9589,1.6469,3.039,0.6061,0.6084,0.4781,0.4781,0
132642,npp,1534,132,1.32089066505432,42.5696182250977,-73.7435531616211,3670176,1541,62,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-17 05:39:24.699713,269.6339507392139,68.220519170013,55.3369657055124,9.680839829624673e-24,1.0,-68.15,3.3166247903554,-68.16,1.0804,1.5669,2.8435,0.6371,0.9241,0.8415,0.8415,0
133195,npp,1549,1320,0.6024028360843661,42.5642356872559,-73.7381591796875,3670176,1548,995,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-20 06:23:39.687727,96.44998131825655,37.06677385922492,32.268325114291024,3.965456550465232e-27,8.0,-37.04,1.357151599901897,-37.04,0.711,1.0476,1.8264,0.9529,0.6702,0.574,0.574,0
133558,npp,3033,300,1.80856645107269,42.5674057006836,-73.7455520629883,3670176,3033,159,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-22 05:45:44.801644,90.81817005009553,65.30452933085826,53.58461040295075,6.4305020819451346e-24,2.0,-65.25,2.898275349237888,-65.25,1.0776,1.5623,2.6636,0.639,1.0832,1.1556,1.1556,0
133749,npp,1404,2492,0.686891198158264,42.5640869140625,-73.7417831420898,3670176,1403,2017,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-23 07:07:36.874215,-73.50607552754306,25.436355338254245,22.361631660638327,7.380325289321783e-26,15.0,25.42,1.1367971201176101,25.42,0.632,0.9453,2.0025,1.056,0.7709,0.7253,0.7253,0
133933,npp,684,1993,0.593370169401169,42.5658836364746,-73.7453384399414,3670176,684,1562,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-24 06:48:48.329484,90.88737547951506,2.4594280655829,2.1783404587660025,5.025889542550058e-22,12.0,-2.39,1.0,-2.39,0.555,0.9982,2.4051,1.0,0.5934,0.5934,0.5934,0
134479,npp,1469,469,0.823289513587952,42.5667381286621,-73.736930847168,3670176,1467,277,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-27 05:52:03.138367,91.9161430834189,62.01090179602245,51.45869656823208,0.0003731549697765667,3.0,-61.97,2.5331140255951103,-61.97,0.9706,1.5472,2.3486,0.6452,0.7125,0.5312,0.5312,0
134492,npp,448,3147,0.682356894016266,42.5678787231445,-73.7452926635742,3670176,451,2516,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-27 07:32:34.858985,-69.92465463754931,50.74823181468724,43.31105800592479,8.040386927622428e-12,19.0,50.7,1.847645286154319,50.7,0.8683,1.2242,2.0852,0.8154,0.705,0.5564,0.5564,0
134859,npp,2159,2162,1.13326907157898,42.562686920166,-73.7386245727539,3670144,2159,1723,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-29 06:55:03.119687,-73.11461379846021,7.46268347569985,6.606334139624718,0.012439997333179204,13.0,7.42,1.0,7.36,0.6293,1.072,1.8811,0.9312,1.0596,1.0553,0.6306087711587774,0
135035,npp,1419,1658,1.93891859054565,42.5651512145996,-73.7426147460938,3670144,1419,1252,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-30 06:36:12.799107,97.83784571019467,21.28656883879511,18.757665346382645,0.052930490656901516,10.0,-21.26,1.0837787002826917,-21.21,0.6118,1.0086,2.0784,0.9897,1.8567,1.919,0.11199678945320835,0
135224,npp,666,1148,3.50973796844482,42.5654487609863,-73.7403335571289,3670144,666,845,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-31 06:17:18.922692,95.65108325648843,43.578436520941274,37.63314452728119,0.12515216289528422,7.0,-43.55,1.4867838833500562,-43.59,0.8793,1.4494,3.0619,0.6887,2.384,2.4172,-1.8553914185185492,0
135236,npp,2527,3773,4.40957736968994,42.566722869873,-73.7447967529297,3670144,2524,3041,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-08-31 07:57:27.513595,-65.83925384006156,65.23329599535722,53.55028264275952,0.07593076488232246,23.0,65.15,2.898275349237888,65.11,1.1934,1.964,3.8041,0.5083,1.8421,2.2413,-0.350913565731231,0
135418,npp,1884,3308,4.5855073928833,42.5620155334473,-73.7399215698242,3670144,1882,2654,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-01 07:38:47.871816,-69.07665432672674,55.14303634862608,46.627119326757786,0.10983926355918745,20.0,55.09,2.0682789409984763,55.04,0.9802,1.4532,2.906,0.6869,2.5127,3.1498,-0.6000216893945893,0
135585,npp,2145,131,5.02277278900146,42.5680122375488,-73.7439880371094,3670144,2149,61,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-02 05:39:22.276005,90.1613807497722,68.21704340454878,55.337284187818895,0.11109368917071119,1.0,-68.16,3.3166247903554,-68.16,1.0804,1.5669,2.8435,0.6371,2.0402,3.1999,-0.5927467431449638,0
135598,npp,1226,2821,2.94753742218018,42.5675849914551,-73.7409896850586,3670144,1226,2272,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-02 07:20:04.673097,-72.31643128479,39.86693599689113,34.59785748666545,0.10260013465548075,17.0,39.83,1.4276677814245327,39.83,0.8282,1.4586,2.5817,0.6844,2.0412,2.0172,-1.4854838108634278,0
135786,npp,540,2327,2.28339743614197,42.5667495727539,-73.7408676147461,3670144,540,1877,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-03 07:01:17.916339,-73.66145093957128,16.781733762442116,14.818202426555839,0.08836007205960959,14.0,16.76,1.0442604737599883,16.76,0.7161,1.0357,1.8634,0.9638,2.193,2.2008,-0.8157398414843846,0
136349,npp,1364,805,1.85298943519592,42.5685653686523,-73.7399444580078,3670144,1366,592,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-06 06:04:39.849171,94.08559699658866,54.078975374742186,45.8330631811724,0.03397400384563128,5.0,-54.04,1.9513309067639726,-53.99,1.023,1.6495,2.7222,0.6052,1.1025,1.1214,-0.038444415993149184,0
136362,npp,256,3463,1.16749370098114,42.5653991699219,-73.7415466308594,3670144,260,2808,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-06 07:44:59.115545,-68.11958401167314,58.93391142874057,49.35728559093163,0.042967689204592256,21.0,58.87,2.253202848596432,58.87,1.0144,1.6746,3.9598,0.5961,0.7732,0.696,-0.7708814019835886,0
137115,npp,545,1488,0.64537900686264,42.5703659057617,-73.7449645996094,3670144,546,1116,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-10 06:29:52.083853,99.0515373773981,29.68185438437193,26.01576602310947,0.0025253824575037854,9.0,-29.69,1.184412938166907,-29.55,0.6469,1.08,2.462,0.9243,0.6313,0.5965,0.5102855298159252,0
137306,npp,2853,975,0.564249187707901,42.5671195983887,-73.7436447143555,3670176,2854,720,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-11 06:10:56.438481,95.22496584373513,49.22747214294003,42.12838933061844,0.00019935723408326018,6.0,-49.21,1.7549928774784245,-49.15,0.9609,1.2891,2.2945,0.7744,0.5852,0.437,0.437,0
137322,npp,1678,3618,0.803424894809723,42.5649375915527,-73.7457962036133,3670144,1675,2934,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-11 07:51:10.365571,-67.0272615442325,62.26063186302971,51.632003557553766,0.0019994762281899574,22.0,62.19,2.6065528283652384,62.17,1.0585,1.5078,2.7653,0.6621,0.728,0.5319,0.4636395338884859,0
137498,npp,2060,467,1.23435354232788,42.5644950866699,-73.740348815918,3670176,2058,276,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-12 05:51:57.201358,91.92416948985436,62.04728183139293,51.48288412080016,3.046350885032281e-09,3.0,-62.01,2.5331140255951103,-61.97,0.9706,1.5472,2.3486,0.6452,0.8748,0.7964,0.7964,0
137512,npp,1039,3146,0.973685562610626,42.5655479431152,-73.7418899536133,3670176,1037,2515,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-12 07:32:28.922727,-69.94979397303749,50.721513054306165,43.29061231225341,0.00021867074956837782,19.0,50.67,1.847645286154319,50.7,0.8683,1.2242,2.0852,0.8154,0.8626,0.7939,0.7939,0
137701,npp,371,2655,0.516226410865784,42.5638236999512,-73.7427673339844,3670176,371,2140,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-13 07:13:45.728378,-73.87266666491054,33.07783753111656,28.91100801892066,1.6495457306855866e-08,16.0,33.06,1.2365102219381485,33.06,0.7672,1.369,2.0607,0.7292,0.3086,0.3764,0.3764,0
137888,npp,2729,2160,0.619166493415833,42.5678749084473,-73.7414703369141,3670176,2729,1721,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-14 06:54:57.201045,-75.68123276509014,7.331122840721569,6.489951878719576,1.1532475478776865e-15,13.0,7.31,1.0,7.36,0.6293,1.072,1.8811,0.9312,0.5455,0.5766,0.5766,0
138269,npp,1248,1146,0.724714040756226,42.5657730102539,-73.7382736206055,3670176,1251,844,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-16 06:17:11.244098,95.64390727437586,43.63656615625845,37.6796021202106,5.352154664234622e-28,7.0,-43.63,1.4867838833500562,-43.59,0.8793,1.4494,3.0619,0.6887,0.5108,0.4991,0.4991,0
138282,npp,22,3772,1.116645991802216,42.5651397705078,-73.7413024902344,3670176,23,3040,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-16 07:57:21.615051,-66.12507373740273,65.21263692013382,53.536594583287346,2.087537803900694e-23,23.0,65.13,2.898275349237888,65.11,1.1934,1.964,3.8041,0.5083,0.7059,0.5676,0.5676,0
138463,npp,464,634,1.0806291103363042,42.5652923583984,-73.7440872192383,3670176,468,418,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-17 05:58:13.813960,92.55837348868523,58.37862505778362,48.959693076935324,3.53420582516738e-29,4.0,-58.34,2.2013981571160284,-58.27,0.9589,1.6469,3.039,0.6061,0.741,0.655,0.655,0
138477,npp,2464,3305,1.46098303794861,42.5664024353027,-73.7439727783203,3670176,2468,2653,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-17 07:38:40.197488,-69.1887272418242,55.07537798446452,46.576680454224544,6.684801725006065e-27,20.0,55.01,2.0682789409984763,55.04,0.9802,1.4532,2.906,0.6869,1.002,1.0036,1.0036,0
139065,npp,400,1822,0.528092443943024,42.5660820007324,-73.7433166503906,3670176,400,1399,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-20 06:42:19.936067,95.94964647234684,12.317819227020955,10.892347490977192,2.768235700433306e-28,11.0,-12.25,1.015504800579495,-12.03,0.6061,0.8388,1.737,1.1901,0.6923,0.6285,0.6285,0
139254,npp,2726,1316,0.503025621175766,42.5684661865234,-73.7453308105469,3670176,2727,992,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-21 06:23:27.846010,96.94188120879788,37.22294101438393,32.39862677594836,5.885037773358113e-25,8.0,-37.2,1.357151599901897,-37.04,0.711,1.0476,1.8264,0.9529,0.597,0.4793,0.4793,0
139269,npp,1448,3924,0.761188685894012,42.5665550231934,-73.7400741577148,3670176,1448,3129,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-21 08:03:31.099161,-65.0874082498408,67.82792366392938,55.11935197008226,6.586486579166696e-29,24.0,67.74,3.3166247903554,67.74,1.3518,1.9159,3.8439,0.521,0.6501,0.3966,0.3966,0
139449,npp,1935,802,0.69125896692276,42.5656776428223,-73.7398147583008,3670176,1933,588,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-22 06:04:30.417558,93.71827676119747,54.15439587957314,45.88779889835622,6.121559527261931e-20,5.0,-54.13,1.9513309067639726,-53.99,1.023,1.6495,2.7222,0.6052,0.5072,0.4183,0.4183,0
139462,npp,828,3460,0.926519453525543,42.5657958984375,-73.7454299926758,3670176,827,2805,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-22 07:44:51.463530,-68.17791505116382,58.86357435211576,49.30635385445234,7.516299069540451e-26,21.0,58.8,2.253202848596432,58.87,1.0144,1.6746,3.9598,0.5961,0.6662,0.5523,0.5523,0
139645,npp,1131,297,1.50723910331726,42.5647315979004,-73.7406845092773,3670176,1130,157,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-23 05:45:31.213056,90.90274479100391,65.35696097352889,53.61676163010548,1.1316977333572947e-13,2.0,-65.31,2.898275349237888,-65.25,1.0776,1.5623,2.6636,0.639,0.9793,0.9631,0.9631,0
139658,npp,162,2982,0.5275251865386961,42.5659255981445,-73.7420806884766,3670176,163,2402,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-23 07:26:10.051561,-72.18335230932954,45.614159592434255,39.27409040517225,4.3603733960370566e-21,18.0,45.57,1.5732132722552272,45.67,0.8299,1.1572,2.6322,0.8627,0.598,0.4551,0.4551,0
139851,npp,2554,2488,0.385615527629852,42.5691871643066,-73.7403335571289,3670176,2554,2014,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-24 07:07:23.303967,-74.47715598265243,25.24908265647262,22.199421958926628,6.72016246000751e-15,15.0,25.22,1.1367971201176101,25.42,0.632,0.9453,2.0025,1.056,0.5059,0.4072,0.4072,0
140045,npp,1846,1989,0.478005796670914,42.5703239440918,-73.743408203125,3670176,1846,1558,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-25 06:48:34.779325,94.19587507520025,2.654051208104189,2.350645444761526,5.713653465289008e-08,12.0,-2.62,1.0,-2.39,0.555,0.9982,2.4051,1.0,0.478,0.478,0.478,0
140417,npp,343,972,4.5083122253418,42.5688133239746,-73.7396697998047,3670144,344,717,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-27 06:10:47.051403,95.29736596266508,49.30277256867055,42.18501916262095,0.025265267491489416,6.0,-49.3,1.7549928774784245,-49.15,0.9609,1.2891,2.2945,0.7744,2.8326,3.4912,2.6286646464477452,0
140987,npp,214,2156,14.8431987762451,42.5664520263672,-73.7462463378906,3670144,214,1718,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-09-30 06:54:47.865418,-74.13110983380653,7.096875361430841,6.2826208059223925,0.17396225539222743,13.0,7.07,1.0,7.36,0.6293,1.072,1.8811,0.9312,14.7695,13.8225,7.883572359118055,0
141384,npp,574,3767,9.63151359558105,42.5678825378418,-73.7395553588867,3670144,572,3037,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-02 07:57:10.523850,-65.9155436178315,65.13235415615677,53.48341402115081,0.10435654461194357,23.0,65.04,2.898275349237888,65.11,1.1934,1.964,3.8041,0.5083,3.6438,4.8955,1.3328538046777227,0
141563,npp,1014,632,8.93556308746338,42.5641403198242,-73.7368469238281,3670144,1015,415,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-03 05:58:04.516303,93.06671697218997,58.42714927731994,48.99043587168403,0.09037966032037938,4.0,-58.39,2.253202848596432,-58.27,0.9589,1.6469,3.039,0.6061,4.233,5.416,2.3305130842319244,0
141575,npp,3014,3301,10.3663492202759,42.5686111450195,-73.7426910400391,3670144,3015,2648,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-03 07:38:30.901068,-69.37465823527636,54.96574968335761,46.49266303503738,0.09051914520501861,20.0,54.91,2.0682789409984763,55.04,0.9802,1.4532,2.906,0.6869,5.3077,7.1207,4.030451185537283,0
141961,npp,1661,2320,3.17387390136719,42.5700149536133,-73.7413330078125,3670144,1661,1871,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-05 07:00:59.212424,-74.64272271776896,16.397489057830175,14.480037470912842,0.05347605808135462,14.0,16.38,1.0442604737599883,16.76,0.7161,1.0357,1.8634,0.9638,3.0458,3.0591,1.2334715684261297,0
142155,npp,942,1818,1.27511537075043,42.5662727355957,-73.7411651611328,3670144,942,1395,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-06 06:42:08.921976,96.59037221444459,12.536926432472626,11.084774823027924,0.035495177404217884,11.0,-12.48,1.015504800579495,-12.03,0.6061,0.8388,1.737,1.1901,1.4279,1.5175,0.3057239757778145,0
142541,npp,2472,798,2.18765497207642,42.5656280517578,-73.7429656982422,3670144,2472,584,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-08 06:04:19.445870,94.0270112579445,54.268815819690786,45.970227018356304,0.009060188238641107,5.0,-54.23,1.9513309067639726,-53.99,1.023,1.6495,2.7222,0.6052,1.2741,1.324,1.0146926606536555,0
142555,npp,1350,3456,3.05643177032471,42.5642929077148,-73.7403259277344,3670144,1351,2801,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-08 07:44:40.493204,-68.45337329891295,58.770513023730956,49.23788302251396,0.016224892322615585,21.0,58.7,2.253202848596432,58.87,1.0144,1.6746,3.9598,0.5961,1.6115,1.822,1.2680955839652779,0
142734,npp,1665,294,2.63480925559998,42.5676727294922,-73.7394790649414,3670144,1669,155,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-09 05:45:20.264068,91.2012616332596,65.42470527570495,53.654939061398025,0.0022024141363271954,2.0,-65.36,2.898275349237888,-65.25,1.0776,1.5623,2.6636,0.639,1.3683,1.6836,1.6084114014076691,0
142748,npp,697,2977,2.67988204956055,42.5637817382812,-73.7397079467773,3670144,697,2398,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-09 07:25:57.324802,-71.62950339544332,45.441564981251624,39.13367009212052,0.007309812946232628,18.0,45.4,1.5732132722552272,45.67,0.8299,1.1572,2.6322,0.8627,1.9661,2.3118,2.06224902666859,0
142941,npp,24,2483,1.69656491279602,42.5697898864746,-73.7429275512695,3670144,25,2011,196611,3866755,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-10 07:07:12.376799,-75.40142028975215,24.991135062641,21.97456763454796,0.0020001770754809736,15.0,24.97,1.1367971201176101,25.42,0.632,0.9453,2.0025,1.056,1.6591,1.7915,1.723215607541134,0
143138,npp,2401,1986,0.465886145830154,42.5661735534668,-73.738410949707,3670176,2401,1555,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-11 06:48:25.645931,102.91078404882627,2.7786340599748374,2.4608708519656224,8.205260179452501e-05,12.0,-2.79,1.0,-2.39,0.555,0.9982,2.4051,1.0,0.4659,0.4659,0.4659,0
143329,npp,1677,1482,0.869997203350067,42.5637397766113,-73.7414855957031,3670176,1676,1111,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-12 06:29:33.575528,96.97184698132588,29.989994376927257,26.27718790871133,2.2842864680573435e-11,9.0,-29.97,1.184412938166907,-29.55,0.6469,1.08,2.462,0.9243,0.821,0.8042,0.8042,0
143526,npp,923,969,0.714311242103577,42.5692367553711,-73.7460632324219,3670176,923,716,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-13 06:10:39.727027,94.23210971820623,49.42075563612892,42.274362078187366,1.4842122341748599e-18,6.0,-49.39,1.7549928774784245,-49.15,0.9609,1.2891,2.2945,0.7744,0.6707,0.5532,0.5532,0
143538,npp,2823,3612,1.32030487060547,42.5625877380371,-73.740234375,3670176,2823,2929,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-13 07:50:55.436825,-66.92708851216928,62.14977375977315,51.55177278078956,4.659754556828401e-11,22.0,62.07,2.6065528283652384,62.17,1.0585,1.5078,2.7653,0.6621,0.9263,0.8741,0.8741,0
144316,npp,118,1653,0.423043012619019,42.5691909790039,-73.7384262084961,3670176,119,1247,196611,3866787,1638,usa_albany_38_41,42.56666667,-73.74166667,38,41,usa_albany,2012-10-17 06:35:55.656626,98.80557255340327,21.53120205743078,18.968762456779682,6.397328369880468e-31,10.0,-21.53,1.0837787002826917,-21.21,0.6118,1.0086,2.0784,0.9897,0.458,0.4187,0.4187,0
