gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2372,2494,9.53481864929199,42.7262306213379,-73.7726593017578,3670176,2373,2019,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-01 07:08:47.537836,-74.8655427902265,25.542943643206737,22.45209841770291,0.00047449404651547377,15.0,25.52,1.1367971201176101,24.92,6.6718,8.2663,11.8218,0.9128,8.6617,8.7037,0
102535,npp,46,1325,7.0174355506897,42.7256660461426,-73.7740173339844,3670176,45,1000,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-14 06:24:43.985638,96.20979605554577,36.86562493997298,32.099562745751676,2.386316348646916e-06,8.0,-36.84,1.357151599901897,-37.36,5.4333,7.4365,10.4199,1.0147,7.237,7.1206,0
102903,npp,2967,2494,10.4313316345215,42.7236137390137,-73.7759323120117,3670176,2967,2019,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-17 07:08:41.090306,-74.95786494149154,25.555861273398097,22.464816299612718,9.675913925575955e-11,15.0,25.52,1.1367971201176101,24.92,6.6718,8.2663,11.8218,0.9128,9.4503,9.5221,0
103023,npp,2261,1997,6.42833614349365,42.7234001159668,-73.7743377685547,3670176,2261,1565,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-18 06:49:52.522671,97.74260873461019,2.1400935031766855,1.8955189919213442,1.2450551840239902e-14,12.0,-2.16,1.0,-2.995,4.381,7.5458,10.5074,1.0,6.4283,6.4283,0
103142,npp,1510,1494,8.19175624847412,42.7242164611816,-73.7747344970703,3670176,1510,1120,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-19 06:31:00.396015,98.25246715258452,29.383205594432724,25.759313271987228,6.344455084691739e-18,9.0,-29.4,1.184412938166907,-30.02,6.9376,8.1918,10.3047,0.9211,7.5458,7.5458,0
103261,npp,746,982,12.3681058883667,42.72265625,-73.7773513793945,3670176,745,724,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-20 06:12:04.708155,94.83399298651094,49.00538306941862,41.95430284478754,1.1852026897743582e-20,6.0,-49.0,1.7549928774784245,-49.345,7.9876,9.8715,11.9627,0.7644,8.9684,9.4542,0
103380,npp,3024,475,12.5864505767822,42.7251968383789,-73.7759323120117,3670176,3028,283,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-21 05:53:05.463859,91.71057051048766,61.878337768741986,51.36990464940272,3.095777498806944e-23,3.0,-61.84,2.5331140255951103,-62.1,7.5813,10.6131,13.4274,0.711,8.3248,8.9488,0
103860,npp,2228,1153,11.2424993515015,42.7236747741699,-73.7755737304688,3670176,2229,849,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-25 06:18:21.157654,96.52043181566673,43.3698719662698,37.46409765174983,6.0926695227962825e-16,7.0,-43.37,1.4867838833500562,-43.9,6.846,8.4069,11.6502,0.8976,9.453,10.091,0
103979,npp,1427,643,7.96545648574829,42.7279205322266,-73.7721939086914,3670176,1429,426,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-04-26 05:59:23.702557,93.18508838463679,58.146639312052095,48.79573361547861,4.851724224683047e-13,4.0,-58.13,2.2013981571160284,-58.41,8.3259,11.2707,14.0973,0.6695,6.0444,5.3329,0
132642,npp,1511,127,9.83869743347168,42.7215728759766,-73.7751846313477,3670176,1512,59,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-17 05:39:22.920477,269.7386587533779,68.28783274171455,55.37602774307433,1.0919881429686514e-23,1.0,-68.23,3.3166247903554,-68.26,7.8477,10.252,15.7977,0.736,7.4212,7.2416,0
133015,npp,2268,1816,4.50790119171143,42.7265739440918,-73.7793350219727,3670176,2268,1394,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-19 06:42:30.011506,99.23058866960866,12.588821070950042,11.131100852158134,2.998267117614177e-26,11.0,-12.59,1.015504800579495,-12.565,4.7234,7.4459,9.5814,1.0134,4.6526,4.5684,0
133195,npp,1526,1312,10.4199352264404,42.7220191955566,-73.7758255004883,3670176,1526,988,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-20 06:23:37.908446,96.81529751153896,37.3854609315185,32.53462580615105,4.408287794432372e-27,8.0,-37.36,1.357151599901897,-37.36,5.4333,7.4365,10.4199,1.0147,9.7441,10.5731,0
133558,npp,3009,296,10.6247625350952,42.7253150939941,-73.7718200683594,3670176,3013,156,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-22 05:45:43.022365,91.25913999711729,65.36916139882302,53.62496754987895,6.874229752640767e-24,2.0,-65.32,2.898275349237888,-65.34,7.5405,9.759,12.4484,0.7732,7.8445,8.2152,0
133749,npp,1382,2482,7.7149863243103,42.7223663330078,-73.7727203369141,3670176,1382,2009,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-23 07:07:35.094934,-75.13288514185028,24.94014143439658,21.932232911775213,7.870119116449362e-26,15.0,24.92,1.1367971201176101,24.92,6.6718,8.2663,11.8218,0.9128,7.0608,7.0425,0
133933,npp,661,1984,4.12756681442261,42.7268829345703,-73.7764892578125,3670176,661,1553,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-24 06:48:46.550203,98.30151224587695,2.9206994690038686,2.586829340064596,5.232215893286507e-22,12.0,-2.91,1.0,-2.995,4.381,7.5458,10.5074,1.0,4.1276,4.1276,0
134479,npp,1445,463,7.12333393096924,42.7273712158203,-73.7776260375977,3670176,1447,273,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-27 05:52:01.359093,92.08785015320537,62.134012316907516,51.54091932368334,0.0003638788502844842,3.0,-62.1,2.5331140255951103,-62.1,7.5813,10.6131,13.4274,0.711,6.1681,5.0646,0
134492,npp,427,3135,7.88856840133667,42.7242164611816,-73.7770919799805,3670176,426,2508,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-08-27 07:32:33.079748,-70.54626516863856,50.41121820627477,43.05114986725826,7.956495907514785e-12,19.0,50.36,1.7549928774784245,50.345,7.059,9.9625,13.1822,0.7574,6.364,5.9749,0
137306,npp,2829,968,8.99224662780762,42.7254104614258,-73.7712707519531,3670176,2828,715,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-11 06:10:52.879964,94.53158233279234,49.44101311112859,42.295075746475284,0.0002012155224335979,6.0,-49.42,1.7549928774784245,-49.345,7.9876,9.8715,11.9627,0.7644,7.0448,6.8737,0
137498,npp,2036,462,11.6086654663086,42.7243804931641,-73.7724456787109,3670176,2038,272,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-12 05:51:55.422084,92.09870774951531,62.151380573603404,51.55241248478937,3.24752180210091e-09,3.0,-62.12,2.5331140255951103,-62.1,7.5813,10.6131,13.4274,0.711,7.9388,8.2536,0
137512,npp,1018,3134,11.0183792114258,42.7220420837402,-73.7761840820312,3670176,1017,2507,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-12 07:32:27.143447,-70.57031061177659,50.376643811439116,43.02457646965673,0.0002191205098549495,19.0,50.33,1.7549928774784245,50.345,7.059,9.9625,13.1822,0.7574,8.1474,8.3455,0
137701,npp,349,2644,9.77202224731445,42.7211799621582,-73.774169921875,3670176,348,2132,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-13 07:13:42.169860,-73.40455523155275,32.59613366500022,28.5023742301689,1.7151473496636382e-08,16.0,32.56,1.2365102219381485,32.56,6.5747,8.7225,11.5839,0.8651,8.3946,8.4537,0
137888,npp,2707,2151,6.73395156860352,42.7239265441895,-73.7715759277344,3670176,2707,1712,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-14 06:54:55.421770,-77.58984091051288,6.794000121794676,6.014978267155904,1.2290717303205467e-15,13.0,6.78,1.0,6.84,5.3339,7.5892,10.8999,0.9943,6.6906,6.6955,0
138269,npp,1225,1138,9.42477035522461,42.7236824035645,-73.7788391113281,3670176,1225,838,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-16 06:17:09.464824,95.93413800911044,43.90891539613801,37.90014600039017,5.84927137896585e-28,7.0,-43.9,1.5732132722552272,-43.9,6.846,8.4069,11.6502,0.8976,8.1928,8.4594,0
138282,npp,1,3759,10.06401062011719,42.727367401123,-73.774543762207,3670176,5,3032,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-16 07:57:19.835770,-66.2253625731303,64.96355177399188,53.38068778597611,2.2123128881442483e-23,23.0,64.89,2.898275349237888,64.87,9.1679,10.3946,12.3895,0.7259,7.4317,7.3058,0
138463,npp,440,629,9.15314769744873,42.7261543273926,-73.771484375,3670176,440,412,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-17 05:58:12.034679,93.1284059360055,58.48281726839379,49.03342159130563,3.885702026231456e-29,4.0,-58.46,2.253202848596432,-58.41,8.3259,11.2707,14.0973,0.6695,6.606,6.1281,0
138477,npp,2443,3293,9.50469207763672,42.7243270874023,-73.774284362793,3670176,2442,2639,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-17 07:38:38.418213,-69.33320743874347,54.76422962696503,46.34687221860562,7.174685332092575e-27,20.0,54.71,2.0682789409984763,54.76,7.5155,9.8038,10.9188,0.7697,7.4012,7.3156,0
139065,npp,377,1813,3.02956199645996,42.727897644043,-73.7791976928711,3670176,377,1391,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-20 06:42:18.156786,99.69966943634708,12.754630382767807,11.277230890433152,2.9617849760961274e-28,11.0,-12.76,1.015504800579495,-12.565,4.7234,7.4459,9.5814,1.0134,3.1968,3.0702,0
139254,npp,2703,1308,10.1953048706055,42.7232360839844,-73.7768859863281,3670176,2702,984,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-21 06:23:24.287454,96.58035181093774,37.53578984382845,32.659945134672675,6.173058624423857e-25,8.0,-37.52,1.357151599901897,-37.36,5.4333,7.4365,10.4199,1.0147,9.5786,10.3452,0
139269,npp,1428,3910,8.78674983978271,42.7243728637695,-73.7756118774414,3670176,1430,3121,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-21 08:03:29.319888,-65.15265805030334,67.59726848228259,54.984282773468045,7.011061470664249e-29,24.0,67.52,3.3166247903554,67.5,8.3421,10.0809,11.9528,0.7485,7.1556,6.5771,0
139449,npp,1911,796,8.33851146697998,42.7276420593262,-73.7730560302734,3670176,1912,582,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-22 06:04:28.638277,93.9600135644574,54.316041158079734,46.008308275032746,6.283254250140485e-20,5.0,-54.29,1.9513309067639726,-54.15,7.9635,9.1977,11.5765,0.8204,7.1055,6.8409,0
139462,npp,807,3448,10.3894853591919,42.7258224487305,-73.7767181396484,3670176,808,2794,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-22 07:44:49.684250,-68.30880850985041,58.575391886708026,49.1036531671934,7.920894883282413e-26,21.0,58.52,2.253202848596432,58.57,7.7198,8.9519,13.9428,0.8429,8.1838,8.7575,0
139645,npp,1107,292,9.75901699066162,42.7235145568848,-73.7758636474609,3670176,1110,154,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-23 05:45:29.433781,91.04972796680723,65.44709735678742,53.67303210360475,1.1300609223505566e-13,2.0,-65.4,2.898275349237888,-65.34,7.5405,9.759,12.4484,0.7732,7.5458,7.5458,0
139658,npp,140,2970,7.29088497161865,42.7257461547852,-73.775032043457,3670176,139,2393,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-23 07:26:06.493006,-71.33784757928932,45.19699517608209,38.939994789126565,4.524035745367258e-21,18.0,45.16,1.5732132722552272,45.26,7.546,9.0045,10.9248,0.838,6.4566,6.1098,0
139851,npp,2533,2478,6.73224830627441,42.72119140625,-73.7731094360352,3670176,2533,2006,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-24 07:07:21.524687,-74.8795195094201,24.744551851612034,21.762690904892462,6.818067806013702e-15,15.0,24.73,1.1367971201176101,24.92,6.6718,8.2663,11.8218,0.9128,6.1963,6.1454,0
140045,npp,1824,1979,8.86107063293457,42.725643157959,-73.779182434082,3670176,1824,1549,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-09-25 06:48:31.220763,90.5363273653963,3.2723825937813755,2.8981857185688265,5.663956752276637e-08,12.0,-3.2,1.0,-2.995,4.381,7.5458,10.5074,1.0,8.8611,8.8611,0
143138,npp,2379,1976,8.66762733459473,42.7213439941406,-73.7734222412109,3670176,2378,1545,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-11 06:48:22.087413,97.87026482036525,3.3640722459912196,2.979252943594711,8.208856305753848e-05,12.0,-3.37,1.0,-2.995,4.381,7.5458,10.5074,1.0,8.6676,8.6676,0
143329,npp,1654,1474,9.91698360443115,42.7230911254883,-73.7769470214844,3670176,1654,1105,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-12 06:29:31.796290,97.47545547030893,30.358987673772035,26.592786756825575,2.3458020452547634e-11,9.0,-30.35,1.184412938166907,-30.02,6.9376,8.1918,10.3047,0.9211,9.0024,9.135,0
143526,npp,900,963,9.6790714263916,42.724494934082,-73.7737121582031,3670176,901,712,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-13 06:10:37.947746,94.47005880298255,49.59749563594603,42.41202004569007,1.5644879327264047e-18,6.0,-49.57,1.7549928774784245,-49.345,7.9876,9.8715,11.9627,0.7644,7.4362,7.3987,0
143538,npp,2802,3599,10.8623809814453,42.7245674133301,-73.7726593017578,3670176,2805,2920,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-13 07:50:53.657588,-67.0438814248429,61.88058262480057,51.37237517924045,4.6664955713323235e-11,22.0,61.8,2.5331140255951103,61.88,8.2133,10.1322,12.678,0.7447,7.834,8.0896,0
144316,npp,95,1644,4.8696084022522,42.7270851135254,-73.7737503051758,3670176,95,1240,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-17 06:35:52.098064,98.18684767189922,22.000101647127742,19.37718247407301,6.821911765287838e-31,10.0,-22.0,1.0837787002826917,-21.71,4.7835,7.1132,9.5224,1.0608,5.4756,5.1657,0
144515,npp,2423,1136,8.46570682525635,42.7226219177246,-73.7718734741211,3670176,2423,836,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-18 06:17:00.031947,96.32033660623262,43.973617806723425,37.94801094917193,3.4406488724406576e-30,7.0,-43.97,1.5732132722552272,-43.9,6.846,8.4069,11.6502,0.8976,7.5832,7.5986,0
144529,npp,1201,3754,9.24767112731934,42.7228164672852,-73.7765808105469,3670176,1205,3029,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-18 07:57:10.402991,-66.38498878173343,64.88704151247903,53.32498695973566,2.0936774178720856e-30,23.0,64.8,2.898275349237888,64.87,9.1679,10.3946,12.3895,0.7259,7.1501,6.7132,0
144916,npp,845,124,9.61800193786621,42.7222595214844,-73.770751953125,3670176,843,57,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-20 05:39:03.449382,269.6508354289542,68.34938987044103,55.404640789943016,5.63394835766172e-23,1.0,-68.28,3.3166247903554,-68.26,7.8477,10.252,15.7977,0.736,7.3546,7.0791,0
144928,npp,3003,2804,7.15096092224121,42.7259864807129,-73.7720184326172,3670176,3003,2257,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-20 07:19:47.627352,-72.31005090834147,39.22977348391664,34.06664542750845,8.017111126835673e-28,17.0,39.19,1.4276677814245327,39.42,6.6369,9.2122,14.5393,0.8191,6.102,5.8574,0
145125,npp,2325,2313,6.58566474914551,42.7240142822266,-73.7710189819336,3670176,2325,1864,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-21 07:01:02.687970,-75.4821306333935,15.996846548363287,14.127733317564777,1.1671696937563789e-23,14.0,15.99,1.0442604737599883,16.27,5.7543,8.5548,11.6611,0.882,5.6601,5.8089,0
145324,npp,1618,1813,6.16640138626099,42.7245979309082,-73.7711715698242,3670176,1618,1390,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-22 06:42:14.191544,101.44162836104087,12.755700158430422,11.277014882548015,6.820166688028906e-18,11.0,-12.76,1.015504800579495,-12.565,4.7234,7.4459,9.5814,1.0134,6.2858,6.2491,0
145517,npp,882,1308,10.2815408706665,42.7238273620605,-73.7788848876953,3670176,883,984,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-23 06:23:22.133827,97.65884457113057,37.528985188682924,32.650402418413314,4.1936823602914494e-11,8.0,-37.52,1.357151599901897,-37.36,5.4333,7.4365,10.4199,1.0147,9.6421,10.4327,0
145718,npp,2069,3446,3.6852855682373,42.7233543395996,-73.7779083251953,3670176,2070,2792,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-24 07:44:47.560224,-68.4438834415855,58.54460494751954,49.07543012412739,2.818671573508232e-12,21.0,58.47,2.253202848596432,58.57,7.7198,8.9519,13.9428,0.8429,5.2084,3.1064,0
145911,npp,1412,2969,4.645592212677,42.7249717712402,-73.7792053222656,3670176,1413,2393,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-10-25 07:26:06.175356,-71.98968031964284,45.16675033768782,38.910927969994525,2.2491007224623743e-05,18.0,45.13,1.5732132722552272,45.26,7.546,9.0045,10.9248,0.838,4.7751,3.893,0
148837,npp,820,799,9.43634700775146,42.7248229980469,-73.7793731689453,3670176,822,586,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-09 06:04:33.761749,94.08251452720678,54.23615798427092,45.941394113285725,4.5770986441449623e-07,5.0,-54.21,1.9513309067639726,-54.15,7.9635,9.1977,11.5765,0.8204,7.6681,7.7416,0
149443,npp,740,1983,5.46316242218018,42.7271347045898,-73.7761077880859,3670176,740,1552,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-12 06:48:40.021442,104.566898325386,2.9181855452529892,2.5842320940701784,1.20635762467995e-21,12.0,-2.97,1.0,-2.995,4.381,7.5458,10.5074,1.0,5.4632,5.4632,0
149812,npp,2325,970,8.68759727478027,42.7253112792969,-73.7748794555664,3670176,2326,716,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-14 06:10:54.145911,95.36274581654149,49.37067094191678,42.23273763787662,1.3965404594101785e-32,6.0,-49.36,1.7549928774784245,-49.345,7.9876,9.8715,11.9627,0.7644,6.8712,6.6408,0
149826,npp,1152,3603,12.9288911819458,42.724193572998,-73.7777328491211,3670176,1148,2923,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-14 07:51:08.078034,-67.04397531413811,61.97352303420564,51.43048274425705,1.4320727444641614e-28,22.0,61.88,2.5331140255951103,61.88,8.2133,10.1322,12.678,0.7447,8.6498,9.6286,0
150000,npp,1538,465,19.0181217193604,42.7236328125,-73.7736740112305,3670176,1541,274,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-15 05:51:56.766330,92.08566375196536,62.110516234679224,51.51534655550279,8.105873015897905e-32,3.0,-62.05,2.5331140255951103,-62.1,7.5813,10.6131,13.4274,0.711,10.8638,13.5216,0
150015,npp,519,3133,9.91862678527832,42.7233619689941,-73.7771453857422,3670176,519,2507,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-15 07:32:28.491246,-70.55015498736583,50.35520918512191,43.000529076808164,1.9409222644418347e-30,19.0,50.3,1.7549928774784245,50.345,7.059,9.9625,13.1822,0.7574,7.5208,7.5125,0
150196,npp,2928,2644,11.2288722991943,42.7218971252441,-73.7737274169922,3670176,2930,2132,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-16 07:13:43.568105,-72.71982476523098,32.59673051885564,28.498991293074475,6.142265314340506e-31,16.0,32.56,1.2365102219381485,32.56,6.5747,8.7225,11.5839,0.8651,9.5728,9.7141,0
150384,npp,2236,2151,4.7778148651123,42.7267761230469,-73.7757339477539,3670176,2236,1713,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-17 06:54:56.864010,-71.23286285044836,6.837003191749199,6.05225883302319,1.8400265682931567e-29,13.0,6.78,1.0,6.84,5.3339,7.5892,10.8999,0.9943,4.7344,4.7505,0
150569,npp,1516,1649,8.84606456756592,42.7244453430176,-73.7796936035156,3670176,1516,1244,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-18 06:36:06.599530,97.9784607169149,21.759799593387854,19.16751152522616,4.5969344719076317e-26,10.0,-21.74,1.0837787002826917,-21.71,4.7835,7.1132,9.5224,1.0608,9.1447,9.384,0
150752,npp,766,1141,8.07535409927368,42.7259559631348,-73.7757720947266,3670176,765,840,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-19 06:17:12.776176,95.49443281272154,43.83446164392058,37.834518190419885,6.4757442288713424e-21,7.0,-43.8,1.5732132722552272,-43.9,6.846,8.4069,11.6502,0.8976,7.3351,7.2482,0
150763,npp,2614,3758,13.5528736114502,42.723014831543,-73.7716445922852,3670176,2615,3031,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-19 07:57:23.149511,-66.25351258311858,64.96958095401322,53.37454884015957,5.323939395543494e-26,23.0,64.87,2.898275349237888,64.87,9.1679,10.3946,12.3895,0.7259,8.6355,9.8385,0
150948,npp,1989,3293,8.18897247314453,42.7277450561523,-73.7762985229492,3670176,1991,2640,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-20 07:38:43.560133,-69.52316390624578,54.766810099100276,46.34101868381685,2.295358676724213e-21,20.0,54.71,2.0682789409984763,54.76,7.5155,9.8038,10.9188,0.7697,6.765,6.3029,0
151307,npp,636,2316,10.2332563400269,42.7253837585449,-73.7773361206055,3670176,636,1867,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-11-22 07:01:13.702630,-73.96509209887361,16.18036599261577,14.288527858632017,8.272726338766926e-09,14.0,16.16,1.0442604737599883,16.27,5.7543,8.5548,11.6611,0.882,9.1531,9.0262,0
154906,npp,1314,292,13.1733827590942,42.7263488769531,-73.7717132568359,3670176,1317,154,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-12-12 05:45:36.647355,91.04915126596673,65.41048175633449,53.646598037044036,2.0168106617751595e-29,2.0,-65.4,2.898275349237888,-65.34,7.5405,9.759,12.4484,0.7732,8.7239,10.1858,0
154919,npp,346,2969,7.26072025299072,42.7296600341797,-73.7768707275391,3670176,346,2393,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-12-12 07:26:13.705767,-71.32286096488306,45.20207593385679,38.94159704053184,2.543052059792966e-24,18.0,45.13,1.5732132722552272,45.26,7.546,9.0045,10.9248,0.838,6.4374,6.0845,0
155472,npp,3050,4056,11.5996122360229,42.7262573242188,-73.7708282470703,3670176,3049,3194,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-12-15 08:09:45.967080,-63.624815864975645,69.96405446879878,56.326595020504364,1.601976916744486e-29,25.0,69.81,3.5496478698597698,69.84,8.2594,10.7187,14.6023,0.704,7.794,8.166,0
156385,npp,2777,1645,7.02805805206299,42.7275886535645,-73.7760162353516,3670176,2777,1241,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-12-20 06:36:04.524632,98.52619925322117,21.920953844259227,19.30948415893461,2.519195644510372e-12,10.0,-21.95,1.0837787002826917,-21.71,4.7835,7.1132,9.5224,1.0608,7.4672,7.4554,0
156761,npp,173,3289,10.1526374816895,42.7207794189453,-73.7737579345703,3670176,171,2635,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2012-12-22 07:38:39.566078,-69.16454489311508,54.69955555940724,46.2967226221344,3.7923624348877833e-07,20.0,54.61,2.0682789409984763,54.76,7.5155,9.8038,10.9188,0.7697,7.7145,7.8143,0
169336,npp,1002,115,17.1664447784424,42.7237892150879,-73.7704391479492,3670176,1001,53,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-08 05:39:06.189703,269.81013991943007,68.43142636931262,55.459818460717024,2.783545456900711e-20,1.0,-68.42,3.3166247903554,-68.26,7.8477,10.252,15.7977,0.736,9.6306,12.635,0
169348,npp,88,2799,11.1423196792603,42.7266159057617,-73.7772216796875,3670176,88,2253,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-08 07:19:50.366747,-72.73380660239327,39.069399275075384,33.93738154033139,1.0310731512631005e-12,17.0,39.0,1.4276677814245327,39.42,6.6369,9.2122,14.5393,0.8191,8.8977,9.1267,0
169527,npp,2472,2307,23.4741954803467,42.724006652832,-73.7754287719727,3670176,2472,1859,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-09 07:01:03.609648,-74.94952090109487,15.716670057410818,13.883205478724143,1.1967051821664966e-19,14.0,15.66,1.0442604737599883,16.27,5.7543,8.5548,11.6611,0.882,21.8328,20.7054,0
170076,npp,2186,3439,5.59540891647339,42.7260856628418,-73.7756195068359,3670176,2185,2785,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-12 07:44:44.823743,-68.17001165227505,58.41198180951328,48.99041974732649,7.255664057422409e-29,21.0,58.31,2.253202848596432,58.57,7.7198,8.9519,13.9428,0.8429,6.0561,4.7165,0
170999,npp,562,3594,27.8843975067139,42.7242736816406,-73.776008605957,3670176,565,2916,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-17 07:50:59.597125,-67.52473129310195,61.799565462582386,51.32217547813351,1.051173055533675e-20,22.0,61.7,2.5331140255951103,61.88,8.2133,10.1322,12.678,0.7447,14.5538,20.7664,0
171360,npp,2358,2635,23.184513092041,42.7228889465332,-73.7731781005859,3670176,2358,2125,196611,3866787,874,usa_albany_34_22,42.725,-73.775,34,22,usa_albany,2013-01-19 07:13:36.730119,-72.85079551558916,32.2135855619547,28.177230488804224,1.2068372503003608e-10,16.0,32.16,1.2365102219381485,32.56,6.5747,8.7225,11.5839,0.8651,19.2416,20.0568,0
