gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2365,2491,3.71718621253967,42.7742385864258,-73.775749206543,3670176,2365,2017,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-01 07:08:45.758600,-73.49974475407653,25.406558066192016,22.334205183598485,0.00047755421375982157,15.0,25.37,1.1367971201176101,24.82,1.4123,2.1972,3.7144,0.8431,3.1896,3.1341,0
102535,npp,39,1324,3.0858747959137,42.7732543945312,-73.7743682861328,3670176,39,999,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-14 06:24:43.985638,96.76875790129641,36.8978440198886,32.126512756456556,2.35156926847045e-06,8.0,-36.88,1.357151599901897,-37.36,1.4529,2.1382,3.5098,0.8664,2.5509,2.6737,0
103023,npp,2254,1995,2.39498591423035,42.7714004516602,-73.7724838256836,3670176,2253,1563,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-18 06:49:50.743391,82.89303422554886,2.4350076828520653,2.1567031119668667,1.270497335199787e-14,12.0,-2.28,1.0,-3.14,1.2455,1.8526,2.8126,1.0,2.395,2.395,0
103142,npp,1502,1492,1.82588505744934,42.7762107849121,-73.7755966186523,3670176,1502,1119,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-19 06:30:58.616779,97.18731324344965,29.491027388945497,25.85176762156979,5.6666847200737274e-18,9.0,-29.5,1.184412938166907,-30.07,1.6366,2.1649,2.9493,0.8557,1.5664,1.5625,0
103261,npp,738,981,2.93222236633301,42.7772789001465,-73.7792205810547,3670176,740,724,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-20 06:12:04.708155,95.26607515297952,49.03190539878127,41.975022763009484,1.2354991252718778e-20,6.0,-49.03,1.7549928774784245,-49.39,2.4281,3.1982,4.6545,0.5793,1.7011,1.6985,0
103380,npp,3017,475,3.6928129196167,42.7734031677246,-73.7728729248047,3670176,3017,282,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-21 05:53:05.463859,91.96981638356368,61.875371936364175,51.36792117822286,3.234055430872585e-23,3.0,-61.84,2.5331140255951103,-62.1,2.2033,2.9656,4.3927,0.6247,2.1397,2.3069,0
103979,npp,1419,642,1.80539035797119,42.7768516540527,-73.7732086181641,3670176,1418,425,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-04-26 05:59:21.923276,92.74922518101918,58.180714208090365,48.820072404021275,5.057015781428102e-13,4.0,-58.15,2.2013981571160284,-58.44,2.6249,3.5475,5.5073,0.5222,1.0612,0.9428,0
132642,npp,1502,127,3.5429630279541,42.7748794555664,-73.7717361450195,3670176,1499,59,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-17 05:39:21.141196,269.7058267033439,68.28859865072431,55.376571584581136,1.1429468988679726e-23,1.0,-68.23,3.3166247903554,-68.25,2.6038,4.3642,6.3204,0.4245,1.605,1.504,0
133015,npp,2261,1815,1.18764758110046,42.7746200561523,-73.7764205932617,3670176,2261,1393,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-19 06:42:30.011506,101.07436170803118,12.635527072754149,11.172250009527376,3.105309683661325e-26,11.0,-12.65,1.015504800579495,-12.65,1.438,2.0337,2.8499,0.9109,1.0195,1.0819,0
133195,npp,1518,1310,2.65857648849487,42.774299621582,-73.7768020629883,3670176,1517,986,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-20 06:23:36.129210,96.71899121494462,37.448145566208574,32.58699356761277,4.560280073075001e-27,8.0,-37.44,1.357151599901897,-37.36,1.4529,2.1382,3.5098,0.8664,2.236,2.3035,0
133558,npp,3001,295,4.92670726776123,42.7741661071777,-73.7741775512695,3670176,3001,156,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-22 05:45:41.243084,90.90778272738577,65.39203203586868,53.63939366393855,6.997172757416151e-24,2.0,-65.34,2.898275349237888,-65.35,2.7834,3.9406,5.82,0.4701,2.1928,2.3162,0
133749,npp,1374,2479,1.62176620960236,42.7771415710449,-73.7728958129883,3670176,1374,2007,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-23 07:07:33.315705,-73.86291606568271,24.802263524703456,21.81289072846747,8.011052510377741e-26,15.0,24.78,1.1367971201176101,24.82,1.4123,2.1972,3.7144,0.8431,1.3464,1.3674,0
133933,npp,654,1982,2.31266975402832,42.7743721008301,-73.7751617431641,3670176,654,1551,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-24 06:48:44.770922,86.95886007386052,3.1811151283696084,2.8174343717895525,5.261331088149869e-22,12.0,-3.02,1.0,-3.14,1.2455,1.8526,2.8126,1.0,2.3127,2.3127,0
134296,npp,2229,968,2.47474575042725,42.7786674499512,-73.7780075073242,3670176,2230,715,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-26 06:10:58.791056,95.01679161523349,49.4372658345957,42.291863981464914,1.7346086599999657e-10,6.0,-49.42,1.7549928774784245,-49.39,2.4281,3.1982,4.6545,0.5793,1.4404,1.4335,0
134479,npp,1437,463,1.99332344532013,42.7752914428711,-73.7705993652344,3670176,1435,273,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-27 05:51:59.579813,91.70263313109058,62.14285576601401,51.54698656394474,0.0003886136745557465,3.0,-62.1,2.5331140255951103,-62.1,2.2033,2.9656,4.3927,0.6247,1.4687,1.2452,0
134492,npp,420,3133,1.83023023605347,42.7745552062988,-73.7730865478516,3670176,421,2506,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-08-27 07:32:33.079748,-70.91523960624195,50.34974487495666,43.00364823833676,7.843763857708752e-12,19.0,50.3,1.7549928774784245,50.27,1.8492,3.121,4.6724,0.5936,1.1171,1.0864,0
137306,npp,2822,967,2.92590546607971,42.7735786437988,-73.7741317749023,3670176,2823,714,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-11 06:10:52.879964,94.90633926324968,49.46686694101668,42.31520450127602,0.0002019820951081346,6.0,-49.45,1.7549928774784245,-49.39,2.4281,3.1982,4.6545,0.5793,1.6975,1.6949,0
137498,npp,2028,461,4.12908887863159,42.773006439209,-73.7734451293945,3670176,2026,271,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-12 05:51:53.642803,91.71102156853924,62.17774860576322,51.57014526472167,3.331517712127809e-09,3.0,-62.14,2.5331140255951103,-62.1,2.2033,2.9656,4.3927,0.6247,2.3119,2.5794,0
137512,npp,1011,3132,3.74891209602356,42.7723503112793,-73.7721939086914,3670176,1013,2506,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-12 07:32:27.143447,-70.93949927649989,50.31519609729555,42.97708047630642,0.00021972456753669093,19.0,50.27,1.7549928774784245,50.27,1.8492,3.121,4.6724,0.5936,2.2104,2.2253,0
137701,npp,341,2642,1.17806231975555,42.7773208618164,-73.7713928222656,3670176,342,2130,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-13 07:13:42.169860,-74.15690479918416,32.50364858665945,28.4238240335424,1.7573684945410475e-08,16.0,32.47,1.2365102219381485,32.47,1.6038,2.4472,3.9742,0.757,0.8262,0.8918,0
137888,npp,2699,2148,1.022430896759033,42.778450012207,-73.775520324707,3670176,2699,1710,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-14 06:54:53.642533,-72.56498958084566,6.655870906752851,5.892823709907214,1.2622536764100673e-15,13.0,6.61,1.0,6.67,1.2935,1.664,3.6481,1.1133,1.211,1.1383,0
138269,npp,1217,1138,1.044533431529999,42.7770118713379,-73.7707595825195,3670176,1219,837,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-16 06:17:09.464824,96.44305097606681,43.90637389727102,37.89809064590294,6.065880594857562e-28,7.0,-43.9,1.5732132722552272,-43.93,1.6123,2.7431,4.4747,0.6754,0.7729,0.7054,0
138281,npp,3066,3755,2.84076523780823,42.7777519226074,-73.7784652709961,3670176,3066,3030,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-16 07:57:18.056489,-66.14963026355133,64.89486941851054,53.33758601294699,2.26103655420779e-23,23.0,64.82,2.898275349237888,64.79,2.6454,3.8518,5.5061,0.481,1.5037,1.3663,0
138463,npp,433,628,3.4543354511261,42.7751502990723,-73.7771301269531,3670176,436,412,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-17 05:58:12.034679,93.413517579907,58.505293086151966,49.04929265724793,4.0005512963525494e-29,4.0,-58.48,2.253202848596432,-58.44,2.6249,3.5475,5.5073,0.5222,1.8112,1.8039,0
138477,npp,2436,3290,3.8692090511322,42.7751960754395,-73.7769927978516,3670176,2438,2637,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-17 07:38:38.418213,-69.64925315224355,54.68792078566515,46.29035118847137,7.359893633661278e-27,20.0,54.63,2.0682789409984763,54.68,1.9877,3.2005,5.0983,0.5788,2.1759,2.2397,0
139065,npp,370,1812,0.917163789272308,42.7759819030762,-73.7763214111328,3670176,370,1390,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-20 06:42:18.156786,101.51775449135818,12.804809207656083,11.321433394543979,3.0095579338489785e-28,11.0,-12.82,1.015504800579495,-12.65,1.438,2.0337,2.8499,0.9109,0.7531,0.8355,0
139254,npp,2695,1307,0.914496421813965,42.7779273986816,-73.7763671875,3670176,2696,983,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-21 06:23:24.287454,97.20919899795582,37.57060943682969,32.688992719437664,6.241509144928823e-25,8.0,-37.56,1.357151599901897,-37.36,1.4529,2.1382,3.5098,0.8664,0.9509,0.7923,0
139269,npp,1421,3906,6.70687055587769,42.7730522155762,-73.7771835327148,3670176,1419,3119,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-21 08:03:27.540608,-64.80318942836355,67.53312855930581,54.94671710074127,7.131772976935178e-29,24.0,67.45,3.3166247903554,67.45,2.8193,4.4184,6.4011,0.4193,2.5426,2.8121,0
139449,npp,1903,795,2.09912502765656,42.7771911621094,-73.7711486816406,3670176,1908,581,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-22 06:04:26.858997,93.4780428527747,54.35080847423063,46.03432619682952,6.283042851699226e-20,5.0,-54.32,1.9513309067639726,-54.18,2.3769,3.5273,4.8819,0.5252,1.1207,1.1025,0
139462,npp,800,3445,5.4584641456604,42.7723426818848,-73.7752456665039,3670176,804,2791,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-22 07:44:47.904969,-67.84524167180754,58.505724277895546,49.05465270358717,8.004529199001413e-26,21.0,58.45,2.253202848596432,58.52,2.5991,3.5012,5.4585,0.5291,2.7212,2.8882,0
139645,npp,1098,292,3.16740822792053,42.7785911560059,-73.7707443237305,3670176,1098,154,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-23 05:45:27.654500,90.73426967271655,65.45614488994883,53.67886248447276,1.1147976271172938e-13,2.0,-65.4,2.898275349237888,-65.35,2.7834,3.9406,5.82,0.4701,1.5858,1.4891,0
139658,npp,133,2968,1.35936033725739,42.775318145752,-73.7719879150391,3670176,134,2392,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-23 07:26:06.493006,-71.7668690409342,45.12756103765697,38.884260836171364,4.538157332214136e-21,18.0,45.09,1.5732132722552272,45.175,1.5278,2.4759,4.0299,0.7483,1.1429,1.0171,0
140045,npp,1817,1978,1.9651917219162,42.7724266052246,-73.775260925293,3670176,1817,1547,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-09-25 06:48:31.220763,97.63411937772659,3.252537057917171,2.8806136077104783,5.584835669280604e-08,12.0,-3.26,1.0,-3.14,1.2455,1.8526,2.8126,1.0,1.9652,1.9652,0
143138,npp,2371,1974,1.21537041664124,42.7760391235352,-73.7766876220703,3670176,2371,1544,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-11 06:48:22.087413,105.49777784641752,3.454714964454865,3.0595062220420264,8.2265946379956e-05,12.0,-3.49,1.0,-3.14,1.2455,1.8526,2.8126,1.0,1.2154,1.2154,0
143329,npp,1646,1472,2.3371467590332,42.7750434875488,-73.7787704467773,3670176,1645,1104,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-12 06:29:30.017009,97.34552880114538,30.44085246110793,26.662783673970456,2.3837908569689524e-11,9.0,-30.44,1.184412938166907,-30.07,1.6366,2.1649,2.9493,0.8557,1.998,2.0,0
143526,npp,892,961,3.71739840507507,42.7755546569824,-73.7792434692383,3670176,891,711,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-13 06:10:36.168464,94.39025704420298,49.64992500127849,42.452846837534565,1.595562002041323e-18,6.0,-49.63,1.7549928774784245,-49.39,2.4281,3.1982,4.6545,0.5793,2.1484,2.1534,0
143538,npp,2794,3595,1.56091046333313,42.7796936035156,-73.7754516601562,3670176,2794,2917,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-13 07:50:51.878306,-66.66125072324489,61.7976235623324,51.31703782727436,4.6994071795812795e-11,22.0,61.72,2.5331140255951103,61.83,2.2614,3.6304,4.7058,0.5103,1.0356,0.7965,0
144316,npp,88,1643,1.05892014503479,42.7750968933105,-73.7723236083984,3670176,88,1239,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-17 06:35:52.098064,99.21196214216218,22.04419296958075,19.415562676377576,6.962566466220404e-31,10.0,-22.05,1.0837787002826917,-21.79,1.2049,1.6507,3.2925,1.1223,1.3065,1.1884,0
144515,npp,2415,1134,2.87363433837891,42.7746696472168,-73.7759552001953,3670176,2413,834,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-18 06:16:58.252666,95.67346533776144,44.05248334896438,38.01186207478954,3.654563112087442e-30,7.0,-44.03,1.5732132722552272,-43.93,1.6123,2.7431,4.4747,0.6754,1.9356,1.9407,0
144916,npp,837,124,2.64882802963257,42.7784271240234,-73.7711944580078,3670176,839,57,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-20 05:39:03.449382,269.8922429284632,68.34882516618957,55.40431579332979,5.680635788378288e-23,1.0,-68.28,3.3166247903554,-68.25,2.6038,4.3642,6.3204,0.4245,1.3354,1.1244,0
144928,npp,2996,2801,1.83164632320404,42.7767066955566,-73.7785263061523,3670176,2997,2255,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-20 07:19:47.627352,-72.82944688792004,39.11407559326294,33.970796580319146,8.165112312455944e-28,17.0,39.08,1.4276677814245327,39.31,1.8143,2.5632,5.2143,0.7228,1.3402,1.3239,0
145125,npp,2318,2310,2.53017473220825,42.7724418640137,-73.7762451171875,3670176,2318,1862,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-21 07:01:00.908689,-73.21810639009888,15.85303086569718,14.0014969184603,1.1834049321934935e-23,14.0,15.83,1.0442604737599883,16.13,1.3483,1.9501,3.35,0.95,2.4081,2.4037,0
145324,npp,1610,1810,1.39985227584839,42.7782402038574,-73.7791366577148,3670176,1610,1388,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-22 06:42:12.412270,98.86220263000429,12.945770390982474,11.444450285248507,6.894912257261444e-18,11.0,-12.93,1.015504800579495,-12.65,1.438,2.0337,2.8499,0.9109,1.2284,1.2752,0
145517,npp,874,1307,1.92582166194916,42.7752494812012,-73.7722854614258,3670176,874,983,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-23 06:23:20.354553,96.87124250769864,37.577689528111335,32.69112559529676,4.160979035657979e-11,8.0,-37.56,1.357151599901897,-37.36,1.4529,2.1382,3.5098,0.8664,1.6961,1.6686,0
145705,npp,92,795,2.71098065376282,42.7779502868652,-73.7776794433594,3670176,91,581,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-24 06:04:24.733839,93.6753245554876,54.35462111429302,46.03133558562172,0.0003328291533403116,5.0,-54.32,1.9513309067639726,-54.18,2.3769,3.5273,4.8819,0.5252,1.4343,1.4239,0
145718,npp,2061,3443,1.8084671497345,42.7755813598633,-73.7732467651367,3670176,2059,2789,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-24 07:44:45.780943,-68.01512698925538,58.47430089078754,49.0259691852935,2.8253738050079573e-12,21.0,58.4,2.253202848596432,58.52,2.5991,3.5012,5.4585,0.5291,1.1013,0.9569,0
145911,npp,1404,2966,3.14616727828979,42.7788429260254,-73.7752914428711,3670176,1404,2391,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-10-25 07:26:04.396125,-71.36863213355548,45.070598274346,38.83385985608497,2.238254108966021e-05,18.0,45.02,1.5732132722552272,45.175,1.5278,2.4759,4.0299,0.7483,2.2787,2.3541,0
148837,npp,812,798,4.43697118759155,42.7739715576172,-73.7782440185547,3670176,811,584,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-09 06:04:31.982467,93.59640799879084,54.272683930828535,45.96872901309985,4.608301591717549e-07,5.0,-54.23,1.9513309067639726,-54.18,2.3769,3.5273,4.8819,0.5252,2.3188,2.3304,0
149812,npp,2317,969,1.54048085212708,42.7755012512207,-73.7705230712891,3670176,2316,715,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-14 06:10:52.366682,94.81084363951457,49.40586827634691,42.26027961261723,1.424509327786822e-32,6.0,-49.39,1.7549928774784245,-49.39,2.4281,3.1982,4.6545,0.5793,0.908,0.8923,0
149826,npp,1145,3600,2.77338337898254,42.7769088745117,-73.7787170410156,3670176,1145,2921,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-14 07:51:08.078034,-67.30174121755185,61.90954273228399,51.38774905729958,1.4498294964884463e-28,22.0,61.82,2.5331140255951103,61.83,2.2614,3.6304,4.7058,0.5103,1.5143,1.4152,0
150000,npp,1530,464,6.34618377685547,42.7716979980469,-73.7729949951172,3670176,1529,274,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-15 05:51:54.987092,91.69639998799074,62.133333357284904,51.53071407945121,8.254500401568499e-32,3.0,-62.08,2.5331140255951103,-62.1,2.2033,2.9656,4.3927,0.6247,3.1871,3.9644,0
150015,npp,511,3130,2.41852760314941,42.7763366699219,-73.7749710083008,3670176,515,2505,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-15 07:32:26.711964,-70.00862728048139,50.26465364017265,42.93066071125179,1.9768035225259835e-30,19.0,50.21,1.7549928774784245,50.27,1.8492,3.121,4.6724,0.5936,1.4523,1.4356,0
150196,npp,2921,2642,2.84026145935059,42.7716026306152,-73.7736663818359,3670176,2921,2130,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-16 07:13:43.568105,-73.37769032081145,32.49983337198222,28.416706703206387,6.259323291397765e-31,16.0,32.47,1.2365102219381485,32.47,1.6038,2.4472,3.9742,0.757,2.1705,2.1501,0
150384,npp,2229,2150,1.0273430347442631,42.7743072509766,-73.7705001831055,3670176,2229,1711,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-17 06:54:56.864010,-74.64129792780497,6.738504088453782,5.965153449272231,1.8719714342394332e-29,13.0,6.73,1.0,6.67,1.2935,1.664,3.6481,1.1133,1.2159,1.1438,0
150569,npp,1509,1648,4.1542181968689,42.7723808288574,-73.7780685424805,3670176,1509,1243,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-18 06:36:06.599530,99.01519694549972,21.8014938805512,19.20381915472842,4.670670662561042e-26,10.0,-21.79,1.0837787002826917,-21.79,1.2049,1.6507,3.2925,1.1223,4.1626,4.6623,0
150752,npp,759,1140,4.7181568145752,42.7733154296875,-73.777099609375,3670176,759,839,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-19 06:17:12.776176,95.93517732270007,43.862439586400676,37.85714780677747,6.5626740958514276e-21,7.0,-43.83,1.5732132722552272,-43.93,1.6123,2.7431,4.4747,0.6754,3.108,3.1865,0
150763,npp,2607,3754,8.58406829833984,42.7727546691895,-73.7767791748047,3670176,2604,3029,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-19 07:57:21.370237,-65.87858633455882,64.89330124183942,53.326773951450434,5.4541933875565e-26,23.0,64.8,2.898275349237888,64.79,2.6454,3.8518,5.5061,0.481,3.4854,4.1287,0
150948,npp,1982,3290,2.27377009391785,42.775505065918,-73.7742538452148,3670176,1980,2636,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-20 07:38:41.780850,-69.01433798869304,54.69020008062172,46.284436211197225,2.3372331539577953e-21,20.0,54.63,2.0682789409984763,54.68,1.9877,3.2005,5.0983,0.5788,1.4045,1.3162,0
151307,npp,629,2315,1.27391731739044,42.7729911804199,-73.7709121704102,3670176,629,1866,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-11-22 07:01:13.702630,-75.37851023191322,16.110926071246627,14.227574566283707,8.305115921549871e-09,14.0,16.1,1.0442604737599883,16.13,1.3483,1.9501,3.35,0.95,1.2051,1.2102,0
154906,npp,1306,291,5.66574335098267,42.7746353149414,-73.7758407592773,3670176,1305,153,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-12 05:45:34.868074,90.69458773869022,65.43736821090495,53.663499079622596,2.0437152143429418e-29,2.0,-65.42,2.898275349237888,-65.35,2.7834,3.9406,5.82,0.4701,2.4478,2.6636,0
154919,npp,340,2967,5.2128267288208,42.7728500366211,-73.7770919799805,3670176,341,2391,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-12 07:26:13.705767,-71.69225338581842,45.13139205748176,38.88486652569847,2.5557960083540908e-24,18.0,45.06,1.5732132722552272,45.175,1.5278,2.4759,4.0299,0.7483,3.5923,3.9005,0
155462,npp,1299,1477,1.73044562339783,42.7752723693848,-73.770393371582,3670176,1300,1107,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-15 06:29:48.052065,98.85844097505104,30.168406917613183,26.430775308070697,1.092501987908446e-30,9.0,-30.21,1.184412938166907,-30.07,1.6366,2.1649,2.9493,0.8557,1.4858,1.4808,0
155472,npp,3044,4053,5.45794534683228,42.7730178833008,-73.7716064453125,3670176,3046,3193,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-15 08:09:45.967080,-63.795541344124224,69.9167958784359,56.30070679549266,1.631885370544413e-29,25.0,69.76,3.5496478698597698,69.81,3.426,5.251,7.1251,0.3528,1.9109,1.9256,0
156202,npp,422,2146,4.0805745124816895,42.7751731872559,-73.7720947265625,3670176,422,1708,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-19 06:54:54.857614,-73.97418449473815,6.545480115816643,5.794917020956213,1.8747498267926564e-18,13.0,6.49,1.0,6.67,1.2935,1.664,3.6481,1.1133,4.2692,4.543,0
156385,npp,2770,1644,1.20489990711212,42.775562286377,-73.774543762207,3670176,2771,1240,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-20 06:36:04.524632,99.55421034555508,21.966965067727205,19.34954362223798,2.564330243516901e-12,10.0,-22.0,1.0837787002826917,-21.79,1.2049,1.6507,3.2925,1.1223,1.4412,1.3523,0
156761,npp,165,3286,3.17723107337952,42.7778396606445,-73.7729949951172,3670176,167,2632,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2012-12-22 07:38:39.566078,-69.52334170789926,54.62330750485875,46.240210462404605,3.881524605845185e-07,20.0,54.53,2.0682789409984763,54.68,1.9877,3.2005,5.0983,0.5788,1.8413,1.8391,0
169336,npp,995,115,4.14973783493042,42.7730026245117,-73.770393371582,3670176,998,53,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-08 05:39:06.189703,90.02149531700333,68.43047640300561,55.45927289439597,2.79149031940813e-20,1.0,-68.42,3.3166247903554,-68.25,2.6038,4.3642,6.3204,0.4245,1.7879,1.7616,0
169348,npp,81,2797,2.67177104949951,42.7753028869629,-73.7753524780273,3670176,82,2251,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-08 07:19:50.366747,-73.25036273109164,38.99289905814316,33.873957362594005,1.0211317587478931e-12,17.0,38.93,1.4276677814245327,39.31,1.8143,2.5632,5.2143,0.7228,1.9287,1.9311,0
169527,npp,2465,2305,10.9300470352173,42.7730560302734,-73.7779388427734,3670176,2465,1857,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-09 07:01:03.609648,-76.41342991667597,15.59877207760831,13.779645003411296,1.193608740621862e-19,14.0,15.55,1.0442604737599883,16.13,1.3483,1.9501,3.35,0.95,10.4519,10.3835,0
170076,npp,2179,3436,1.50991678237915,42.7787017822266,-73.7772827148438,3670176,2181,2783,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-12 07:44:44.823743,-68.46027825403881,58.34123748109644,48.940368456718325,7.390295418046295e-29,21.0,58.24,2.253202848596432,58.52,2.5991,3.5012,5.4585,0.5291,0.9688,0.7989,0
170999,npp,555,3591,9.80822944641113,42.7712860107422,-73.773193359375,3670176,554,2913,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-17 07:50:57.817845,-67.10687664039338,61.735723624744075,51.279562198946856,1.088107802933541e-20,22.0,61.63,2.5331140255951103,61.83,2.2614,3.6304,4.7058,0.5103,4.2914,5.0051,0
171360,npp,2350,2632,10.04421424865723,42.7775993347168,-73.7734832763672,3670176,2350,2123,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-01-19 07:13:34.950838,-71.89390369000606,32.09114545540739,28.073186656696205,1.2473386334287162e-10,16.0,32.02,1.2365102219381485,32.47,1.6038,2.4472,3.9742,0.757,7.9965,7.6037,0
174895,npp,1037,1136,3.23514556884766,42.7754707336426,-73.7792663574219,3670176,1036,836,196611,3866787,634,usa_albany_34_16,42.775,-73.775,34,16,usa_albany,2013-02-07 06:17:27.904084,95.46256204154561,43.96017923595353,37.93960163777118,2.2856556985933177e-21,7.0,-43.97,1.5732132722552272,-43.93,1.6123,2.7431,4.4747,0.6754,2.1653,2.1849,0
