gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2366,2491,5.15422105789185,42.7676811218262,-73.7781295776367,3670176,2366,2017,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-01 07:08:45.758600,-73.37625833675999,25.408341960945517,22.335748151796295,0.0004774465998549523,15.0,25.37,1.1367971201176101,24.82,4.9883,6.2821,8.0024,0.953,4.9946,4.9119,0
102535,npp,40,1324,8.12590408325195,42.7665863037109,-73.7757034301758,3670176,40,999,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-14 06:24:43.985638,96.68816992616973,36.899288572975756,32.127720989072586,2.3540373264882767e-06,8.0,-36.88,1.357151599901897,-37.38,5.2902,7.1381,8.3383,0.8387,6.7146,6.8152,0
103023,npp,2255,1995,7.44448804855347,42.7649421691895,-73.7743530273438,3670176,2255,1564,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-18 06:49:50.743391,81.61728805302225,2.458421091705711,2.177437798130159,1.265573708406418e-14,12.0,-2.28,1.0,-3.08,4.3549,5.9867,8.2741,1.0,7.4445,7.4445,0
103142,npp,1503,1492,5.35558748245239,42.7694625854492,-73.7768325805664,3670176,1503,1119,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-19 06:30:58.616779,97.08082484399321,29.49182696763443,25.852452639122415,5.63938610949165e-18,9.0,-29.5,1.184412938166907,-30.07,4.7718,6.5584,7.9464,0.9128,4.9712,4.8888,0
103261,npp,740,982,5.87416315078735,42.7631530761719,-73.7721557617188,3670176,741,724,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-20 06:12:04.708155,95.1623569725171,49.00301289143225,41.95245099209724,1.2256620519575297e-20,6.0,-49.0,1.7549928774784245,-49.39,6.9666,8.8707,12.1713,0.6749,4.2793,3.9644,0
103380,npp,3018,475,8.57800483703613,42.7665176391602,-73.7734985351562,3670176,3017,282,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-21 05:53:05.463859,91.93263179490758,61.87617111150342,51.36845565612025,3.213792830535346e-23,3.0,-61.84,2.5331140255951103,-62.1,7.6777,10.4087,12.2699,0.5752,5.264,4.9338,0
103979,npp,1420,642,6.56659507751465,42.7699394226074,-73.7734146118164,3670176,1419,425,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-26 05:59:21.923276,92.7076486163951,58.1802468098746,48.819740884891736,5.028340720078816e-13,4.0,-58.15,2.2013981571160284,-58.46,8.7748,10.2325,14.107,0.5851,4.3215,3.8419,0
132642,npp,1503,127,5.77503347396851,42.7678756713867,-73.7718200683594,3670176,1509,59,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-17 05:39:21.141196,269.675554286673,68.28893289773889,55.376764340037106,1.1362107260698665e-23,1.0,-68.23,3.3166247903554,-68.25,7.6504,12.4496,16.3205,0.4809,3.9743,2.7771,0
133015,npp,2262,1815,4.95436668395996,42.7679328918457,-73.7780990600586,3670176,2262,1393,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-19 06:42:30.011506,100.81106332049212,12.635927577156512,11.17260285666705,3.089732855078542e-26,11.0,-12.65,1.015504800579495,-12.65,4.687,5.91,7.1571,1.013,5.0457,5.0187,0
133195,npp,1519,1310,7.10052013397217,42.767578125,-73.7780227661133,3670176,1522,987,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-20 06:23:36.129210,96.63945789967302,37.44907091025396,32.587765852282466,4.541110803795934e-27,8.0,-37.44,1.357151599901897,-37.38,5.2902,7.1381,8.3383,0.8387,5.959,5.9552,0
133558,npp,3002,295,7.74680995941162,42.767333984375,-73.7744216918945,3670176,3001,156,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-22 05:45:41.243084,90.87513602910484,65.39233309984701,53.639580960161915,6.981897780893618e-24,2.0,-65.34,2.898275349237888,-65.35,7.7468,10.5387,14.3566,0.5681,5.0235,4.4008,0
133749,npp,1376,2479,7.20596790313721,42.7641067504883,-73.7776794433594,3670176,1375,2007,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-23 07:07:33.315705,-73.61033895297153,24.80506649455104,21.81531835292866,7.993944130558516e-26,15.0,24.78,1.1367971201176101,24.82,4.9883,6.2821,8.0024,0.953,6.7994,6.8671,0
133933,npp,655,1982,6.00244474411011,42.7678871154785,-73.7770004272461,3670176,655,1551,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-24 06:48:44.770922,85.96108813782203,3.1995176771261193,2.833729404424888,5.262610305992868e-22,12.0,-3.02,1.0,-3.08,4.3549,5.9867,8.2741,1.0,6.0024,6.0024,0
134479,npp,1438,463,3.17661380767822,42.7683563232422,-73.7705688476562,3670176,1436,273,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-27 05:51:59.579813,91.66602517394516,62.14230636995796,51.546620909032924,0.0003892459474974572,3.0,-62.1,2.5331140255951103,-62.1,7.6777,10.4087,12.2699,0.5752,3.1317,1.8271,0
134492,npp,421,3133,5.97455310821533,42.7680511474609,-73.7763290405273,3670176,422,2507,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-27 07:32:33.079748,-70.86429057188194,50.34935807991694,43.00334927586464,7.87462799382106e-12,19.0,50.3,1.7549928774784245,50.27,6.6019,8.0833,9.8654,0.7406,4.7852,4.425,0
137306,npp,2823,967,11.0840272903442,42.7667808532715,-73.7750244140625,3670176,2823,714,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-11 06:10:52.879964,94.85197316200467,49.4673888661656,42.315610808189156,0.0002018275765125855,6.0,-49.45,1.7549928774784245,-49.39,6.9666,8.8707,12.1713,0.6749,7.2479,7.4805,0
137498,npp,2029,461,7.97305488586426,42.7660827636719,-73.7741317749023,3670176,2027,271,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-12 05:51:53.642803,91.67394708126866,62.17876195101225,51.570819260329735,3.3175249807980823e-09,3.0,-62.14,2.5331140255951103,-62.1,7.6777,10.4087,12.2699,0.5752,5.0252,4.5858,0
137512,npp,1012,3132,8.045303344726559,42.7657852172852,-73.7751846313477,3670176,1013,2506,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-12 07:32:27.143447,-70.88834457453213,50.315648636277196,42.97743035656115,0.00021957021308076865,19.0,50.27,1.7549928774784245,50.27,6.6019,8.0833,9.8654,0.7406,5.9651,5.9586,0
137701,npp,343,2642,6.65172815322876,42.7642402648926,-73.7765731811523,3670176,343,2130,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-13 07:13:42.169860,-73.9714612869123,32.50374906497436,28.423909384847214,1.741575404270901e-08,16.0,32.47,1.2365102219381485,32.47,4.9543,6.8581,8.5532,0.8729,5.8198,5.8066,0
137888,npp,2701,2148,7.39503860473633,42.7653121948242,-73.7795639038086,3670176,2701,1710,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-14 06:54:53.642533,-71.56473054774483,6.669407547021126,5.9047967244742985,1.250056877935417e-15,13.0,6.61,1.0,6.67,4.2123,6.0229,7.8706,0.994,7.3589,7.3507,0
138269,npp,1219,1138,5.24749708175659,42.7636756896973,-73.7727355957031,3670176,1220,837,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-16 06:17:09.464824,96.31584779971222,43.90660728297668,37.89827939026179,6.011027342315318e-28,7.0,-43.9,1.5732132722552272,-43.93,6.9315,8.476,9.7146,0.7063,3.9345,3.7064,0
138281,npp,3067,3756,8.029036521911621,42.7688102722168,-73.7736358642578,3670176,3066,3030,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-16 07:57:18.056489,-66.11375353049736,64.91340026210624,53.34924801701479,2.257658419426386e-23,23.0,64.84,2.898275349237888,64.8,8.0397,9.9113,12.5591,0.604,5.3373,4.8498,0
138463,npp,434,628,8.516282081604,42.7681846618652,-73.7772598266602,3670176,437,412,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-17 05:58:12.034679,93.3721367101874,58.50436186092673,49.04863518334467,3.9837848401935115e-29,4.0,-58.48,2.253202848596432,-58.46,8.7748,10.2325,14.107,0.5851,5.2251,4.9826,0
138477,npp,2437,3291,5.74696683883667,42.7665901184082,-73.7716445922852,3670176,2438,2637,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-17 07:38:38.418213,-69.60077249733114,54.71366826596771,46.30942740222609,7.341513851383374e-27,20.0,54.66,2.0682789409984763,54.68,7.6085,8.9672,11.3622,0.6676,4.4298,3.8368,0
139065,npp,371,1812,4.16332054138184,42.7692832946777,-73.7779922485352,3670176,371,1390,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-20 06:42:18.156786,101.25766912724025,12.80469567627225,11.32133338702213,3.004020319410924e-28,11.0,-12.82,1.015504800579495,-12.65,4.687,5.91,7.1571,1.013,4.2667,4.2174,0
139254,npp,2697,1307,7.93521547317505,42.764461517334,-73.778694152832,3670176,2697,984,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-21 06:23:24.287454,97.05072028631194,37.571302659061494,32.689570985024815,6.231510433107713e-25,8.0,-37.56,1.357151599901897,-37.38,5.2902,7.1381,8.3383,0.8387,6.5741,6.6553,0
139269,npp,1422,3907,7.21691036224365,42.7638893127441,-73.7725677490234,3670176,1419,3120,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-21 08:03:27.540608,-64.76973298110345,67.55013101302094,54.95673640220353,7.101435272495372e-29,24.0,67.47,3.3166247903554,67.46,6.2218,9.8736,13.8281,0.6063,5.1857,4.3759,0
139449,npp,1905,795,5.9358229637146,42.7695846557617,-73.7781143188477,3670176,1908,581,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-22 06:04:28.638277,94.23773231655566,54.34106682042005,46.026921843204505,6.31105278395672e-20,5.0,-54.32,1.9513309067639726,-54.195,6.7349,8.5326,11.2629,0.7016,4.656,4.1648,0
139462,npp,801,3446,7.54358005523682,42.7696533203125,-73.7732162475586,3670176,804,2792,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-22 07:44:49.684250,-68.55396871992406,58.52836709811393,49.07046883287339,7.991989826096737e-26,21.0,58.47,2.253202848596432,58.53,7.1278,9.1026,10.9134,0.6577,5.2948,4.9614,0
139645,npp,1100,292,6.74483060836792,42.7649002075195,-73.77099609375,3670176,1098,154,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-23 05:45:27.654500,90.66916202396182,65.456407326304,53.67902550274671,1.117706027314991e-13,2.0,-65.4,2.898275349237888,-65.35,7.7468,10.5387,14.3566,0.5681,4.6777,3.8316,0
139658,npp,134,2968,4.89962482452393,42.7688865661621,-73.7751083374023,3670176,135,2392,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-23 07:26:06.493006,-71.70725671367417,45.126918950862574,38.88374532810067,4.544106485550692e-21,18.0,45.09,1.5732132722552272,45.19,5.5307,7.0785,9.04,0.8458,4.6018,4.1439,0
139851,npp,2526,2475,4.53202056884766,42.7691230773926,-73.7762145996094,3670176,2526,2004,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-24 07:07:19.745449,-73.4617004566286,24.60845984566849,21.644854152455153,6.812320293740112e-15,15.0,24.58,1.1367971201176101,24.82,4.9883,6.2821,8.0024,0.953,4.4472,4.3189,0
140045,npp,1818,1978,7.58262729644775,42.7659378051758,-73.7770919799805,3670176,1818,1548,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-25 06:48:31.220763,96.63477925875178,3.2604545853459665,2.887624143921172,5.6013407584782e-08,12.0,-3.26,1.0,-3.08,4.3549,5.9867,8.2741,1.0,7.5826,7.5826,0
143138,npp,2372,1974,4.298996925354,42.7695426940918,-73.7785034179688,3670176,2372,1544,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-11 06:48:22.087413,104.56074907164066,3.4543956537665306,3.0592235135271175,8.2205018515193e-05,12.0,-3.49,1.0,-3.08,4.3549,5.9867,8.2741,1.0,4.299,4.299,0
143329,npp,1647,1473,3.32722163200378,42.7672424316406,-73.7707977294922,3670176,1646,1104,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-12 06:29:30.017009,97.2463554048113,30.394891585709775,26.623508977341434,2.391902498265855e-11,9.0,-30.4,1.184412938166907,-30.07,4.7718,6.5584,7.9464,0.9128,3.2587,3.0372,0
143526,npp,893,962,4.62501335144043,42.768123626709,-73.7708511352539,3670176,892,711,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-13 06:10:36.168464,94.34165305096208,49.62019768674243,42.429740038384324,1.5987356602966442e-18,6.0,-49.6,1.7549928774784245,-49.39,6.9666,8.8707,12.1713,0.6749,3.5675,3.1214,0
143538,npp,2796,3596,9.81321716308594,42.7643547058105,-73.7740707397461,3670176,2794,2917,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-13 07:50:51.878306,-66.5871794163208,61.81895825892782,51.33132412839872,4.692448746051334e-11,22.0,61.74,2.5331140255951103,61.84,7.7208,10.7424,14.4943,0.5573,5.6199,5.4689,0
144316,npp,89,1643,3.77123069763184,42.7683906555176,-73.7737808227539,3670176,89,1239,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-17 06:35:52.098064,99.06507484883834,22.044632805334746,19.415945525908903,6.942171006318242e-31,10.0,-22.05,1.0837787002826917,-21.74,4.3008,5.0843,6.8112,1.1775,4.7752,4.4406,0
144515,npp,2416,1134,8.61377716064453,42.7679824829102,-73.7769775390625,3670176,2419,835,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-18 06:16:58.252666,95.60997917057387,44.053164953420186,38.01241274734507,3.646137279750391e-30,7.0,-44.03,1.5732132722552272,-43.93,6.9315,8.476,9.7146,0.7063,6.0743,6.084,0
144529,npp,1195,3751,14.4781932830811,42.7636375427246,-73.7765808105469,3670176,1194,3027,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-18 07:57:08.623710,-65.97376517659403,64.82948712952339,53.288936314143136,2.126169141777844e-30,23.0,64.74,2.898275349237888,64.8,8.0397,9.9113,12.5591,0.604,7.5625,8.7453,0
144916,npp,839,124,7.53794002532959,42.7643852233887,-73.7710800170898,3670176,840,57,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-20 05:39:03.449382,269.831893835232,68.34890791371494,55.40436341623334,5.668894546956654e-23,1.0,-68.28,3.3166247903554,-68.25,7.6504,12.4496,16.3205,0.4809,4.5058,3.6248,0
144928,npp,2997,2802,4.89604473114014,42.7683906555176,-73.7727737426758,3670176,2998,2255,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-20 07:19:47.627352,-72.75207491339181,39.15188700740072,34.002126536256,8.12769056447479e-28,17.0,39.12,1.4276677814245327,39.325,5.4476,7.8568,9.7667,0.762,3.9129,3.7307,0
145125,npp,2319,2310,6.72249221801758,42.7658767700195,-73.7784042358398,3670176,2319,1862,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-21 07:01:00.908689,-73.01285005017576,15.856814536113703,14.004819358362555,1.1830264217514178e-23,14.0,15.83,1.0442604737599883,16.16,4.3182,5.6569,7.7268,1.0583,7.0072,7.1144,0
145324,npp,1612,1811,3.9548933506012,42.7635879516602,-73.7734756469727,3670176,1612,1389,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-22 06:42:12.412270,98.34374333818069,12.895208586579304,11.39992058461872,6.857601148386232e-18,11.0,-12.88,1.015504800579495,-12.65,4.687,5.91,7.1571,1.013,4.0614,4.0062,0
145517,npp,875,1307,4.75052118301392,42.7685012817383,-73.7733306884766,3670176,875,983,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-23 06:23:20.354553,96.79210646964133,37.5777206054006,32.69115151458665,4.165839453275772e-11,8.0,-37.56,1.357151599901897,-37.38,5.2902,7.1381,8.3383,0.8387,4.2275,3.9843,0
145705,npp,94,795,3.10901093482971,42.7641220092773,-73.7791137695312,3670176,92,581,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-24 06:04:24.733839,93.58069766216845,54.35562421255165,46.032081306212646,0.00033340479109873067,5.0,-54.32,1.9513309067639726,-54.195,6.7349,8.5326,11.2629,0.7016,3.2073,2.1814,0
145718,npp,2062,3443,1.92036724090576,42.769229888916,-73.7771148681641,3670176,2060,2789,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-24 07:44:45.780943,-67.97639426269066,58.4735451761625,49.025435418985154,2.8317863604792542e-12,21.0,58.4,2.253202848596432,58.53,7.1278,9.1026,10.9134,0.6577,2.7992,1.263,0
145911,npp,1406,2967,5.784348487854,42.7637710571289,-73.7724456787109,3670176,1405,2391,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-25 07:26:04.396125,-71.24363515090327,45.10524594674718,38.861679382093996,2.2333190480857732e-05,18.0,45.06,1.5732132722552272,45.19,5.5307,7.0785,9.04,0.8458,5.1641,4.8922,0
148837,npp,813,798,9.63321685791016,42.7670707702637,-73.7789764404297,3670176,812,585,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-09 06:04:31.982467,93.54905933150889,54.273258939085906,45.96915684079299,4.601772388075439e-07,5.0,-54.23,1.9513309067639726,-54.195,6.7349,8.5326,11.2629,0.7016,6.5508,6.759,0
149812,npp,2318,969,4.57424163818359,42.7686882019043,-73.7711791992188,3670176,2317,715,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-14 06:10:52.366682,94.75658626067886,49.405659509632876,42.260117054729115,1.420656509854021e-32,6.0,-49.39,1.7549928774784245,-49.39,6.9666,8.8707,12.1713,0.6749,3.5386,3.0871,0
149826,npp,1146,3601,8.55652046203613,42.7678604125977,-73.7735977172852,3670176,1145,2921,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-14 07:51:08.078034,-67.26156980163381,61.93053266850137,51.401774108019566,1.4502942884271891e-28,22.0,61.84,2.5331140255951103,61.84,7.7208,10.7424,14.4943,0.5573,5.1238,4.7686,0
150000,npp,1531,464,11.4694843292236,42.7647743225098,-73.7736740112305,3670176,1530,274,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-15 05:51:54.987092,91.65931397004837,62.13433621267713,51.531381407576916,8.233005330850499e-32,3.0,-62.08,2.5331140255951103,-62.1,7.6777,10.4087,12.2699,0.5752,6.4055,6.5969,0
150015,npp,513,3131,8.013532638549801,42.767147064209,-73.7762222290039,3670176,515,2505,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-15 07:32:28.491246,-70.86825671551979,50.29387367222752,42.95312362656579,1.970060838372668e-30,19.0,50.24,1.7549928774784245,50.27,6.6019,8.0833,9.8654,0.7406,5.947,5.9351,0
150196,npp,2922,2642,7.74330854415894,42.7650260925293,-73.7761383056641,3670176,2921,2130,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-16 07:13:43.568105,-73.28482473018266,32.50107069001266,28.417757583704528,6.243181972136256e-31,16.0,32.47,1.2365102219381485,32.47,4.9543,6.8581,8.5532,0.8729,6.7026,6.7594,0
150384,npp,2230,2150,4.27205848693848,42.7677307128906,-73.7725448608398,3670176,2230,1712,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-17 06:54:56.864010,-74.14584158988619,6.742818529326204,5.9689689055579915,1.868014215318223e-29,13.0,6.73,1.0,6.67,4.2123,6.0229,7.8706,0.994,4.2359,4.2464,0
150569,npp,1510,1648,9.30663776397705,42.7657051086426,-73.779670715332,3670176,1510,1243,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-18 06:36:06.599530,98.86676675018911,21.80296086328482,19.20509656539832,4.66304135365663e-26,10.0,-21.79,1.0837787002826917,-21.74,4.3008,5.0843,6.8112,1.1775,9.8827,10.9586,0
150752,npp,760,1140,8.91881656646729,42.766658782959,-73.7783050537109,3670176,760,839,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-19 06:17:12.776176,95.87134796137697,43.86367532792666,37.85814723652731,6.556004631171329e-21,7.0,-43.83,1.5732132722552272,-43.93,6.9315,8.476,9.7146,0.7063,6.2682,6.2995,0
150763,npp,2608,3755,9.98648834228516,42.7636032104492,-73.7714233398438,3670176,2613,3030,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-19 07:57:21.370237,-65.84237862588463,64.91308650345209,53.339221203202044,5.421421905164021e-26,23.0,64.82,2.898275349237888,64.8,8.0397,9.9113,12.5591,0.604,6.0127,6.0322,0
150948,npp,1983,3290,8.5905065536499,42.7693252563477,-73.7778701782227,3670176,1981,2637,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-20 07:38:41.780850,-68.9717773228046,54.689303643688135,46.283772139284146,2.3361217787045197e-21,20.0,54.63,2.0682789409984763,54.68,7.6085,8.9672,11.3622,0.6676,5.8046,5.7352,0
151307,npp,630,2315,4.001171827316281,42.7664184570312,-73.7730865478516,3670176,630,1866,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-11-22 07:01:13.702630,-75.17624319344267,16.112567758969014,14.229015671054535,8.309019794728993e-09,14.0,16.1,1.0442604737599883,16.16,4.3182,5.6569,7.7268,1.0583,4.4012,4.2345,0
154906,npp,1307,291,13.0199413299561,42.7677917480469,-73.7760772705078,3670176,1306,153,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-12 05:45:34.868074,90.66195352665916,65.43772045876045,53.66371795290767,2.0392575802209793e-29,2.0,-65.42,2.898275349237888,-65.35,7.7468,10.5387,14.3566,0.5681,6.8429,7.3963,0
154919,npp,341,2968,5.22409820556641,42.7642135620117,-73.7710494995117,3670176,342,2391,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-12 07:26:13.705767,-71.62676689757281,45.16643420677511,38.91299430503865,2.562602341964891e-24,18.0,45.09,1.5732132722552272,45.19,5.5307,7.0785,9.04,0.8458,4.808,4.4184,0
155462,npp,1300,1477,4.52690649032593,42.7684860229492,-73.7717056274414,3670176,1301,1107,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-15 06:29:48.052065,98.75401670070828,30.168176247338387,26.430578051970624,1.0893679945337704e-30,9.0,-30.21,1.184412938166907,-30.07,4.7718,6.5584,7.9464,0.9128,4.2716,4.1324,0
155472,npp,3045,4053,14.689679145813,42.766731262207,-73.7756423950195,3670176,3047,3193,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-15 08:09:45.967080,-63.76985757507918,69.91712483264754,56.300887137799634,1.6261294972653132e-29,25.0,69.76,3.5496478698597698,69.82,8.4483,12.7128,16.9089,0.4709,6.5437,6.9177,0
156202,npp,423,2146,5.32653093338013,42.768611907959,-73.7741546630859,3670176,423,1708,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-19 06:54:54.857614,-73.4645800575555,6.550386177939786,5.799256400294154,1.871030010626721e-18,13.0,6.49,1.0,6.67,4.2123,6.0229,7.8706,0.994,5.2904,5.2946,0
156385,npp,2771,1644,5.0735387802124,42.768856048584,-73.7759475708008,3670176,2772,1240,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-20 06:36:04.524632,99.40688340057162,21.9667999683098,19.34939988478796,2.560197382340364e-12,10.0,-22.0,1.0837787002826917,-21.74,4.3008,5.0843,6.8112,1.1775,5.9768,5.9741,0
156761,npp,167,3286,5.81978559494019,42.7653121948242,-73.7795104980469,3670176,167,2632,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-12-22 07:38:39.566078,-69.43771271515337,54.62319474917354,46.240126856804544,3.879810246547985e-07,20.0,54.53,2.0682789409984763,54.68,7.6085,8.9672,11.3622,0.6676,4.465,3.8854,0
169336,npp,996,115,12.7755079269409,42.7659721374512,-73.7707672119141,3670176,998,53,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2013-01-08 05:39:06.189703,269.9910521839453,68.43121753976556,55.45969853107598,2.7896606664898597e-20,1.0,-68.42,3.3166247903554,-68.25,7.6504,12.4496,16.3205,0.4809,6.085,6.1435,0
169348,npp,82,2797,13.4307870864868,42.768913269043,-73.7781219482422,3670176,83,2251,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2013-01-08 07:19:50.366747,-73.17819731192178,38.99251351038213,33.873637661469665,1.0204534285276558e-12,17.0,38.93,1.4276677814245327,39.325,5.4476,7.8568,9.7667,0.762,9.891,10.234,0
169527,npp,2466,2306,11.0374317169189,42.7648963928223,-73.7711563110352,3670176,2466,1858,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2013-01-09 07:01:03.609648,-76.19889358814467,15.654613017649847,13.828696859960722,1.1994307647673845e-19,14.0,15.61,1.0442604737599883,16.16,4.3182,5.6569,7.7268,1.0583,11.1392,11.681,0
170076,npp,2181,3437,2.65282845497131,42.763313293457,-73.775520324707,3670176,2182,2783,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2013-01-12 07:44:44.823743,-68.37645656810531,58.364819211265015,48.95705799194741,7.354516294119945e-29,21.0,58.26,2.253202848596432,58.53,7.1278,9.1026,10.9134,0.6577,3.1242,1.7448,0
170999,npp,556,3591,14.5534086227417,42.7648887634277,-73.7766265869141,3670176,554,2913,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2013-01-17 07:50:57.817845,-67.07233205827168,61.73632337286656,51.27996438471975,1.0841444035741065e-20,22.0,61.63,2.5331140255951103,61.84,7.7208,10.7424,14.4943,0.5573,7.4912,8.1106,0
