gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2380,2470,0.949047803878784,42.7153434753418,-74.0026702880859,3670176,2379,2000,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-01 07:08:47.537836,-73.96741222490576,24.365028277763336,21.432324989083856,0.000499600951531848,15.0,24.33,1.1367971201176101,23.74,0.4941,0.7226,1.3498,0.9574,0.891,0.9086,0.9086,0
101163,npp,940,1471,0.905722141265869,42.7136993408203,-73.9979400634766,3670144,939,1103,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-03 06:31:06.843994,97.10172674537515,30.495052604935797,26.709092280012428,0.018657086361379267,9.0,-30.49,1.184412938166907,-31.065,0.5791,0.8158,1.7415,0.848,0.7677,0.768,0.21565230843580252,0
101171,npp,2687,4053,0.685109853744507,42.7169342041016,-73.9957122802734,3670144,2693,3193,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-03 08:11:04.757281,-63.609000642762595,69.87165568501432,56.27312860029209,0.0011401432654193774,25.0,69.76,3.5496478698597698,69.58,1.0004,1.5781,3.3894,0.4384,0.4402,0.3003,0.2665457744736353,0
101287,npp,176,958,7.47229337692261,42.7156448364258,-74.0039367675781,3670144,179,709,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-04 06:12:11.158363,94.65330846429563,49.723551953018024,42.51068444443548,0.039912400790025136,6.0,-49.72,1.7549928774784245,-50.08,0.7816,1.2387,2.4953,0.5585,4.2437,4.1731,2.991483427393554,0
101294,npp,2079,3596,3.47716379165649,42.7160263061523,-73.9967193603516,3670144,2084,2918,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-04 07:52:26.864258,-66.90788509234945,61.820935659513424,51.33282163935771,0.010667462584662822,22.0,61.74,2.5331140255951103,61.45,0.8276,1.1958,1.9771,0.5785,1.5924,2.0116,1.6957871115694205,0
101411,npp,2455,453,2.65682864189148,42.7200469970703,-74.0027389526367,3670144,2456,266,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-05 05:53:13.692971,91.82320634939501,62.34434909042632,51.67588662020811,0.07018815835647563,3.0,-62.3,2.6065528283652384,-62.58,1.1342,1.4737,3.201,0.4694,1.1457,1.2472,-0.8307379208745658,0
101420,npp,1441,3125,2.15727400779724,42.7169990539551,-74.0022583007812,3670144,1443,2502,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-05 07:33:47.191465,-71.09901515235748,50.117249726874554,42.820006480161666,0.03445635353341027,19.0,50.06,1.7549928774784245,49.67,0.657,1.0449,1.8443,0.6621,1.3256,1.4283,0.40821106621580383,0
101543,npp,773,2635,2.88550305366516,42.7159271240234,-74.0010452270508,3670144,773,2125,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-06 07:15:02.183339,-74.1823500272585,32.204521849022804,28.167649257521454,0.07769879449840665,16.0,32.16,1.2365102219381485,31.58,0.627,1.0265,2.1869,0.674,2.1953,1.9447,-0.35559217570407187,0
101665,npp,60,2141,2.31581878662109,42.7183570861816,-74.0019226074219,3670144,60,1704,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-07 06:56:13.618829,-72.07494346553989,6.2754515060093,5.555979791237411,0.09380557388325185,13.0,6.2,1.0,5.45,0.5162,0.8143,1.5703,0.8496,2.1934,1.9675,-0.8096373936245487,0
102168,npp,2216,2799,1.025554358959198,42.7161636352539,-74.0006866455078,3670144,2216,2253,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-11 07:21:15.051080,-72.9567633059609,39.048795348527996,33.919135849282114,0.013383235157667752,17.0,39.0,1.4276677814245327,38.5,0.742,1.1322,2.0036,0.611,0.6171,0.6267,0.23048598770381068,0
102535,npp,51,1301,0.561165004968643,42.7162551879883,-74.0015258789062,3670176,52,978,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-14 06:24:45.764918,97.11888810073036,37.80952923386375,32.88757427846268,2.014135920064146e-06,8.0,-37.8,1.357151599901897,-38.28,0.5773,0.8142,1.6604,0.8496,0.5053,0.4768,0.4768,0
102774,npp,1544,285,2.07745623588562,42.71923828125,-73.9977493286133,3670176,1544,149,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-16 05:46:49.045940,90.92994296484234,65.57134486022738,53.749955909702905,4.159125116818962e-15,2.0,-65.53,3.0,-65.77,1.1816,1.7612,3.6719,0.3928,0.7972,0.816,0.816,0
102783,npp,581,2964,0.993949711322784,42.7170143127441,-73.9966278076172,3670176,582,2389,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-16 07:27:27.881849,-71.61248932552935,44.99818577525414,38.77991820061511,1.190719472338887e-06,18.0,44.96,1.5732132722552272,44.5,0.6162,0.8935,1.6965,0.7743,0.7556,0.7696,0.7696,0
102903,npp,2974,2470,0.494347244501114,42.7193794250488,-74.0033340454102,3670176,2974,2000,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-17 07:08:41.090306,-74.19676797702252,24.376619379820973,21.443842350970556,8.082030085427953e-11,15.0,24.33,1.1367971201176101,23.74,0.4941,0.7226,1.3498,0.9574,0.491,0.4733,0.4733,0
103023,npp,2267,1973,0.379643559455872,42.717155456543,-73.9994049072266,3670176,2267,1543,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-18 06:49:52.522671,93.66934159998407,3.5701362515045654,3.1618504857799588,1.0570935502120314e-14,12.0,-3.54,1.0,-4.27,0.4912,0.6918,1.8882,1.0,0.3796,0.3796,0.3796,0
103261,npp,749,958,0.646604478359222,42.716869354248,-73.997184753418,3670176,748,708,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-20 06:12:04.708155,94.53479241532843,49.727361570597346,42.51677625923141,1.0763388366667667e-20,6.0,-49.72,1.7549928774784245,-50.08,0.7816,1.2387,2.4953,0.5585,0.3544,0.3611,0.3611,0
103380,npp,3027,452,0.662888467311859,42.7171745300293,-74.0017700195312,3670176,3029,265,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-21 05:53:07.243132,92.12987715198247,62.351453260561584,51.68476243072362,2.923818437016765e-23,3.0,-62.32,2.6065528283652384,-62.58,1.1342,1.4737,3.201,0.4694,0.3808,0.3112,0.3112,0
103979,npp,1430,619,0.812743782997131,42.7166709899902,-74.0014877319336,3670176,1431,404,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-04-26 05:59:23.702557,92.90925774542274,58.71548819004319,49.19778122936618,5.370590478126499e-13,4.0,-58.69,2.253202848596432,-58.97,0.8799,1.5614,3.1613,0.4431,0.3596,0.3601,0.3601,0
132642,npp,1512,103,2.89669966697693,42.7141571044922,-74.0035171508789,3670176,1512,47,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-17 05:39:22.920477,269.5564171881549,68.67997655061176,55.600870984710006,1.0310000170061421e-23,1.0,-68.62,3.3166247903554,-68.64,1.1563,2.0516,3.6006,0.3372,0.9466,0.9768,0.9768,0
133015,npp,2274,1794,0.53082063794136,42.7177238464355,-73.99560546875,3670176,2274,1373,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-19 06:42:31.790786,99.98622644466039,13.841796754507348,12.234385822255181,2.9078281742651143e-26,11.0,-13.84,1.015504800579495,-13.89,0.5083,0.7384,1.7182,0.9369,0.4874,0.4973,0.4973,0
133195,npp,1530,1288,0.615172177553177,42.7158622741699,-73.9993209838867,3670176,1530,965,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-20 06:23:37.908446,96.37709790913368,38.35211528152702,33.33998988090106,4.501645291779707e-27,8.0,-38.32,1.357151599901897,-38.28,0.5773,0.8142,1.6604,0.8496,0.5451,0.5227,0.5227,0
133558,npp,3011,272,1.40295088291168,42.714771270752,-73.9974517822266,3670176,3014,142,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-22 05:45:43.022365,91.04052019398473,65.8023859282525,53.89325328984792,7.696640261424875e-24,2.0,-65.76,3.0,-65.77,1.1816,1.7612,3.6719,0.3928,0.5724,0.5511,0.5511,0
133749,npp,1389,2458,0.629531681537628,42.7176856994629,-73.9981155395508,3670176,1389,1990,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-23 07:07:35.094934,-74.35274125977853,23.76186529634309,20.91082965914995,8.666990583277047e-26,15.0,23.74,1.1367971201176101,23.74,0.4941,0.7226,1.3498,0.9574,0.61,0.6027,0.6027,0
133933,npp,667,1960,0.639387428760529,42.7203979492188,-74.001823425293,3670176,667,1530,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-24 06:48:46.550203,94.72180566893371,4.346989961684092,3.8496405320169544,5.99299984895152e-22,12.0,-4.3,1.0,-4.27,0.4912,0.6918,1.8882,1.0,0.6394,0.6394,0.6394,0
134479,npp,1447,439,1.13419580459595,42.7194328308105,-74.0033721923828,3670176,1448,255,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-27 05:52:01.359093,91.86299535879999,62.62240093527575,51.86454722904867,0.0003930370836734733,3.0,-62.58,2.6065528283652384,-62.58,1.1342,1.4737,3.201,0.4694,0.5616,0.5324,0.5324,0
134492,npp,436,3114,0.585646510124207,42.7182693481445,-73.9955825805664,3670176,438,2494,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-27 07:32:34.858985,-70.70478911064046,49.76338155861563,42.54925710445263,9.417792735475344e-12,19.0,49.73,1.7549928774784245,49.67,0.657,1.0449,1.8443,0.6621,0.4301,0.3877,0.3877,0
134859,npp,2143,2129,1.19773161411285,42.7148208618164,-73.9959411621094,3670144,2143,1691,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-29 06:55:01.340413,-70.67126973261439,5.569220195164706,4.931501395877489,0.012579699352307877,13.0,5.51,1.0,5.45,0.5162,0.8143,1.5703,0.8496,1.0753,1.0176,0.6451748654837008,0
135035,npp,1401,1626,1.81012511253357,42.7190132141113,-74.0040817260742,3670144,1401,1225,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-30 06:36:11.019826,99.03187537660465,22.940467144627668,20.197285069845275,0.05303190726606646,10.0,-22.95,1.0837787002826917,-22.9,0.4804,0.7532,1.9531,0.9185,1.667,1.6625,0.0924771684450243,0
135224,npp,647,1116,3.27981662750244,42.7134437561035,-73.9988555908203,3670144,647,821,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-31 06:17:17.143412,96.10479329250829,44.648238012271044,38.49733344382057,0.12506791930316682,7.0,-44.64,1.5732132722552272,-44.64,0.6604,1.2454,2.5801,0.5555,1.985,1.8219,-1.88076692117807,0
135236,npp,2518,3740,3.8309178352356,42.715648651123,-73.9970550537109,3670144,2519,3019,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-08-31 07:57:27.513595,-66.30305798311421,64.61429896791708,53.160902609674686,0.07624944801686188,23.0,64.54,2.8345692104261015,64.48,0.8924,1.4184,3.1189,0.4877,1.5429,1.8684,-0.38898391190275894,0
135405,npp,2935,607,6.19781970977783,42.7146186828613,-73.9997482299805,3670144,2935,392,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-01 05:58:19.708577,92.78036270924609,59.001023478592316,49.398890855366965,0.14161884746904613,4.0,-58.97,2.253202848596432,-58.97,0.8799,1.5614,3.1613,0.4431,2.7495,2.7461,-1.4465612744545941,0
135418,npp,1872,3273,6.19077014923096,42.7148551940918,-73.9970626831055,3670144,1876,2618,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-01 07:38:46.092535,-69.35098039732571,54.24666262317791,45.96303176022986,0.10992609718409227,20.0,54.19,1.9513309067639726,54.19,0.7014,1.0658,2.1268,0.6491,3.3182,4.0185,0.7641104963965919,0
135585,npp,2121,103,3.41230797767639,42.7170295715332,-73.9953765869141,3670144,2121,46,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-02 05:39:18.717451,269.57703905595855,68.67743532885481,55.601994252380145,0.11073206877444908,1.0,-68.62,3.3166247903554,-68.64,1.1563,2.0516,3.6006,0.3372,1.1021,1.1507,-2.1275504934051943,0
135598,npp,1213,2786,2.8134880065918,42.715690612793,-74.0011138916016,3670144,1212,2241,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-02 07:20:02.893815,-72.07550211920496,38.52883608970144,33.4893881456736,0.10252131383344026,17.0,38.5,1.357151599901897,38.5,0.742,1.1322,2.0036,0.611,1.9307,1.7192,-1.3159690470410113,0
135786,npp,525,2293,2.3326895236969,42.717700958252,-74.00390625,3670144,525,1847,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-03 07:01:16.137102,-74.83928912438707,14.923387077940129,13.186232113481898,0.08818169321928532,14.0,14.89,1.0442604737599883,14.95,0.5269,0.9548,1.9548,0.7246,2.0113,1.6902,-0.9204410049491631,0
136349,npp,1343,774,1.96462726593018,42.7173805236816,-74.0000610351562,3670144,1341,558,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-06 06:04:36.290661,93.60011254362942,54.892536306693025,46.43738856625467,0.03379992811927343,5.0,-54.87,2.0682789409984763,-54.82,0.7403,0.963,1.9646,0.7184,1.1761,1.4114,0.4107447041997656,0
136362,npp,246,3429,1.23975467681885,42.7163734436035,-74.0046157836914,3670144,247,2776,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-06 07:44:59.115545,-68.70708695402237,58.13580827603861,48.793929253157735,0.04283617946441442,21.0,58.08,2.2013981571160284,58.08,0.7675,1.2162,2.5291,0.5688,0.7025,0.7052,-0.5629757689441188,0
136741,npp,1972,2457,0.817757189273834,42.7172431945801,-74.002082824707,3670144,1972,1990,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-08 07:07:30.935635,-74.60150191816705,23.69869108884055,20.856458981669977,0.016898468207707195,15.0,23.69,1.1367971201176101,23.74,0.4941,0.7226,1.3498,0.9574,0.7755,0.7829,0.28261663716906193,0
137115,npp,527,1456,0.51878559589386,42.7168998718262,-74.0021286010742,3670144,526,1092,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-10 06:29:48.525298,97.06045189383042,31.193525897177626,27.307719078404244,0.0024920055127959366,9.0,-31.18,1.2365102219381485,-31.065,0.5791,0.8158,1.7415,0.848,0.4516,0.4399,0.3661235557205015,0
137127,npp,2279,4042,0.942874550819397,42.7173194885254,-74.0044097900391,3670144,2280,3188,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-10 08:09:48.220028,-64.07667131349362,69.68735653326912,56.179335523214384,0.006148890855996464,25.0,69.59,3.5496478698597698,69.58,1.0004,1.5781,3.3894,0.4384,0.5128,0.4133,0.23126055374324975,0
137306,npp,2833,944,0.507492989301682,42.7183303833008,-74.0001220703125,3670176,2835,699,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-11 06:10:54.659246,95.15080193483533,50.15097454217371,42.84614573634351,0.0001930943307188193,6.0,-50.14,1.7549928774784245,-50.08,0.7816,1.2387,2.4953,0.5585,0.2751,0.2834,0.2834,0
137322,npp,1668,3585,0.522900342941284,42.7161636352539,-73.9962310791016,3670144,1670,2908,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-11 07:51:10.365571,-67.56013895194909,61.57362150374276,51.17277258330548,0.001977841953635298,22.0,61.51,2.5331140255951103,61.45,0.8276,1.1958,1.9771,0.5785,0.4262,0.3025,0.24394549603250498,0
137498,npp,2038,438,1.41552007198334,42.7165069580078,-73.9979782104492,3670176,2039,254,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-12 05:51:55.422084,91.87424512032636,62.63902258191403,51.87544210138906,2.767153038362417e-09,3.0,-62.6,2.6065528283652384,-62.58,1.1342,1.4737,3.201,0.4694,0.6695,0.6645,0.6645,0
137512,npp,1027,3112,0.776810705661774,42.7181968688965,-74.0008926391602,3670176,1029,2493,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-12 07:32:28.922727,-70.73721222886014,49.705754919354916,42.50462164089994,0.00021227225302075344,19.0,49.67,1.7549928774784245,49.67,0.657,1.0449,1.8443,0.6621,0.539,0.5143,0.5143,0
137701,npp,357,2621,0.403587222099304,42.7146339416504,-74.0033416748047,3670176,357,2116,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-13 07:13:43.949140,-73.64248018393839,31.550710612334278,27.61313700877212,1.4434214559782337e-08,16.0,31.53,1.2365102219381485,31.58,0.627,1.0265,2.1869,0.674,0.1881,0.272,0.272,0
137888,npp,2714,2127,0.484616577625275,42.7136192321777,-74.0005798339844,3670176,2714,1690,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-14 06:54:55.421770,-73.49712868662438,5.428571368603172,4.806997642266506,1.0512948705274199e-15,13.0,5.39,1.0,5.45,0.5162,0.8143,1.5703,0.8496,0.3622,0.4117,0.4117,0
138269,npp,1229,1114,0.590134620666504,42.7139739990234,-73.9964294433594,3670176,1228,819,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-16 06:17:09.464824,95.54845118791414,44.72183511756665,38.5559884862125,5.4615800160167105e-28,7.0,-44.71,1.5732132722552272,-44.64,0.6604,1.2454,2.5801,0.5555,0.2753,0.3278,0.3278,0
138282,npp,12,3737,1.035893023014069,42.718936920166,-74.0034332275391,3670176,11,3018,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-16 07:57:19.835770,-66.01102346666397,64.55780980334482,53.12452408016439,1.9324204560353494e-23,23.0,64.48,2.8345692104261015,64.48,0.8924,1.4184,3.1189,0.4877,0.5569,0.5052,0.5052,0
138463,npp,443,605,1.25510728359222,42.7140731811523,-73.9997253417969,3670176,442,391,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-17 05:58:12.034679,92.85089672071186,59.042602767619236,49.42717737054923,3.8060054360658167e-29,4.0,-59.02,2.253202848596432,-58.97,0.8799,1.5614,3.1613,0.4431,0.5559,0.5561,0.5561,0
138477,npp,2453,3271,1.29631805419922,42.7160491943359,-74.0005569458008,3670176,2454,2616,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-17 07:38:40.197488,-69.85867615718205,54.19241722061115,45.92202827472568,6.570310955443891e-27,20.0,54.14,1.9513309067639726,54.19,0.7014,1.0658,2.1268,0.6491,0.81,0.8415,0.8415,0
139065,npp,383,1790,0.340795859694481,42.7163619995117,-73.9993057250977,3670176,383,1369,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-20 06:42:18.156786,98.21998320099445,14.068045084958937,12.433545075455909,3.1569901965994624e-28,11.0,-14.06,1.015504800579495,-13.89,0.5083,0.7384,1.7182,0.9369,0.3002,0.3193,0.3193,0
139254,npp,2708,1285,0.484091311693192,42.7131195068359,-73.9991683959961,3670176,2708,962,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-21 06:23:26.066728,97.45629588849309,38.448481220009455,33.41985496178791,6.897901690100484e-25,8.0,-38.45,1.357151599901897,-38.28,0.5773,0.8142,1.6604,0.8496,0.4485,0.4113,0.4113,0
139269,npp,1439,3889,0.428869247436523,42.7166175842285,-73.9968185424805,3670176,1445,3110,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-21 08:03:29.319888,-64.96533635725163,67.24633724072133,54.77680624878758,7.379930345661529e-29,24.0,67.16,3.1865100272627664,67.16,1.0603,1.5506,2.4228,0.4462,0.3398,0.1913,0.1913,0
139449,npp,1914,772,0.779063701629639,42.7190437316895,-73.9977416992188,3670176,1914,556,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-22 06:04:28.638277,93.67618652590197,54.94699055307994,46.47603382711894,7.298210431257301e-20,5.0,-54.92,2.0682789409984763,-54.82,0.7403,0.963,1.9646,0.7184,0.6029,0.5597,0.5597,0
139462,npp,818,3427,0.712165415287018,42.713737487793,-74.0001373291016,3670176,820,2774,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-22 07:44:51.463530,-68.75848957060231,58.08735029068194,48.75800523586765,8.743925564920651e-26,21.0,58.03,2.2013981571160284,58.08,0.7675,1.2162,2.5291,0.5688,0.4629,0.4051,0.4051,0
139658,npp,149,2948,0.558167934417725,42.7170486450195,-73.9955673217773,3670176,150,2376,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-23 07:26:08.272280,-72.04570860232353,44.45410261469751,38.342326966096394,5.1950262559354646e-21,18.0,44.42,1.5732132722552272,44.5,0.6162,0.8935,1.6965,0.7743,0.4786,0.4322,0.4322,0
139851,npp,2540,2454,0.392387330532074,42.7163467407227,-73.9979553222656,3670176,2540,1987,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-24 07:07:21.524687,-74.0753162868963,23.56836586613255,20.74272024690447,8.073231025157165e-15,15.0,23.54,1.1367971201176101,23.74,0.4941,0.7226,1.3498,0.9574,0.4014,0.3757,0.3757,0
140045,npp,1830,1956,0.324879467487335,42.7181968688965,-74.0024337768555,3670176,1830,1527,196611,3866787,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-25 06:48:33.000044,102.20488480196224,4.496958154615678,3.9823047203900046,6.74940635388344e-08,12.0,-4.53,1.0,-4.27,0.4912,0.6918,1.8882,1.0,0.3249,0.3249,0.3249,0
140417,npp,323,941,5.66782712936401,42.719554901123,-74.0003128051758,3670144,325,697,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-27 06:10:45.272123,95.21237878953278,50.237245012645666,42.910771132234366,0.02542425550825118,6.0,-50.23,1.7549928774784245,-50.08,0.7816,1.2387,2.4953,0.5585,3.2155,3.1654,2.412708579286508,0
140430,npp,2231,3581,1.90571999549866,42.7155876159668,-73.9966278076172,3670144,2232,2905,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-27 07:51:00.980241,-67.27190829080472,61.49689112746546,51.11856798673385,0.0022373168037946897,22.0,61.43,2.5331140255951103,61.45,0.8276,1.1958,1.9771,0.5785,0.9721,1.1025,1.0362636784255939,0
140987,npp,198,2123,20.0623664855957,42.7180976867676,-74.0028686523438,3670144,198,1686,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-09-30 06:54:46.086180,-77.61827018555908,5.184299481473936,4.590677175390765,0.17411629251492713,13.0,5.16,1.0,5.45,0.5162,0.8143,1.5703,0.8496,19.9399,17.045,11.890243765745922,0
141371,npp,1781,1110,8.47969913482666,42.715274810791,-74.0029907226562,3670144,1782,816,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-02 06:17:00.152661,96.22014469389725,44.85366153943829,38.66011748750523,0.1179814693652728,7.0,-44.85,1.5732132722552272,-44.64,0.6604,1.2454,2.5801,0.5555,5.2902,4.7104,1.217529195362586,0
141384,npp,565,3733,5.45700359344482,42.7188529968262,-73.9983291625977,3670144,567,3015,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-02 07:57:10.523850,-66.38592636459543,64.49711637090995,53.08289282153163,0.10440914365439599,23.0,64.41,2.8345692104261015,64.48,0.8924,1.4184,3.1189,0.4877,2.1166,2.6615,-0.4295587193871415,0
141563,npp,992,602,10.5342283248901,42.7129020690918,-73.9963760375977,3670144,996,388,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-03 05:58:00.957740,92.2842572768864,59.13538975384624,49.4887783243073,0.09013128713391218,4.0,-59.09,2.253202848596432,-58.97,0.8799,1.5614,3.1613,0.4431,4.6741,4.6674,1.9990407813183393,0
141575,npp,3003,3267,9.51739501953125,42.7141380310059,-73.9969940185547,3670144,3002,2611,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-03 07:38:29.121788,-69.61420637695419,54.08288172798164,45.83743494365632,0.09044841038852874,20.0,54.03,1.9513309067639726,54.19,0.7014,1.0658,2.1268,0.6491,5.023,6.1779,3.5001522683299786,0
141961,npp,1646,2287,1.69374215602875,42.7184219360352,-73.9963073730469,3670144,1646,1841,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-05 07:00:57.433150,-73.93470104863394,14.587060240661758,12.88963939340373,0.05331537535733299,14.0,14.56,1.015504800579495,14.95,0.5269,0.9548,1.9548,0.7246,1.4195,1.2273,-0.3511149750446092,0
142347,npp,158,1280,1.33365654945374,42.7195320129395,-74.0002670288086,3670144,157,958,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-07 06:23:13.292834,96.46885314147144,38.65948919747362,33.59311322559989,0.02018711203028214,8.0,-38.65,1.357151599901897,-38.28,0.5773,0.8142,1.6604,0.8496,1.0745,1.1331,0.5354555171853816,0
142541,npp,2451,768,1.77091181278229,42.7176971435547,-73.9973678588867,3670144,2453,551,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-08 06:04:17.666632,93.97205611708932,55.048528053068644,46.548159075137086,0.008977621335972222,5.0,-55.02,2.0682789409984763,-54.82,0.7403,0.963,1.9646,0.7184,1.0824,1.2723,1.0065152828896937,0
142555,npp,1339,3422,2.62195897102356,42.7144622802734,-73.9976272583008,3670144,1338,2769,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-08 07:44:38.713922,-68.31855711615673,57.96727982461754,48.6698267154488,0.016137805713350536,21.0,57.91,2.2013981571160284,58.08,0.7675,1.2162,2.5291,0.5688,1.3304,1.4915,1.0137362398915475,0
142734,npp,1642,264,3.78326535224915,42.7154312133789,-73.9987869262695,3670144,1641,137,196611,3866755,887,usa_albany_7_23,42.71666667,-74.0,7,23,usa_albany,2012-10-09 05:45:16.705557,90.55518919988018,65.9594392129298,53.9856243230525,0.0021589129437882748,2.0,-65.9,3.0,-65.77,1.1816,1.7612,3.6719,0.3928,1.3658,1.4861,1.4221848442413831,0
