gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2361,2470,5.51436614990234,42.8366737365723,-73.9508056640625,3670176,2361,2000,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-01 07:08:45.758600,-74.07073347294879,24.364430719866476,21.431860207153214,0.000500695844229413,15.0,24.33,1.1367971201176101,23.74,4.0912,5.5144,8.7777,1.0576,5.8322,5.8322,5.8322,0
101163,npp,922,1473,4.73170042037964,42.8295631408691,-73.9487762451172,3670144,921,1104,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-03 06:31:05.064714,98.02699703965017,30.377445592181456,26.608633714877037,0.0185895315816055,9.0,-30.4,1.184412938166907,-30.95,4.205,6.3592,8.2261,0.9171,4.4581,4.3396,3.6341257390200368,0
101171,npp,2669,4049,7.75650358200073,42.8318328857422,-73.9492263793945,3670144,2667,3191,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-03 08:11:02.978045,-63.55640935701963,69.81607163651363,56.24277714068766,0.0011343320058441627,25.0,69.7,3.5496478698597698,69.5,6.9403,10.219,13.5264,0.5707,5.1384,4.4267,4.383652006562626,0
101287,npp,158,962,10.3490257263184,42.8309173583984,-73.9470672607422,3670144,156,711,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-04 06:12:09.379089,94.67352955569325,49.61049364149245,42.42295192624948,0.039759135098786605,6.0,-49.6,1.7549928774784245,-49.99,5.5898,8.4773,11.1504,0.688,6.8987,7.1199,5.611037534698628,0
101294,npp,2061,3593,14.0790281295776,42.8327522277832,-73.9538192749023,3670144,2059,2915,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-04 07:52:25.084978,-67.19384235434353,61.76329041373249,51.29429107313158,0.01059927396034942,22.0,61.68,2.5331140255951103,61.4,5.8073,8.0385,12.327,0.7255,8.2168,10.2147,9.812456676585615,0
101411,npp,2437,458,7.07217741012573,42.8360176086426,-73.9451599121094,3670144,2439,269,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-05 05:53:11.913690,91.83815976039641,62.248441667079504,51.61242122959093,0.06992129541849747,3.0,-62.2,2.5331140255951103,-62.5,6.5155,8.4268,10.585,0.6921,5.2974,4.8946,2.2410810559865673,0
101420,npp,1422,3123,7.13281106948853,42.8339233398438,-73.9506912231445,3670144,1420,2500,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-05 07:33:43.632956,-70.14703099688744,50.06017070326904,42.77604338464833,0.034253427013949865,19.0,50.0,1.7549928774784245,49.64,4.75,6.8462,9.3666,0.8519,5.9955,6.0763,4.776379611870976,0
101543,npp,755,2635,6.32307434082031,42.8299369812012,-73.9498138427734,3670144,755,2125,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-06 07:15:00.404066,-74.14674402576435,32.19973888501509,28.163655036352942,0.07729509239265253,16.0,32.16,1.2365102219381485,31.53,3.51,5.6648,7.9199,1.0295,6.3645,6.5098,3.5764448509632105,0
101665,npp,42,2142,5.7252082824707,42.8330383300781,-73.9502792358398,3670144,42,1704,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-07 06:56:11.839548,-72.12200595604847,6.32748424243181,5.602019908867915,0.093339319789425,13.0,6.26,1.0,5.51,3.571,5.0595,7.4868,1.1527,6.4979,6.5996,3.0573650943085253,0
101787,npp,2389,1641,6.68080806732178,42.831714630127,-73.9514083862305,3670144,2389,1237,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-08 06:37:21.497482,99.10022399100491,22.140279900914223,19.500087101633376,0.06017679278653928,10.0,-22.16,1.0837787002826917,-22.84,4.2124,5.6688,8.233,1.0288,6.7659,6.8733,4.589585736794145,0
102412,npp,778,1807,7.56335687637329,42.833065032959,-73.9530639648438,3670144,778,1385,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-13 06:43:36.116183,99.68402739465908,13.084356440548001,11.567409558913058,0.0008234227141081218,11.0,-13.1,1.015504800579495,-13.78,3.8979,5.3993,7.4411,1.0802,7.9632,8.1697,8.1697,0
102535,npp,32,1303,3.52763223648071,42.8350944519043,-73.9480667114258,3670176,34,980,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-14 06:24:42.206403,96.49457312707142,37.724589909181354,32.8169134032074,2.0216166671655643e-06,8.0,-37.72,1.357151599901897,-38.2,4.4716,6.3784,8.0444,0.9144,3.7316,3.2256,3.2256,0
102783,npp,563,2963,5.16580533981323,42.8318672180176,-73.9476928710938,3670176,564,2388,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-16 07:27:26.102568,-72.12529103206097,44.97465430359658,38.76106369333904,1.225629442067689e-06,18.0,44.92,1.5732132722552272,44.48,4.1542,5.9081,8.8668,0.9871,5.3603,5.0994,5.0994,0
102903,npp,2956,2470,10.3622198104858,42.8342247009277,-73.9538040161133,3670176,2956,2000,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-17 07:08:39.311077,-74.17172939704687,24.377401929657182,21.444574502621638,8.549015002103269e-11,15.0,24.33,1.1367971201176101,23.74,4.0912,5.5144,8.7777,1.0576,10.0966,10.9594,10.9594,0
103023,npp,2249,1974,4.88552045822144,42.8322563171387,-73.9508743286133,3670176,2249,1544,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-18 06:49:50.743391,93.61037582014185,3.518308338984902,3.115969795864785,1.1454841757531972e-14,12.0,-3.49,1.0,-4.18,4.0907,5.8322,8.207,1.0,4.8855,4.8855,4.8855,0
103142,npp,1496,1472,6.93744993209839,42.8370742797852,-73.9528884887695,3670176,1497,1104,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-19 06:30:58.616779,97.72797733222974,30.429008504157583,26.654352488042324,5.301126041624709e-18,9.0,-30.44,1.184412938166907,-30.95,4.205,6.3592,8.2261,0.9171,6.3204,6.3625,6.3625,0
103261,npp,731,961,5.70457363128662,42.8331260681152,-73.9484024047852,3670176,730,710,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-20 06:12:02.928874,94.55297991485804,49.64104697251321,42.44983202140155,1.2022302078569811e-20,6.0,-49.63,1.7549928774784245,-49.99,5.5898,8.4773,11.1504,0.688,4.2523,3.9246,3.9246,0
103380,npp,3009,456,17.4595127105713,42.833854675293,-73.9527969360352,3670176,3013,268,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-21 05:53:05.463859,92.14229791893692,62.27433487966968,51.63377685409798,3.2801664209964485e-23,3.0,-62.24,2.6065528283652384,-62.5,6.5155,8.4268,10.585,0.6921,9.2975,12.0837,12.0837,0
103860,npp,2213,1131,8.16290950775146,42.8367576599121,-73.9538650512695,3670176,2214,832,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-25 06:18:19.378380,96.18650988386011,44.14290061299576,38.089926850467485,7.146420581679957e-16,7.0,-44.14,1.5732132722552272,-44.54,5.2577,7.4154,9.7462,0.7865,6.3073,6.4201,6.4201,0
103979,npp,1412,623,7.43263387680054,42.8327217102051,-73.950065612793,3670176,1414,407,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-04-26 05:59:21.923276,92.92286219613679,58.6290015248319,49.137031262110575,5.771741893064296e-13,4.0,-58.6,2.253202848596432,-58.88,6.2448,9.1042,13.1428,0.6406,5.0903,4.7614,4.7614,0
132642,npp,1494,108,5.77737903594971,42.8306922912598,-73.9527130126953,3670176,1495,49,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-17 05:39:21.141196,269.82473647476394,68.59799438617397,55.55418479913774,1.1502493131748804e-23,1.0,-68.54,3.3166247903554,-68.55,6.9255,9.2143,12.6776,0.6329,4.7959,3.6568,3.6568,0
133015,npp,2256,1794,5.42069816589355,42.8310165405273,-73.9536361694336,3670176,2256,1373,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-19 06:42:28.232225,97.81398181689491,13.853528335342581,12.244755437474467,3.17106344442883e-26,11.0,-13.84,1.015504800579495,-13.78,3.8979,5.3993,7.4411,1.0802,5.8532,5.8553,5.8553,0
133195,npp,1512,1290,5.60537624359131,42.8320350646973,-73.9524230957031,3670176,1512,967,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-20 06:23:36.129210,97.07807558582654,38.248617669561064,33.25396293941658,4.8271496513619955e-27,8.0,-38.24,1.357151599901897,-38.2,4.4716,6.3784,8.0444,0.9144,5.2626,5.1254,5.1254,0
133558,npp,2992,275,7.11939811706543,42.8309173583984,-73.9533157348633,3670176,2997,144,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-22 05:45:39.463855,90.46855371127539,65.7551161281084,53.864505925536584,7.82301170752481e-24,2.0,-65.7,3.0,-65.7,6.4197,9.5253,13.0026,0.6123,5.0302,4.3591,4.3591,0
133749,npp,1371,2458,4.16558456420898,42.8325347900391,-73.9487686157227,3670176,1371,1990,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-23 07:07:33.315705,-74.32743409842834,23.76283154342848,20.9117215638175,8.802120823557891e-26,15.0,23.74,1.1367971201176101,23.74,4.0912,5.5144,8.7777,1.0576,4.6457,4.4056,4.4056,0
133933,npp,649,1961,7.03839015960693,42.8352432250977,-73.9539184570312,3670176,649,1532,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-24 06:48:44.770922,94.65465343245543,4.297551931249709,3.8058861124521997,5.910405983781498e-22,12.0,-4.24,1.0,-4.18,4.0907,5.8322,8.207,1.0,7.0384,7.0384,7.0384,0
134296,npp,2222,948,6.36701631546021,42.8334579467773,-73.9509735107422,3670176,2220,702,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-26 06:10:57.011774,94.76951723849052,50.03516331378731,42.756357591309865,1.943822089057873e-10,6.0,-50.02,1.7549928774784245,-49.99,5.5898,8.4773,11.1504,0.688,4.6297,4.3803,4.3803,0
134479,npp,1429,444,4.46101808547974,42.8355026245117,-73.9460830688477,3670176,1431,258,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-27 05:51:59.579813,91.87823306573644,62.52764686472749,51.802173465653205,0.0004054836235879654,3.0,-62.48,2.6065528283652384,-62.5,6.5155,8.4268,10.585,0.6921,4.3107,3.0875,3.0875,0
134492,npp,418,3112,5.70449447631836,42.8343124389648,-73.9511947631836,3670176,420,2493,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-27 07:32:33.079748,-71.14377700572832,49.71777176589565,42.513888615361395,8.868865632161555e-12,19.0,49.67,1.7549928774784245,49.64,4.75,6.8462,9.3666,0.8519,5.1816,4.8596,4.8596,0
134859,npp,2125,2129,5.30675411224365,42.830982208252,-73.9526062011719,3670144,2125,1692,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-29 06:54:59.561177,-70.69214375960745,5.568885960397039,4.9312178771814414,0.012680565109560338,13.0,5.51,1.0,5.51,3.571,5.0595,7.4868,1.1527,6.0794,6.1172,5.635971505338664,0
135035,npp,1383,1628,7.66953659057617,42.8338356018066,-73.9515609741211,3670144,1383,1226,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-30 06:36:09.240590,99.05953297796637,22.83742817245407,20.10777122093311,0.05272614767265199,10.0,-22.84,1.0837787002826917,-22.84,4.2124,5.6688,8.233,1.0288,7.6782,7.8905,5.889538335076111,0
135224,npp,628,1119,5.84629487991333,42.8355331420898,-73.9474945068359,3670144,629,823,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-31 06:17:15.364138,96.1853543321807,44.55336014846742,38.4210321566956,0.12457816230271106,7.0,-44.54,1.5732132722552272,-44.54,5.2577,7.4154,9.7462,0.7865,4.8348,4.5981,-0.12965156269734113,0
135236,npp,2500,3737,9.77021026611328,42.8308944702148,-73.9515151977539,3670144,2502,3018,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-08-31 07:57:25.734314,-66.25633467685424,64.55717942008827,53.12488196419566,0.07586059558914238,23.0,64.48,2.8345692104261015,64.43,7.2001,9.5006,13.7297,0.6139,5.9273,5.9977,3.1187841232973144,0
135418,npp,1854,3271,11.423511505127,42.8307800292969,-73.9515686035156,3670144,1852,2616,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-01 07:38:44.313262,-69.31472527334945,54.19093860498373,45.92167076895173,0.10956442711032235,20.0,54.14,1.9513309067639726,54.11,6.2469,7.894,10.1083,0.7388,7.6409,8.4398,4.281820929573522,0
135585,npp,2103,107,11.836709022522,42.8336143493652,-73.9534912109375,3670144,2104,49,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-02 05:39:16.938170,269.5772497236145,68.61840706036857,55.568524681371485,0.11050456926274778,1.0,-68.55,3.3166247903554,-68.55,6.9255,9.2143,12.6776,0.6329,6.6228,7.492,3.2983424571339732,0
135598,npp,1195,2786,4.68901205062866,42.8295440673828,-73.9467010498047,3670144,1194,2241,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-02 07:20:01.114535,-72.71706207153748,38.53608961430968,33.495462056695146,0.10226948339474747,17.0,38.5,1.357151599901897,38.46,4.5857,6.6477,9.1704,0.8773,4.3889,4.1138,0.23266464691215738,0
135786,npp,507,2294,6.44007968902588,42.8314361572266,-73.9499893188477,3670144,507,1847,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-03 07:01:14.357829,-74.81039395074275,14.971873864908124,13.228889712901143,0.08802090104411624,14.0,14.95,1.0442604737599883,14.95,3.836,5.8753,8.3614,0.9927,6.373,6.3928,3.052399525555913,0
136349,npp,1325,778,5.12114524841309,42.833251953125,-73.9460296630859,3670144,1323,561,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-06 06:04:34.511381,93.61751599038126,54.79486836888647,46.36530911395648,0.03379848878395427,5.0,-54.77,2.0682789409984763,-54.74,5.5148,8.2585,12.184,0.7062,4.3153,3.6166,2.3339445553252394,0
136362,npp,227,3427,8.84982681274414,42.8372688293457,-73.9535446166992,3670144,229,2775,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-06 07:44:57.336272,-68.70198373178044,58.08561122379417,48.75844527711566,0.042798661663287524,21.0,58.03,2.2013981571160284,58.05,5.7219,7.9202,11.0419,0.7364,6.2544,6.5167,4.892487250190004,0
137115,npp,509,1458,6.03850507736206,42.8322525024414,-73.9543991088867,3670144,508,1094,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-10 06:29:46.746018,97.07713170082329,31.110940581802108,27.237363186366803,0.002504184112551174,9.0,-31.09,1.2365102219381485,-30.95,4.205,6.3592,8.2261,0.9171,5.5728,5.5381,5.443066005818678,0
137127,npp,2260,4039,4.17645168304443,42.836841583252,-73.9499359130859,3670144,2262,3186,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-10 08:09:46.440755,-64.04719549866732,69.63897062581768,56.15278876082982,0.006155099273593421,25.0,69.55,3.5496478698597698,69.5,6.9403,10.219,13.5264,0.5707,4.1298,2.3836,2.15001347350606,0
137306,npp,2814,947,2.44970059394836,42.8355712890625,-73.945442199707,3670176,2813,701,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-11 06:10:51.100684,94.71853735887704,50.061526155854395,42.777085495800655,0.00019705432930700522,6.0,-50.05,1.7549928774784245,-49.99,5.5898,8.4773,11.1504,0.688,2.3976,1.6853,1.6853,0
137322,npp,1650,3582,6.64020967483521,42.8317680358887,-73.9503555297852,3670144,1653,2906,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-11 07:51:08.586335,-67.51796965782798,61.51714452590901,51.13494630864414,0.001983248036267724,22.0,61.45,2.5331140255951103,61.4,5.8073,8.0385,12.327,0.7255,5.2801,4.8176,4.7423355729979555,0
137498,npp,2020,442,5.42581748962402,42.8333129882812,-73.9490127563477,3670176,2022,257,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-12 05:51:53.642803,91.88662575786978,62.56227666227536,51.824991716507554,3.049228313870795e-09,3.0,-62.52,2.6065528283652384,-62.5,6.5155,8.4268,10.585,0.6921,4.6808,3.7552,3.7552,0
137512,npp,1009,3111,6.12374687194824,42.8319129943848,-73.9499053955078,3670176,1011,2492,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-12 07:32:27.143447,-71.16764195056065,49.68410079521797,42.487860100297446,0.0002148944832890576,19.0,49.64,1.7549928774784245,49.64,4.75,6.8462,9.3666,0.8519,5.4205,5.2167,5.2167,0
137701,npp,338,2621,3.23701429367065,42.8355331420898,-73.9494018554688,3670176,339,2116,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-13 07:13:42.169860,-74.57039652412988,31.562930651135307,27.623585835542237,1.5764268947194928e-08,16.0,31.53,1.2365102219381485,31.53,3.51,5.6648,7.9199,1.0295,3.8687,3.3326,3.3326,0
137888,npp,2695,2128,2.04567646980286,42.8344650268555,-73.9467697143555,3670176,2695,1691,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-14 06:54:53.642533,-74.12088356771997,5.479034962989718,4.851666541939032,1.162341816490441e-15,13.0,5.45,1.0,5.51,3.571,5.0595,7.4868,1.1527,2.8184,2.3581,2.3581,0
138269,npp,1210,1116,7.63781261444092,42.8372039794922,-73.9532318115234,3670176,1210,821,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-16 06:17:07.685543,95.62667290587822,44.65761894881427,38.50441842270577,5.982608716396963e-28,7.0,-44.64,1.5732132722552272,-44.54,5.2577,7.4154,9.7462,0.7865,5.9736,6.0071,6.0071,0
138281,npp,3066,3735,5.63832807540894,42.8320465087891,-73.9482421875,3670176,3065,3016,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-16 07:57:18.056489,-66.26128584743884,64.52668452087995,53.1048747157367,2.1054501617328362e-23,23.0,64.45,2.8345692104261015,64.43,7.2001,9.5006,13.7297,0.6139,4.4696,3.4612,3.4612,0
138463,npp,425,609,3.88469386100769,42.830696105957,-73.9467163085938,3670176,425,394,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-17 05:58:10.255398,92.86907148155237,58.95277134035753,49.364384234563495,4.095334293649918e-29,4.0,-58.92,2.253202848596432,-58.88,6.2448,9.1042,13.1428,0.6406,3.5157,2.4885,2.4885,0
138477,npp,2435,3269,8.46355819702148,42.8317985534668,-73.954948425293,3670176,2437,2614,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-17 07:38:38.418213,-69.82229595942823,54.13729444019461,45.88109977134656,7.09799029920862e-27,20.0,54.08,1.9513309067639726,54.11,6.2469,7.894,10.1083,0.7388,6.1241,6.253,6.253,0
139065,npp,365,1791,5.39928770065308,42.8321113586426,-73.954216003418,3670176,365,1371,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-20 06:42:16.377511,98.24437503873007,14.019553878761707,12.390913154881366,3.2422260622609877e-28,11.0,-14.0,1.015504800579495,-13.78,3.8979,5.3993,7.4411,1.0802,5.8322,5.8322,5.8322,0
139254,npp,2689,1287,7.45328378677368,42.8361511230469,-73.9522399902344,3670176,2691,965,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-21 06:23:24.287454,97.55825068433231,38.372504152416305,33.35680036304565,6.907218081688449e-25,8.0,-38.36,1.357151599901897,-38.2,4.4716,6.3784,8.0444,0.9144,6.6242,6.815,6.815,0
139269,npp,1421,3886,4.16232013702393,42.831356048584,-73.9477996826172,3670176,1419,3108,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-21 08:03:27.540608,-64.91644949668029,67.1952866411429,54.74666395289992,7.584296655300414e-29,24.0,67.11,3.1865100272627664,67.11,7.6278,9.9077,12.726,0.5886,4.0291,2.4501,2.4501,0
139449,npp,1896,775,13.3426399230957,42.8353233337402,-73.9523086547852,3670176,1896,559,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-22 06:04:26.858997,93.68800316256335,54.87353643558574,46.42191307031183,7.099248733038471e-20,5.0,-54.84,2.0682789409984763,-54.74,5.5148,8.2585,12.184,0.7062,8.2903,9.4226,9.4226,0
139462,npp,799,3424,8.7103328704834,42.831901550293,-73.9543991088867,3670176,796,2772,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-22 07:44:47.904969,-68.00054824414914,58.01301805587372,48.70551574073582,8.808846961386212e-26,21.0,57.96,2.2013981571160284,58.05,5.7219,7.9202,11.0419,0.7364,6.1911,6.4139,6.4139,0
139658,npp,131,2947,2.9068808555603,42.8313789367676,-73.9473495483398,3670176,132,2376,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-23 07:26:06.493006,-72.00612601193349,44.41690368899647,38.312453096942484,5.097145959144332e-21,18.0,44.38,1.5732132722552272,44.48,4.1542,5.9081,8.8668,0.9871,3.9244,2.8695,2.8695,0
139851,npp,2522,2454,3.66625428199768,42.8307914733887,-73.9491348266602,3670176,2522,1987,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-24 07:07:19.745449,-74.04063937510325,23.567755032026092,20.74224720850568,7.72243707308706e-15,15.0,23.54,1.1367971201176101,23.74,4.0912,5.5144,8.7777,1.0576,4.2064,3.8775,3.8775,0
140045,npp,1812,1957,6.3493275642395,42.8334159851074,-73.9541549682617,3670176,1812,1528,196611,3866787,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-25 06:48:31.220763,102.2722563539238,4.444632329980035,3.935998089808812,6.325281174087769e-08,12.0,-4.47,1.0,-4.18,4.0907,5.8322,8.207,1.0,6.3493,6.3493,6.3493,0
140417,npp,305,944,9.99629020690918,42.8358039855957,-73.9512557983398,3670144,307,699,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-27 06:10:43.492849,95.2325576935184,50.150532387428036,42.84381841027487,0.02526298692547948,6.0,-50.14,1.7549928774784245,-49.99,5.5898,8.4773,11.1504,0.688,6.6977,6.8772,5.918467556788009,0
140430,npp,2212,3578,6.9315824508667,42.8378028869629,-73.9508972167969,3670144,2214,2904,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-27 07:50:59.200960,-67.59179873882961,61.43946893263419,51.079970471162284,0.002304725551415067,22.0,61.36,2.5331140255951103,61.4,5.8073,8.0385,12.327,0.7255,5.3952,5.029,4.941535474710129,0
140987,npp,180,2124,20.2385578155518,42.8328857421875,-73.9516448974609,3670144,180,1687,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-09-30 06:54:44.306907,-77.62832176543444,5.236243966345656,4.636658593090313,0.1736871803977596,13.0,5.22,1.0,5.51,3.571,5.0595,7.4868,1.1527,21.0112,23.3294,16.73795713900563,0
141371,npp,1763,1113,8.18573474884033,42.8304405212402,-73.9512252807617,3670144,1764,818,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-02 06:16:58.373431,96.23845006250968,44.753949210879796,38.5800370544817,0.11784262725578976,7.0,-44.74,1.5732132722552272,-44.54,5.2577,7.4154,9.7462,0.7865,6.3218,6.4381,1.9659625493996709,0
141384,npp,547,3730,8.1328125,42.8341178894043,-73.9530334472656,3670144,549,3013,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-02 07:57:08.744569,-66.33929872606,64.43951389539097,53.04649000666976,0.1042318744970813,23.0,64.36,2.8345692104261015,64.43,7.2001,9.5006,13.7297,0.6139,5.3496,4.9925,1.0368917422778887,0
141961,npp,1628,2287,5.77189874649048,42.8338813781738,-73.9503936767578,3670144,1628,1841,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-05 07:00:55.653914,-73.91605278211823,14.585920263383217,12.88867207876926,0.053279593508982745,14.0,14.56,1.015504800579495,14.95,3.836,5.8753,8.3614,0.9927,5.7304,5.7295,3.7075350198142982,0
142155,npp,907,1787,5.28952360153198,42.8322639465332,-73.9519729614258,3670144,907,1367,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-06 06:42:05.363465,98.76553693992042,14.239997968375016,12.584124599395302,0.03533731040911628,11.0,-14.23,1.015504800579495,-13.78,3.8979,5.3993,7.4411,1.0802,5.7241,5.7136,4.372546147381202,0
142347,npp,140,1283,3.13006663322449,42.8346328735352,-73.9457778930664,3670144,140,960,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-07 06:23:11.513551,96.49204959513624,38.545500574632534,33.49854911573314,0.02020035457938294,8.0,-38.53,1.357151599901897,-38.2,4.4716,6.3784,8.0444,0.9144,3.4387,2.862,2.095394873030329,0
142541,npp,2433,771,5.67075443267822,42.833927154541,-73.9520263671875,3670144,2436,555,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-08 06:04:15.887351,93.98414861897125,54.975401100602625,46.494349759407484,0.008994267033617873,5.0,-54.94,2.0682789409984763,-54.74,5.5148,8.2585,12.184,0.7062,4.581,4.0047,3.663366822198109,0
142555,npp,1320,3419,3.56905198097229,42.837833404541,-73.9526519775391,3670144,1321,2767,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-08 07:44:36.934686,-68.321215933337,57.899459741406325,48.6217256410417,0.016136420187922905,21.0,57.84,2.2013981571160284,58.05,5.7219,7.9202,11.0419,0.7364,3.8556,2.6281,2.0157215192962976,0
142734,npp,1624,268,10.814245223999,42.8322639465332,-73.9525985717773,3670144,1624,139,196611,3866755,333,usa_albany_13_9,42.83333333,-73.95,13,9,usa_albany,2012-10-09 05:45:14.926276,90.56200091344644,65.89109909527967,53.94386757899008,0.0021735646684025397,2.0,-65.83,3.0,-65.7,6.4197,9.5253,13.0026,0.6123,6.2618,6.6214,6.538913041068192,0
